lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.811,0.821,0.819
2,0.669,0.704,0.681
3,0.577,0.609,0.59
4,0.514,0.531,0.525
5,0.469,0.469,0.475
6,0.441,0.421,0.443
7,0.419,0.383,0.418
8,0.38,0.355,0.377
9,0.348,0.334,0.344
10,0.327,0.319,0.322
11,0.31,0.309,0.304
12,0.293,0.303,0.288
13,0.277,0.299,0.272
14,0.264,0.297,0.259
15,0.281,0.295,0.274
16,0.283,0.294,0.277
17,0.293,0.293,0.287
18,0.289,0.292,0.284
19,0.289,0.29,0.284
20,0.303,0.286,0.298
21,0.297,0.283,0.293
22,0.295,0.278,0.293
23,0.288,0.272,0.289
24,0.272,0.265,0.278
25,0.268,0.258,0.279
26,0.262,0.25,0.276
27,0.251,0.244,0.269
28,0.23,0.24,0.251
29,0.204,0.236,0.226
30,0.194,0.233,0.216
31,0.19,0.23,0.21
32,0.193,0.227,0.21
33,0.185,0.224,0.199
34,0.185,0.221,0.196
35,0.202,0.219,0.207
36,0.22,0.217,0.221
37,0.236,0.214,0.234
38,0.236,0.212,0.232
39,0.224,0.21,0.22
40,0.212,0.209,0.207
41,0.213,0.207,0.207
42,0.226,0.205,0.219
43,0.233,0.202,0.225
44,0.22,0.2,0.212
45,0.208,0.197,0.201
46,0.2,0.192,0.194
47,0.198,0.187,0.192
48,0.187,0.181,0.182
49,0.174,0.174,0.17
50,0.151,0.167,0.151
51,0.141,0.16,0.144
52,0.137,0.152,0.143
53,0.141,0.143,0.15
54,0.125,0.134,0.137
55,0.113,0.126,0.129
56,0.101,0.119,0.12
57,0.094,0.112,0.115
58,0.099,0.106,0.12
59,0.1,0.101,0.12
60,0.105,0.096,0.122
61,0.098,0.092,0.114
62,0.092,0.088,0.106
63,0.084,0.083,0.095
64,0.089,0.079,0.095
65,0.093,0.075,0.095
66,0.084,0.072,0.083
67,0.076,0.071,0.073
68,0.071,0.069,0.065
69,0.078,0.068,0.07
70,0.079,0.066,0.069
71,0.066,0.065,0.055
72,0.051,0.063,0.041
73,0.045,0.061,0.035
74,0.047,0.058,0.038
75,0.049,0.056,0.039
76,0.053,0.055,0.043
77,0.047,0.054,0.038
78,0.043,0.053,0.035
79,0.044,0.052,0.038
80,0.047,0.051,0.042
81,0.054,0.051,0.051
82,0.058,0.051,0.057
83,0.062,0.052,0.064
84,0.06,0.051,0.065
85,0.062,0.051,0.071
86,0.059,0.05,0.072
87,0.055,0.049,0.071
88,0.053,0.048,0.069
89,0.045,0.047,0.061
90,0.035,0.046,0.051
91,0.027,0.044,0.041
92,0.034,0.042,0.044
93,0.038,0.04,0.045
94,0.046,0.038,0.048
95,0.052,0.036,0.05
96,0.055,0.033,0.051
97,0.036,0.03,0.03
98,0.022,0.027,0.015
99,0.012,0.025,0.004
100,0.013,0.023,0.004
101,0.014,0.021,0.004
102,0.011,0.019,0.002
103,0.01,0.018,0.001
104,0.009,0.017,-0.001
105,0.008,0.016,-0.002
106,0.019,0.016,0.008
107,0.025,0.016,0.015
108,0.025,0.015,0.016
109,0.019,0.015,0.011
110,0.012,0.014,0.006
111,0.008,0.013,0.004
112,0.01,0.012,0.009
113,0.012,0.01,0.014
114,0.009,0.009,0.015
115,0.013,0.007,0.022
116,0.013,0.005,0.024
117,0.005,0.003,0.016
118,0.005,0.002,0.016
119,0.005,-0.0,0.014
120,-0.001,-0.003,0.008
121,-0.003,-0.006,0.004
122,-0.006,-0.009,-0.002
123,-0.014,-0.012,-0.013
124,-0.019,-0.015,-0.021
125,-0.023,-0.018,-0.028
126,-0.023,-0.02,-0.03
127,-0.025,-0.023,-0.034
128,-0.027,-0.025,-0.038
129,-0.028,-0.026,-0.041
130,-0.037,-0.027,-0.051
131,-0.037,-0.027,-0.052
132,-0.03,-0.028,-0.045
133,-0.033,-0.029,-0.048
134,-0.03,-0.03,-0.046
135,-0.03,-0.032,-0.046
136,-0.029,-0.033,-0.045
137,-0.035,-0.034,-0.051
138,-0.032,-0.035,-0.048
139,-0.024,-0.036,-0.038
140,-0.028,-0.037,-0.04
141,-0.029,-0.039,-0.039
142,-0.032,-0.04,-0.04
143,-0.036,-0.04,-0.039
144,-0.039,-0.04,-0.039
145,-0.046,-0.041,-0.043
146,-0.042,-0.041,-0.037
147,-0.04,-0.042,-0.034
148,-0.044,-0.042,-0.039
149,-0.035,-0.042,-0.032
150,-0.049,-0.042,-0.047
151,-0.06,-0.042,-0.06
152,-0.07,-0.042,-0.073
153,-0.059,-0.043,-0.065
154,-0.047,-0.043,-0.056
155,-0.045,-0.044,-0.057
156,-0.043,-0.044,-0.058
157,-0.036,-0.044,-0.052
158,-0.034,-0.045,-0.051
159,-0.032,-0.045,-0.051
160,-0.034,-0.046,-0.053
161,-0.031,-0.047,-0.051
162,-0.037,-0.048,-0.057
163,-0.038,-0.048,-0.058
164,-0.046,-0.05,-0.066
165,-0.058,-0.052,-0.078
166,-0.063,-0.053,-0.082
167,-0.063,-0.055,-0.082
168,-0.063,-0.057,-0.08
169,-0.06,-0.06,-0.076
170,-0.064,-0.062,-0.077
171,-0.075,-0.064,-0.083
172,-0.081,-0.066,-0.086
173,-0.076,-0.069,-0.078
174,-0.077,-0.072,-0.078
175,-0.072,-0.075,-0.072
176,-0.065,-0.078,-0.064
177,-0.069,-0.08,-0.068
178,-0.081,-0.082,-0.079
179,-0.082,-0.083,-0.081
180,-0.083,-0.084,-0.085
181,-0.08,-0.086,-0.085
182,-0.087,-0.086,-0.094
183,-0.085,-0.087,-0.096
184,-0.087,-0.088,-0.101
185,-0.088,-0.089,-0.105
186,-0.087,-0.09,-0.104
187,-0.085,-0.09,-0.103
188,-0.09,-0.09,-0.108
189,-0.101,-0.091,-0.12
190,-0.097,-0.09,-0.118
191,-0.092,-0.089,-0.114
192,-0.092,-0.089,-0.114
193,-0.096,-0.088,-0.118
194,-0.092,-0.087,-0.114
195,-0.088,-0.087,-0.109
196,-0.079,-0.086,-0.099
197,-0.078,-0.084,-0.097
198,-0.076,-0.081,-0.094
199,-0.081,-0.079,-0.096
200,-0.084,-0.076,-0.096
201,-0.078,-0.074,-0.087
202,-0.069,-0.072,-0.074
203,-0.066,-0.071,-0.069
204,-0.066,-0.069,-0.067
205,-0.062,-0.067,-0.061
206,-0.06,-0.066,-0.057
207,-0.059,-0.064,-0.056
208,-0.06,-0.063,-0.056
209,-0.066,-0.061,-0.062
210,-0.07,-0.06,-0.066
211,-0.068,-0.06,-0.068
212,-0.068,-0.061,-0.07
213,-0.067,-0.062,-0.073
214,-0.062,-0.063,-0.072
215,-0.055,-0.063,-0.068
216,-0.048,-0.065,-0.063
217,-0.056,-0.066,-0.072
218,-0.064,-0.067,-0.079
219,-0.073,-0.069,-0.088
220,-0.08,-0.07,-0.096
221,-0.078,-0.071,-0.094
222,-0.072,-0.072,-0.088
223,-0.069,-0.073,-0.085
224,-0.067,-0.073,-0.083
225,-0.064,-0.073,-0.079
226,-0.07,-0.073,-0.084
227,-0.077,-0.072,-0.089
228,-0.083,-0.072,-0.092
229,-0.083,-0.071,-0.09
230,-0.08,-0.071,-0.084
231,-0.083,-0.07,-0.085
232,-0.078,-0.069,-0.078
233,-0.065,-0.068,-0.062
234,-0.057,-0.067,-0.053
235,-0.054,-0.066,-0.048
236,-0.053,-0.064,-0.046
237,-0.059,-0.063,-0.05
238,-0.059,-0.061,-0.05
239,-0.049,-0.058,-0.041
240,-0.047,-0.056,-0.042
241,-0.054,-0.054,-0.052
242,-0.044,-0.051,-0.045
243,-0.04,-0.048,-0.045
244,-0.05,-0.045,-0.057
245,-0.048,-0.04,-0.056
246,-0.05,-0.036,-0.059
247,-0.043,-0.031,-0.053
248,-0.038,-0.026,-0.049
249,-0.03,-0.022,-0.041
250,-0.023,-0.018,-0.035
251,-0.015,-0.014,-0.027
252,-0.008,-0.01,-0.021
253,-0.002,-0.006,-0.014
254,-0.006,-0.002,-0.018
255,-0.004,0.001,-0.015
256,0.002,0.004,-0.008
257,0.014,0.007,0.005
258,0.025,0.011,0.019
259,0.028,0.013,0.025
260,0.029,0.015,0.029
261,0.034,0.017,0.037
262,0.029,0.017,0.036
263,0.025,0.018,0.036
264,0.023,0.019,0.035
265,0.013,0.019,0.028
266,0.004,0.019,0.02
267,-0.0,0.019,0.017
268,0.006,0.018,0.022
269,0.013,0.018,0.026
270,0.015,0.018,0.024
271,0.021,0.019,0.025
272,0.022,0.02,0.023
273,0.023,0.022,0.021
274,0.019,0.025,0.013
275,0.022,0.028,0.014
276,0.02,0.032,0.01
277,0.029,0.035,0.017
278,0.039,0.038,0.026
279,0.045,0.041,0.033
280,0.043,0.045,0.031
281,0.044,0.048,0.033
282,0.049,0.05,0.037
283,0.055,0.053,0.043
284,0.064,0.055,0.053
285,0.073,0.057,0.062
286,0.074,0.058,0.064
287,0.064,0.058,0.056
288,0.063,0.058,0.058
289,0.069,0.058,0.066
290,0.072,0.058,0.072
291,0.073,0.058,0.076
292,0.067,0.06,0.074
293,0.057,0.061,0.068
294,0.048,0.063,0.062
295,0.048,0.065,0.064
296,0.045,0.067,0.062
297,0.044,0.07,0.062
298,0.048,0.072,0.065
299,0.057,0.074,0.071
300,0.067,0.077,0.077
301,0.08,0.08,0.086
302,0.089,0.083,0.092
303,0.094,0.087,0.094
304,0.102,0.09,0.1
305,0.105,0.093,0.1
306,0.111,0.095,0.105
307,0.102,0.098,0.095
308,0.105,0.1,0.097
309,0.114,0.102,0.106
310,0.117,0.103,0.108
311,0.118,0.103,0.108
312,0.117,0.103,0.107
313,0.103,0.102,0.093
314,0.091,0.1,0.082
315,0.085,0.098,0.078
316,0.087,0.095,0.081
317,0.096,0.092,0.091
318,0.089,0.09,0.087
319,0.081,0.088,0.082
320,0.08,0.087,0.085
321,0.087,0.086,0.095
322,0.087,0.086,0.1
323,0.08,0.087,0.096
324,0.081,0.088,0.099
325,0.077,0.09,0.097
326,0.084,0.093,0.104
327,0.094,0.096,0.112
328,0.097,0.1,0.113
329,0.102,0.105,0.116
330,0.109,0.11,0.12
331,0.118,0.115,0.124
332,0.13,0.121,0.132
333,0.135,0.127,0.134
334,0.144,0.134,0.14
335,0.151,0.141,0.144
336,0.155,0.147,0.146
337,0.17,0.154,0.159
338,0.174,0.161,0.163
339,0.169,0.168,0.158
340,0.166,0.176,0.156
341,0.163,0.184,0.154
342,0.165,0.192,0.157
343,0.176,0.198,0.169
344,0.193,0.204,0.186
345,0.209,0.209,0.201
346,0.213,0.214,0.206
347,0.22,0.217,0.214
348,0.224,0.219,0.221
349,0.23,0.221,0.23
350,0.226,0.222,0.23
351,0.226,0.222,0.234
352,0.235,0.222,0.246
353,0.241,0.221,0.254
354,0.247,0.22,0.262
355,0.243,0.22,0.259
356,0.239,0.22,0.255
357,0.23,0.221,0.244
358,0.216,0.221,0.228
359,0.221,0.223,0.23
360,0.217,0.225,0.221
361,0.202,0.227,0.203
362,0.196,0.23,0.196
363,0.198,0.233,0.196
364,0.204,0.236,0.199
365,0.214,0.239,0.207
366,0.221,0.243,0.213
367,0.237,0.247,0.228
368,0.25,0.251,0.24
369,0.258,0.255,0.248
370,0.267,0.258,0.257
371,0.277,0.26,0.269
372,0.285,0.262,0.277
373,0.29,0.263,0.283
374,0.297,0.263,0.292
375,0.303,0.263,0.299
376,0.293,0.262,0.291
377,0.277,0.26,0.277
378,0.266,0.258,0.269
379,0.261,0.255,0.266
380,0.247,0.252,0.256
381,0.239,0.248,0.249
382,0.234,0.245,0.246
383,0.216,0.241,0.23
384,0.207,0.236,0.222
385,0.21,0.232,0.224
386,0.209,0.228,0.221
387,0.203,0.224,0.213
388,0.2,0.22,0.206
389,0.202,0.217,0.204
390,0.209,0.214,0.208
391,0.221,0.211,0.216
392,0.227,0.209,0.22
393,0.226,0.207,0.218
394,0.221,0.206,0.213
395,0.225,0.206,0.215
396,0.224,0.207,0.213
397,0.22,0.208,0.209
398,0.216,0.21,0.205
399,0.206,0.214,0.195
400,0.188,0.218,0.178
