gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1622,3721,78.3952789306641,41.6765632629395,-87.6695556640625,3670176,1623,3007,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-01 08:49:47.725726,-67.0617471448677,64.26354755941045,52.92854448239224,4.1582557777158527e-07,23.0,64.19,2.8345692104261015,63.94,55.0333,77.9941,124.2783,0.7634,59.6793,59.844,59.844,0
101039,npp,2021,532,84.1518859863281,41.6741561889648,-87.6642761230469,3670144,2022,328,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-02 06:50:38.116454,92.76913998557977,60.669496921286274,50.54539966136483,0.014617139929753279,4.0,-60.64,2.4157378735459294,-60.94,62.2373,90.194,118.1645,0.6601,57.0366,55.5493,55.63355401890665,0
101048,npp,974,3245,83.8094177246094,41.6750106811523,-87.6659698486328,3670144,972,2586,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-02 08:31:06.277194,-70.12145278462071,53.48997550686333,45.390263385219605,0.0009500379350266363,20.0,53.43,1.9513309067639726,53.06,54.8573,81.8566,124.555,0.7273,60.5385,60.9581,60.9581,0
101163,npp,1205,20,86.3848266601562,41.6733436584473,-87.6623992919922,3670144,1207,6,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-03 06:31:37.091553,269.5615103450018,69.97562889939728,56.31770189616606,0.03188633059962642,1.0,-69.92,3.5496478698597698,-69.99,101.2287,124.1328,146.2258,0.4796,48.9035,41.4327,41.616494607845,0
101172,npp,312,2748,73.6015701293945,41.676399230957,-87.6682586669922,3670144,312,2206,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-03 08:12:23.045100,-73.63048761781702,37.02078904598648,32.22817361687154,0.008892628052993101,17.0,36.98,1.357151599901897,36.46,40.1867,65.0635,93.3681,0.9151,65.8289,67.3507,67.40195760960813,0
101543,npp,1226,1221,90.4013442993164,41.675724029541,-87.6652297973633,3670144,1226,906,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-06 07:15:52.002835,96.70560432372733,40.884199066031336,35.43056101031138,0.10642882016984218,8.0,-40.89,1.4276677814245327,-41.38,53.7974,75.8037,96.369,0.7854,69.7625,71.003,71.61646172164292,0
101551,npp,3046,3878,124.168792724609,41.673900604248,-87.6655960083008,3670144,3047,3103,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-06 08:55:58.812822,-65.91650150337819,67.0619102327377,54.66066230219299,0.05719415881045879,24.0,66.98,3.1865100272627664,66.74,70.4016,109.3871,154.1263,0.5443,64.1766,67.5832,67.91287035691828,0
101665,npp,434,702,125.391479492188,41.6750183105469,-87.6641616821289,3670144,436,483,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-07 06:56:56.321253,93.89088537461177,56.71212200687772,47.76275661801407,0.1110836533009387,5.0,-56.69,2.1127631471468895,-57.07,51.7308,68.2583,110.3517,0.8722,86.5797,109.3718,110.01209244232558,0
101673,npp,2424,3406,80.6114044189453,41.6723823547363,-87.6647644042969,3670144,2424,2754,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-07 08:37:19.144642,-69.37952117498206,57.59400173365337,48.40203363851423,0.0764179241316151,21.0,57.52,2.2013981571160284,57.18,49.0657,80.5457,115.4295,0.7392,59.5676,59.5863,60.026777224377255,0
101787,npp,2699,190,105.986747741699,41.6738967895508,-87.6644821166992,3670144,2698,93,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-08 06:37:55.303560,90.36977612817013,67.23922298858679,54.75767814836553,0.06252190896248909,2.0,-67.19,3.1865100272627664,-67.43,60.6698,87.6389,117.6405,0.6794,65.2957,72.0024,72.36277980925958,0
101796,npp,1755,2915,63.8626098632812,41.6750640869141,-87.6661834716797,3670144,1754,2351,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-08 08:18:35.919498,-71.88334817798832,43.33878446234116,37.43742049497582,0.05671312070423378,18.0,43.29,1.4867838833500562,42.82,60.8117,81.9773,103.3324,0.7263,47.354,46.3816,46.70849762614525,0
102047,npp,363,1906,21.22629737854,41.6720657348633,-87.6683349609375,3670144,363,1479,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-10 07:41:00.564035,97.29366636635531,7.433840499562682,6.580323324418888,0.021916535793105638,12.0,-7.42,1.0,-8.12,43.0958,66.0742,96.115,0.9011,14.6899,19.1265,19.2528281483214,0
102168,npp,2696,1395,81.858283996582,41.6738700866699,-87.6648025512695,3670144,2696,1049,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-11 07:22:08.429171,97.56318508285928,33.898417218687726,29.60284952607486,0.009182244793054784,9.0,-33.9,1.2937979144666532,-34.49,46.2359,66.0683,88.0379,0.9012,71.7421,73.767,73.81992697683113,0
102179,npp,1391,4033,126.373649597168,41.6753883361816,-87.6652603149414,3670144,1397,3184,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-11 09:02:08.121114,-64.70167272051174,69.54726721978372,56.0958395200174,0.01674896221049639,25.0,69.46,3.5496478698597698,69.24,68.0072,101.3459,142.2486,0.5875,66.5885,74.2408,74.33734196275958,0
102291,npp,1928,873,82.8962936401367,41.67822265625,-87.6674957275391,3670144,1928,655,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-12 07:03:12.731711,94.44926654710999,52.20694104952363,44.420290561752914,0.0016876022864971082,6.0,-52.18,1.847645286154319,-52.56,49.2894,77.5989,99.2413,0.7672,62.4048,63.6022,63.611927434753774,0
102300,npp,779,3564,118.028305053711,41.6774406433105,-87.6676254272461,3670144,778,2893,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-12 08:43:30.216424,-68.13775482290802,61.14308746515708,50.877487382555415,0.008796946678366951,22.0,61.07,2.5331140255951103,60.8,67.9679,94.8301,118.9903,0.6278,68.6957,74.1024,74.15310609676871,0
102421,npp,136,3082,115.56226348877,41.6752243041992,-87.6629409790039,3670144,136,2473,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-13 08:24:48.758512,-71.22690267572942,48.808183135131536,41.80123478053278,0.003098876515955659,19.0,48.77,1.7549928774784245,48.32,53.5671,76.9746,111.1656,0.7735,81.5251,89.3843,89.40216209900291,0
103023,npp,2614,531,65.1390609741211,41.672248840332,-87.6653518676758,3670176,2615,327,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-18 06:50:31.666577,92.5241565057379,60.689411818324075,50.563487755892226,8.432413786500769e-19,4.0,-60.66,2.4157378735459294,-60.94,62.2373,90.194,118.1645,0.6601,49.1662,42.9988,42.9988,0
103031,npp,1567,3246,70.9458694458008,41.6713523864746,-87.6638793945312,3670176,1565,2587,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-18 08:30:59.827485,-69.80977768561173,53.513714191738885,45.41188482689711,3.1350383047687235e-11,20.0,53.46,1.9513309067639726,53.06,54.8573,81.8566,124.555,0.7273,53.9463,51.6019,51.6019,0
103388,npp,2545,1736,62.8937759399414,41.6762237548828,-87.6681671142578,3670176,2545,1321,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-21 07:34:39.457720,100.58321572969938,17.02200996390048,15.02820148841575,2.9168936581460876e-22,11.0,-17.05,1.0442604737599883,-17.71,41.3775,64.8155,92.0162,0.9186,57.6975,57.7725,57.7725,0
103625,npp,1017,700,49.5147285461426,41.6744728088379,-87.6676406860352,3670176,1017,481,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-23 06:56:48.094272,93.63181063628615,56.759681209973515,47.801076786336665,1.317520786222346e-19,5.0,-56.74,2.1127631471468895,-57.07,51.7308,68.2583,110.3517,0.8722,50.6662,43.1888,43.1888,0
103745,npp,208,187,41.961124420166,41.6741218566895,-87.6697463989258,3670176,213,92,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-24 06:37:47.079774,90.26129662813995,67.27546985988866,54.78393297379722,2.787263077283057e-17,2.0,-67.24,3.1865100272627664,-67.43,60.6698,87.6389,117.6405,0.6794,45.203,28.5064,28.5064,0
103988,npp,939,1905,109.15699005127,41.678394317627,-87.666748046875,3670176,940,1478,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-26 07:40:52.358919,98.29356659976474,7.476666856143169,6.6184679140058025,2.0638105112866986e-15,12.0,-7.48,1.0,-8.12,43.0958,66.0742,96.115,0.9011,102.6206,98.3586,98.3586,0
104104,npp,182,1393,90.5559921264648,41.6784400939941,-87.6702499389648,3670176,183,1048,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-04-27 07:22:00.239948,97.92006658224169,33.97087184979713,29.66512516745152,1.6835393516211762e-12,9.0,-33.98,1.2937979144666532,-34.49,46.2359,66.0683,88.0379,0.9012,78.4647,81.605,81.605,0
131754,npp,2675,1208,79.4424285888672,41.6760025024414,-87.6665267944336,3670144,2676,895,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-12 07:14:43.917392,96.57348942327387,41.39671000353949,35.85150612905749,0.0008060305889891773,8.0,-41.38,1.4867838833500562,-41.38,53.7974,75.8037,96.369,0.7854,61.9851,62.3956,62.3956,0
132111,npp,1094,176,34.6714820861816,41.6752967834473,-87.6708297729492,3670176,1095,86,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-14 06:36:47.260291,90.46765603167385,67.47219264125384,54.89670041867599,3.41345946178188e-11,2.0,-67.43,3.1865100272627664,-67.43,60.6698,87.6389,117.6405,0.6794,42.9154,23.5542,23.5542,0
132656,npp,1082,1381,15.4097585678101,41.6724739074707,-87.6694564819336,3670176,1081,1040,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-17 07:21:00.473911,97.30131801262237,34.50370055232114,30.114506128831476,6.869115894280629e-23,9.0,-34.49,1.2937979144666532,-34.49,46.2359,66.0683,88.0379,0.9012,20.3828,13.8866,13.8866,0
132835,npp,315,860,59.5810432434082,41.676342010498,-87.6672210693359,3670176,314,647,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-18 07:02:04.815563,94.22507408481127,52.58988348839235,44.71159930298942,6.592050861364009e-26,6.0,-52.56,1.847645286154319,-52.56,49.2894,77.5989,99.2413,0.7672,49.7859,45.7135,45.7135,0
133209,npp,928,2569,69.8185806274414,41.674186706543,-87.6634216308594,3670176,930,2078,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-20 08:04:55.889438,-73.02017745905262,29.1558831720517,25.565088829962434,1.298230670404801e-27,16.0,29.13,1.184412938166907,29.18,49.2252,64.6234,90.2611,0.9213,63.9241,64.3241,64.3241,0
133392,npp,228,2065,42.6728057861328,41.6740341186523,-87.6654739379883,3670176,228,1630,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-21 07:46:09.121633,-82.17601727983435,1.807424186663688,1.600873399206306,8.24295907402435e-28,13.0,1.82,1.0,1.82,40.5827,59.5378,99.6903,1.0,42.6728,42.6728,42.6728,0
133572,npp,2571,1553,59.5839462280273,41.6768188476562,-87.6667098999023,3670176,2571,1166,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-22 07:27:17.017879,98.51006724355796,26.584942466980195,23.352687108351045,3.0998198964768534e-26,10.0,-26.59,1.1367971201176101,-26.54,49.3322,68.5432,100.7043,0.8686,51.6566,51.7556,51.7556,0
133749,npp,1814,1034,66.8198547363281,41.676685333252,-87.667106628418,3670176,1815,760,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-23 07:08:23.135208,95.77026870016563,47.39096987893028,40.6842486604828,6.282928097116942e-23,7.0,-47.38,1.646109783506203,-47.38,42.1864,68.2492,108.8465,0.8724,58.6694,58.2908,58.2908,0
133933,npp,1012,518,105.210159301758,41.6774215698242,-87.6671676635742,3670176,1014,316,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-24 06:49:25.694123,92.51879092857529,60.980899417064485,50.7625940815357,4.204437409836565e-18,4.0,-60.94,2.4157378735459294,-60.94,62.2373,90.194,118.1645,0.6601,65.7537,69.45,69.45,0
133944,npp,3057,3234,80.5932159423828,41.6762008666992,-87.6666412353516,3670176,3060,2574,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-24 08:29:55.635541,-70.62983166621608,53.173261145719735,45.15645647248987,1.2287292971177536e-24,20.0,53.14,1.9513309067639726,53.06,54.8573,81.8566,124.555,0.7273,58.8903,58.6189,58.6189,0
134124,npp,2379,2736,59.0703468322754,41.6718597412109,-87.6650619506836,3670176,2378,2194,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-25 08:11:10.650216,-72.98289841233168,36.51660537581291,31.80867534550008,6.244417102455403e-20,17.0,36.5,1.357151599901897,36.46,40.1867,65.0635,93.3681,0.9151,55.1218,54.0536,54.0536,0
134308,npp,1687,2234,63.5474891662598,41.6763229370117,-87.6671447753906,3670176,1687,1792,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-26 07:52:23.889486,-74.77556577275101,11.58078314910318,10.242629400704011,7.318514392848427e-14,14.0,11.57,1.015504800579495,11.57,46.6921,64.1181,90.8728,0.9286,58.9759,59.0079,59.0079,0
134676,npp,219,1207,44.7909240722656,41.6780776977539,-87.6690826416016,3670144,219,894,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-28 07:14:39.699276,96.1417780196271,41.4404743483321,35.88980093891588,0.004409847723607466,8.0,-41.42,1.4867838833500562,-41.38,53.7974,75.8037,96.369,0.7854,38.6788,35.1797,35.20511861097764,0
134687,npp,2043,3867,109.11506652832,41.6729774475098,-87.6668930053711,3670176,2042,3097,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-28 08:54:46.510221,-65.9190563213769,66.8641971491533,54.54786521814386,3.352717204848826e-08,24.0,66.79,3.1865100272627664,66.74,70.4016,109.3871,154.1263,0.5443,59.4524,59.3897,59.3897,0
134859,npp,2515,688,47.4565887451172,41.6738586425781,-87.6647644042969,3670144,2517,469,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-29 06:55:44.042888,93.85006862020472,57.05882794415618,48.01703667465616,0.029306435235443982,5.0,-57.04,2.1127631471468895,-57.07,51.7308,68.2583,110.3517,0.8722,49.692,41.3936,41.562523945469486,0
134872,npp,1420,3394,67.5682373046875,41.675708770752,-87.6654968261719,3670144,1419,2743,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-29 08:36:06.867135,-68.98513227801122,57.28841900828629,48.18751288829655,0.0038578990476054696,21.0,57.24,2.2013981571160284,57.18,49.0657,80.5457,115.4295,0.7392,53.6426,49.9451,49.96733714768135,0
135035,npp,1707,175,79.9805603027344,41.6771545410156,-87.6709747314453,3670144,1706,85,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-30 06:36:43.046677,90.36150346574506,67.48844179226742,54.91006786528327,0.07392214419624508,2.0,-67.44,3.1865100272627664,-67.43,60.6698,87.6389,117.6405,0.6794,57.1344,54.335,54.76109140807721,0
135048,npp,767,2903,95.6715927124023,41.6746711730957,-87.665641784668,3670144,766,2341,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-30 08:17:23.664070,-71.81955281923113,42.88765235668169,37.07365475614814,0.038756944549931345,18.0,42.85,1.4867838833500562,42.82,60.8117,81.9773,103.3324,0.7263,68.7484,69.4835,69.70689721413127,0
135237,npp,85,2401,29.7244396209717,41.6743621826172,-87.6688842773438,3670144,85,1942,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-08-31 07:58:38.684372,-75.26369073191513,20.781437227335044,18.317289421022824,0.11186175542899213,15.0,20.77,1.0837787002826917,20.795,44.9155,64.4894,87.1196,0.9232,27.4602,27.4421,28.08687746687371,0
135786,npp,923,859,46.1203727722168,41.675724029541,-87.6691589355469,3670144,922,647,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-03 07:02:00.618826,94.27557794420547,52.611147052848885,44.729072887179605,0.08810765527446594,6.0,-52.59,1.847645286154319,-52.56,49.2894,77.5989,99.2413,0.7672,42.5006,35.3858,35.89365749394139,0
135797,npp,2850,3553,87.7054672241211,41.6729698181152,-87.6637649536133,3670144,2853,2883,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-03 08:42:19.885779,-68.32559938827514,60.897683561611416,50.71386674589448,0.08541215356897044,22.0,60.85,2.5331140255951103,60.8,67.9679,94.8301,118.9903,0.6278,56.7251,55.0646,55.55692047009478,0
136175,npp,1532,2568,53.9898681640625,41.6778755187988,-87.6673202514648,3670144,1532,2077,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-05 08:04:51.706850,-73.65135520276941,29.09997831130616,25.51762278622419,0.055307436100986006,16.0,29.08,1.184412938166907,29.18,49.2252,64.6234,90.2611,0.9213,50.5599,49.7411,50.05989518081683,0
136362,npp,830,2064,136.042907714844,41.6755180358887,-87.6629333496094,3670144,830,1629,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-06 07:46:03.169200,-62.405552777082505,1.8615250846870917,1.648816172699192,0.03870789611638533,13.0,1.76,1.0,1.82,40.5827,59.5378,99.6903,1.0,136.0429,136.0429,136.26601449619417,0
136741,npp,2397,1033,51.4875907897949,41.672233581543,-87.6637725830078,3670144,2396,759,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-08 07:08:17.196629,95.34741545204747,47.42629163975721,40.713141386406754,0.012433683955515933,7.0,-47.41,1.646109783506203,-47.38,42.1864,68.2492,108.8465,0.8724,49.3552,44.9156,44.98726845553246,0
136755,npp,1216,3710,51.7518272399902,41.6720008850098,-87.6676254272461,3670144,1221,3000,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-08 08:48:29.345841,-66.90105245015617,64.04232895601639,52.79449123400026,0.01971409084319137,23.0,63.98,2.7445598364131496,63.94,55.0333,77.9941,124.2783,0.7634,49.9762,39.5054,39.61903313142051,0
136927,npp,1608,517,52.3267364501953,41.6777458190918,-87.662712097168,3670144,1608,315,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-09 06:49:19.764390,92.33901533012923,61.00496581675335,50.78028190246206,0.004646376942659657,4.0,-60.97,2.4157378735459294,-60.94,62.2373,90.194,118.1645,0.6601,43.8625,34.5413,34.56808197873562,0
137127,npp,2973,2734,49.0920524597168,41.6755867004395,-87.6690444946289,3670144,2972,2193,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-10 08:11:04.728601,-72.80819599887631,36.44095274950882,31.745947356602006,0.004074705360822242,17.0,36.42,1.357151599901897,36.46,40.1867,65.0635,93.3681,0.9151,47.7694,44.9228,44.946286831497794,0
137322,npp,2280,2233,49.8784065246582,41.6713562011719,-87.6644897460938,3670144,2280,1791,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-11 07:52:17.977809,-74.20644967597006,11.534222902220327,10.201631361507708,0.0007869905391453109,14.0,11.51,1.015504800579495,11.57,46.6921,64.1181,90.8728,0.9286,45.5155,46.3153,46.3153,0
137512,npp,1558,1722,63.5613746643066,41.6754035949707,-87.6665267944336,3670176,1558,1308,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-12 07:33:27.638640,99.23333726002392,17.821509965237546,15.72907759059216,5.0766169996748195e-06,11.0,-17.82,1.0442604737599883,-17.71,41.3775,64.8155,92.0162,0.9186,58.3368,58.3857,58.3857,0
137701,npp,808,1206,59.9874496459961,41.673885345459,-87.6645889282227,3670176,808,893,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-13 07:14:33.768662,96.3271526336731,41.46810268941008,35.91206882836252,5.776429205818173e-13,8.0,-41.45,1.4867838833500562,-41.38,53.7974,75.8037,96.369,0.7854,48.8998,47.1153,47.1153,0
137713,npp,2632,3866,94.0596466064453,41.6703491210938,-87.6654968261719,3670176,2632,3097,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-13 08:54:40.581690,-66.01470391592352,66.84634019726101,54.53686770435444,1.2190231369694383e-05,24.0,66.78,3.1865100272627664,66.74,70.4016,109.3871,154.1263,0.5443,54.7277,51.1953,51.1953,0
138092,npp,1352,2901,23.5869045257568,41.6732330322266,-87.6703872680664,3670176,1352,2340,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-15 08:17:17.759320,-72.24389771633771,42.81303209235138,37.01242917061575,2.7626487882127005e-20,18.0,42.78,1.4867838833500562,42.82,60.8117,81.9773,103.3324,0.7263,20.2648,17.1305,17.1305,0
138282,npp,651,2399,82.0676040649414,41.6756439208984,-87.6653442382812,3670176,651,1940,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-16 07:58:31.006553,-75.28751334629288,20.694840762983493,18.24147862529443,1.3335583497043327e-26,15.0,20.66,1.0837787002826917,20.795,44.9155,64.4894,87.1196,0.9232,75.7572,75.7663,75.7663,0
138477,npp,3010,1891,108.242309570312,41.6781578063965,-87.666015625,3670176,3011,1464,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-17 07:39:42.471915,101.6048607319852,8.278935487498758,7.327578073459974,8.036644889012476e-29,12.0,-8.29,1.0,-8.12,43.0958,66.0742,96.115,0.9011,101.7059,97.5344,97.5344,0
138675,npp,2269,1378,45.4098968505859,41.6774978637695,-87.668571472168,3670176,2269,1038,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-18 07:20:48.597374,96.96343398684267,34.63320804262409,30.224168522068695,1.017964028663755e-29,9.0,-34.62,1.2937979144666532,-34.49,46.2359,66.0683,88.0379,0.9012,43.5705,40.9213,40.9213,0
138688,npp,969,4020,142.294479370117,41.6749458312988,-87.6633682250977,3670176,969,3177,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-18 09:00:50.070827,-64.99926189223471,69.3389929575051,55.982686593227065,1.9320878357594846e-28,25.0,69.26,3.5496478698597698,69.24,68.0072,101.3459,142.2486,0.5875,71.0737,83.5938,83.5938,0
138868,npp,1499,857,111.139785766602,41.6782684326172,-87.667121887207,3670176,1499,646,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-19 07:01:52.947956,94.12252207949562,52.67501142019931,44.77649917838688,8.042978068374097e-29,6.0,-52.64,1.847645286154319,-52.56,49.2894,77.5989,99.2413,0.7672,77.6911,85.272,85.272,0
138881,npp,355,3550,76.1308517456055,41.6749839782715,-87.6680145263672,3670176,357,2881,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-19 08:42:12.214536,-68.53764839218002,60.839795103000974,50.67350226236395,5.6989846332616704e-30,22.0,60.78,2.4157378735459294,60.8,67.9679,94.8301,118.9903,0.6278,51.7971,47.7977,47.7977,0
139658,npp,653,1549,40.039234161377,41.676197052002,-87.6688385009766,3670176,653,1163,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-23 07:27:03.429634,97.81821073579293,26.79566549001352,23.534301101296087,5.0234768787364695e-17,10.0,-26.78,1.1367971201176101,-26.54,49.3322,68.5432,100.7043,0.8686,34.4638,34.7788,34.7788,0
139851,npp,2965,1030,28.8905792236328,41.6722145080566,-87.6702880859375,3670176,2966,757,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-24 07:08:09.564965,95.62614902290112,47.52759633128221,40.79165270426612,3.0965437534135563e-10,7.0,-47.51,1.646109783506203,-47.38,42.1864,68.2492,108.8465,0.8724,35.6277,25.2029,25.2029,0
139866,npp,1768,3707,110.953681945801,41.6764793395996,-87.6668243408203,3670176,1768,2997,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-24 08:48:21.714772,-67.09995324749045,63.98454709332933,52.75530911762741,3.8489089987328196e-18,23.0,63.92,2.7445598364131496,63.94,55.0333,77.9941,124.2783,0.7634,71.5468,84.6979,84.6979,0
140045,npp,2174,514,66.1846237182617,41.672794342041,-87.6651077270508,3670144,2172,313,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-25 06:49:10.364697,92.20893214508347,61.06623008837915,50.81888542079498,0.0007065401600046044,4.0,-61.03,2.4157378735459294,-60.94,62.2373,90.194,118.1645,0.6601,49.599,43.689,43.689,0
140059,npp,1132,3229,47.6625633239746,41.6744384765625,-87.6681594848633,3670176,1131,2568,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-25 08:29:40.307188,-70.26299649927707,53.051171246797324,45.063462623414615,2.0786020080002052e-11,20.0,53.0,1.9513309067639726,53.06,54.8573,81.8566,124.555,0.7273,42.0143,34.667,34.667,0
140245,npp,465,2731,25.6768131256104,41.6791877746582,-87.6681747436523,3670176,467,2191,196611,3866787,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-26 08:10:57.119124,-74.198658370814,36.33216746945954,31.653271734410957,0.0002976943520101835,17.0,36.3,1.357151599901897,36.46,40.1867,65.0635,93.3681,0.9151,30.5162,23.4961,23.4961,0
140620,npp,2118,1719,99.4203033447266,41.6774024963379,-87.6625900268555,3670144,2119,1305,196611,3866755,5662,usa_chicago_34_68,41.675,-87.66666667,34,68,usa_chicago,2012-09-28 07:33:18.287179,99.79993840439518,17.962689209677457,15.85188602640748,0.05275659728278644,11.0,-17.98,1.0442604737599883,-17.71,41.3775,64.8155,92.0162,0.9186,92.6758,91.3248,91.62889200201103,0
