gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1628,3713,42.7862281799316,41.6598587036133,-87.7604904174805,3670176,1626,3002,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-01 08:49:47.725726,-66.91412269427445,64.10935140953528,52.82999777182079,4.4019690398173244e-07,23.0,64.04,2.7445598364131496,63.78,33.479,43.5923,60.1857,0.653,28.1715,27.9388,27.9388,0
101039,npp,2023,522,45.8916320800781,41.6634216308594,-87.7583312988281,3670144,2024,320,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-02 06:50:38.116454,92.62912533851905,60.887423920584524,50.69391052283052,0.014685771433718306,4.0,-60.86,2.4157378735459294,-61.16,35.5504,46.7826,63.8383,0.6085,28.0964,27.9231,27.04386211713694,0
101048,npp,980,3237,42.1498069763184,41.6584320068359,-87.7572708129883,3670144,981,2577,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-02 08:31:08.056473,-70.75724469751779,53.2757285722287,45.22918275014056,0.0009667592842169576,20.0,53.22,1.9513309067639726,52.84,28.696,38.5649,47.4493,0.7381,30.3024,31.1113,31.1113,0
101163,npp,1206,10,59.5512275695801,41.6657600402832,-87.7585296630859,3670144,1208,1,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-03 06:31:37.091553,269.46928155008123,70.13339274083697,56.40374422842395,0.03197825326225796,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9145396496782927,0
101172,npp,317,2739,39.6569747924805,41.6606903076172,-87.7568664550781,3670144,316,2197,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-03 08:12:23.045100,-73.28603386139255,36.66359792815813,31.929364206593732,0.00896901997274696,17.0,36.62,1.357151599901897,36.09,22.4172,29.585,39.657,0.9622,35.8866,38.156,37.619024317940244,0
101294,npp,2697,2237,22.2815380096436,41.6645355224609,-87.7612838745117,3670144,2697,1795,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-04 07:53:36.255726,-75.84811074225817,11.782228841088031,10.419476116166884,0.02765297256743666,14.0,11.74,1.015504800579495,11.06,22.1714,26.4101,34.9991,1.0778,24.3997,24.0154,22.3598151255657,0
101543,npp,1229,1211,30.8607692718506,41.6632919311523,-87.7595138549805,3670144,1228,898,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-06 07:15:52.002835,96.43282689979043,41.26508432134576,35.7432769648509,0.10661871869258222,8.0,-41.27,1.4276677814245327,-41.74,24.8562,32.071,42.916,0.8876,27.6175,27.391,21.007731887736895,0
101551,npp,3052,3869,52.8222846984863,41.6616477966309,-87.7627716064453,3670144,3050,3099,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-06 08:55:58.812822,-65.79609223984546,66.91035029743757,54.57002408728178,0.05746252917153025,24.0,66.83,3.1865100272627664,66.61,38.4446,53.2628,67.2947,0.5344,28.327,28.2298,24.789515455142336,0
101665,npp,436,692,42.1281623840332,41.6657257080078,-87.7582092285156,3670144,438,473,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-07 06:56:56.321253,93.74105375522174,56.96093832948469,47.94240438522113,0.11117648143553453,5.0,-56.94,2.1127631471468895,-57.26,33.5431,42.3481,51.9032,0.6722,28.3611,28.3174,21.66125840044397,0
101673,npp,2429,3397,50.9758377075195,41.6621170043945,-87.7576293945312,3670144,2427,2745,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-07 08:37:19.144642,-69.2313539570406,57.379724756497865,48.24860467411682,0.07661308724744276,21.0,57.31,2.2013981571160284,57.0,30.2861,38.8838,47.6391,0.7321,33.9581,37.3173,32.730470568868824,0
101787,npp,2701,180,61.4934883117676,41.6607398986816,-87.7586212158203,3670144,2699,88,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-08 06:37:55.303560,90.24687641325221,67.41121173103193,54.85957245765934,0.0625270677755451,2.0,-67.36,3.1865100272627664,-67.6,39.7583,54.5297,75.1318,0.522,30.6506,32.1004,28.356901271265798,0
101796,npp,1760,2906,34.2685546875,41.6609268188477,-87.7589111328125,3670144,1758,2344,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-08 08:18:35.919498,-71.60627726164773,43.01533610715823,37.17476065943963,0.05679886247047675,18.0,42.96,1.4867838833500562,42.53,26.8008,33.5592,38.5765,0.8482,28.9423,29.0668,25.6662492142979,0
102047,npp,366,1897,60.9961318969727,41.664005279541,-87.7537841796875,3670144,366,1469,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-10 07:41:00.564035,96.24439371328603,7.97073050813442,7.054924385133612,0.021895026105682704,12.0,-7.95,1.0,-8.64,22.5852,29.0034,36.2242,0.9814,60.4579,59.8642,58.55334367316162,0
102168,npp,2699,1385,40.994499206543,41.6629371643066,-87.7563171386719,3670144,2699,1042,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-11 07:22:08.429171,97.2455898080424,34.32406219017853,29.962491101859246,0.009151395754831128,9.0,-34.32,1.2937979144666532,-34.87,23.9371,31.6734,42.25,0.8987,35.6697,36.8422,36.29430547058865,0
102179,npp,1398,4025,48.9938774108887,41.6618537902832,-87.7604598999023,3670144,1399,3180,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-11 09:02:09.900394,-64.84350617501781,69.42116817997046,56.02562600602556,0.016741171415219004,25.0,69.33,3.5496478698597698,69.1,36.1936,44.8645,64.691,0.6345,29.6285,31.0852,30.082905215677734,0
102291,npp,1931,863,24.5909976959229,41.6632461547852,-87.762939453125,3670144,1930,650,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-12 07:03:12.731711,94.23939214043361,52.495777056200204,44.63948844788408,0.0016689363859529744,6.0,-52.47,1.847645286154319,-52.83,27.759,34.4013,45.1252,0.8274,23.1556,20.3477,20.247780693667252,0
102300,npp,785,3556,29.7015571594238,41.6638450622559,-87.7613220214844,3670144,788,2886,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-12 08:43:31.995659,-68.32166387022941,60.965378499643734,50.75682129552167,0.008777777686735145,22.0,60.91,2.5331140255951103,60.62,30.2159,40.2044,54.1392,0.708,24.319,21.029,20.503474003333064,0
102421,npp,141,3072,25.1380920410156,41.6638107299805,-87.7596206665039,3670144,140,2467,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-13 08:24:48.758512,-71.0141611347851,48.512174307661134,41.5693333718088,0.0030793246376267184,19.0,48.47,1.7549928774784245,48.06,28.1202,36.8361,44.13,0.7728,21.7997,19.4256,19.24124067728722,0
103023,npp,2616,521,40.038646697998,41.6614837646484,-87.7594375610352,3670176,2616,319,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-18 06:50:31.666577,92.38560942144238,60.90751431108361,50.71209233335263,7.916653999463806e-19,4.0,-60.88,2.4157378735459294,-61.16,35.5504,46.7826,63.8383,0.6085,25.6736,24.3618,24.3618,0
103031,npp,1572,3237,26.3265361785889,41.6639823913574,-87.7599945068359,3670176,1574,2578,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-18 08:31:01.606765,-70.49899650570782,53.271692094671856,45.22993160323104,3.516391253167542e-11,20.0,53.22,1.9513309067639726,52.84,28.696,38.5649,47.4493,0.7381,22.1934,19.4319,19.4319,0
103388,npp,2549,1727,36.1525611877441,41.660327911377,-87.7555923461914,3670176,2549,1312,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-21 07:34:39.457720,99.7657193366414,17.518888123088754,15.463800208238423,2.788354122538349e-22,11.0,-17.54,1.0442604737599883,-18.26,25.7473,34.3524,41.2131,0.8286,30.1891,29.9569,29.9569,0
103625,npp,1019,690,24.1289539337158,41.6649322509766,-87.7618865966797,3670176,1018,472,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-23 06:56:48.094272,93.4823050408409,57.008894172562606,47.980925846695705,1.312716221549256e-19,5.0,-56.99,2.1127631471468895,-57.26,33.5431,42.3481,51.9032,0.6722,19.8419,16.2188,16.2188,0
103745,npp,211,179,75.5078964233398,41.6604347229004,-87.7549438476562,3670176,214,87,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-24 06:37:48.859011,90.41533215998236,67.42250642150015,54.870900977335616,2.815714090993814e-17,2.0,-67.37,3.1865100272627664,-67.6,39.7583,54.5297,75.1318,0.522,35.0487,39.4161,39.4161,0
103988,npp,943,1896,52.2660102844238,41.6637573242188,-87.75390625,3670176,943,1469,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-26 07:40:52.358919,96.77180280790601,8.016850219454145,7.095989801199103,2.1042760657665664e-15,12.0,-8.0,1.0,-8.64,22.5852,29.0034,36.2242,0.9814,51.7278,51.2961,51.2961,0
104104,npp,186,1384,27.3022232055664,41.6599807739258,-87.7543411254883,3670176,185,1041,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-04-27 07:22:00.239948,97.51569495582321,34.35423430533254,29.98899808037826,1.7389982874469813e-12,9.0,-34.36,1.2937979144666532,-34.87,23.9371,31.6734,42.25,0.8987,25.0867,24.5368,24.5368,0
131754,npp,2678,1198,37.7050895690918,41.6638793945312,-87.7572784423828,3670144,2679,887,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-12 07:14:43.917392,96.31411178796633,41.75928766091197,36.148441948191774,0.0007978282587580881,8.0,-41.74,1.4867838833500562,-41.74,24.8562,32.071,42.916,0.8876,32.2547,33.4658,33.4658,0
132474,npp,1839,1884,30.4987869262695,41.6619682312012,-87.7556533813477,3670176,1839,1457,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-16 07:39:52.573235,96.16683789158174,8.754527378333199,7.74769384187652,6.970325437262449e-17,12.0,-8.7,1.0,-8.64,22.5852,29.0034,36.2242,0.9814,29.9606,29.9328,29.9328,0
132656,npp,1085,1371,19.8197345733643,41.6613883972168,-87.7621459960938,3670176,1084,1033,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-17 07:21:00.473911,96.98893379367658,34.93057150090592,30.474438570086704,6.580304718602868e-23,9.0,-34.92,1.2937979144666532,-34.87,23.9371,31.6734,42.25,0.8987,19.3033,17.8122,17.8122,0
132835,npp,318,850,29.4815311431885,41.662166595459,-87.7595291137695,3670176,316,642,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-18 07:02:04.815563,94.02776237824796,52.86648195151618,44.92074972722815,6.428657569083159e-26,6.0,-52.83,1.9513309067639726,-52.83,27.759,34.4013,45.1252,0.8274,25.944,24.3944,24.3944,0
133209,npp,933,2560,25.2536067962646,41.660701751709,-87.7591400146484,3670176,933,2070,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-20 08:04:57.668719,-74.46890692305948,28.722041926543305,25.19280057044685,1.2834521421151162e-27,16.0,28.71,1.184412938166907,28.71,22.0371,29.9354,39.3095,0.9509,24.5124,24.0133,24.0133,0
133392,npp,232,2055,22.4668273925781,41.6613311767578,-87.7605133056641,3670176,232,1621,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-21 07:46:09.121633,-72.95428468931571,1.261272725121208,1.1171561173811826,8.337133579886214e-28,13.0,1.25,1.0,1.25,21.3334,28.4652,36.4888,1.0,22.4668,22.4668,22.4668,0
133572,npp,2575,1544,29.0409641265869,41.6592559814453,-87.7544097900391,3670176,2574,1158,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-22 07:27:17.017879,97.98761379584458,27.03553208718669,23.741244363510038,3.1890369818956186e-26,10.0,-27.03,1.1367971201176101,-27.03,24.5159,29.8164,37.564,0.9547,27.7831,27.7249,27.7249,0
133749,npp,1817,1024,21.6934394836426,41.663143157959,-87.7616424560547,3670176,1817,753,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-23 07:08:23.135208,95.53642849085513,47.71732580270447,40.94201210046063,6.621199901075619e-23,7.0,-47.7,1.646109783506203,-47.7,26.5084,34.6491,45.242,0.8215,20.5948,17.8218,17.8218,0
133933,npp,1014,508,41.8163909912109,41.6658248901367,-87.7604675292969,3670176,1015,308,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-24 06:49:25.694123,92.3771002199793,61.194852608872004,50.90766345106809,4.49583048305646e-18,4.0,-61.16,2.5331140255951103,-61.16,35.5504,46.7826,63.8383,0.6085,26.5047,25.4435,25.4435,0
133944,npp,3062,3225,52.7381477355957,41.6640357971191,-87.7572250366211,3670176,3063,2564,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-24 08:29:55.635541,-70.44962237349053,52.93243098237729,44.97491006138632,1.2843752179300272e-24,20.0,52.9,1.9513309067639726,52.84,28.696,38.5649,47.4493,0.7381,35.7286,38.9266,38.9266,0
134124,npp,2383,2726,24.2971229553223,41.6635246276855,-87.7603912353516,3670176,2382,2188,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-25 08:11:10.650216,-72.69478154992723,36.11476990538191,31.471801717767292,6.656823320561028e-20,17.0,36.09,1.2937979144666532,36.09,22.4172,29.585,39.657,0.9622,24.3781,23.3775,23.3775,0
134308,npp,1691,2225,47.7870178222656,41.6634902954102,-87.7541046142578,3670176,1691,1783,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-26 07:52:23.889486,-73.52394355384666,11.089253164392039,9.809121373771507,7.840083833226638e-14,14.0,11.06,1.015504800579495,11.06,22.1714,26.4101,34.9991,1.0778,49.5157,51.5056,51.5056,0
134492,npp,971,1714,21.1301097869873,41.6628227233887,-87.75830078125,3670176,971,1301,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-27 07:33:33.574888,98.420812917679,18.271873620369664,16.123527798180344,4.1370568190631617e-07,11.0,-18.26,1.0442604737599883,-18.26,25.7473,34.3524,41.2131,0.8286,15.8033,17.5089,17.5089,0
134676,npp,222,1197,23.8976154327393,41.6657066345215,-87.7599716186523,3670144,221,886,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-28 07:14:39.699276,95.88493807871436,41.80402938982794,36.18749655839034,0.0044703629317554925,8.0,-41.78,1.4867838833500562,-41.74,24.8562,32.071,42.916,0.8876,22.9678,21.2108,20.94315914384982,0
134687,npp,2049,3859,48.5950317382812,41.6617736816406,-87.7592391967773,3670176,2053,3093,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-28 08:54:48.289502,-66.36392464813584,66.73059263784204,54.46736057340117,3.615502539825988e-08,24.0,66.66,3.1865100272627664,66.61,38.4446,53.2628,67.2947,0.5344,27.0004,25.9706,25.9706,0
134859,npp,2517,678,33.5431137084961,41.6634712219238,-87.7592620849609,3670144,2518,459,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-29 06:55:44.042888,93.69427669508553,57.30589555779555,48.19465153336081,0.02942682434616408,5.0,-57.29,2.2013981571160284,-57.26,33.5431,42.3481,51.9032,0.6722,24.4655,22.5468,20.785014529330063,0
134872,npp,1426,3386,35.7718238830566,41.6607627868652,-87.7598114013672,3670144,1428,2735,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-29 08:36:08.646372,-69.55803560797695,57.09076406162993,48.045251480374574,0.003925659903053842,21.0,57.05,2.2013981571160284,57.0,30.2861,38.8838,47.6391,0.7321,27.0516,26.1871,25.9520705418895,0
135035,npp,1709,166,83.4211044311523,41.6637916564941,-87.7571563720703,3670144,1707,80,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-30 06:36:43.046677,90.24361312107374,67.64444757552238,55.00190162209014,0.0740535549850849,2.0,-67.6,3.1865100272627664,-67.6,39.7583,54.5297,75.1318,0.522,37.532,43.5469,39.11330989563025,0
135048,npp,772,2894,21.2992153167725,41.6644515991211,-87.7621383666992,3670144,773,2334,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-30 08:17:25.443351,-72.75008465099873,42.56011165646127,36.80687448292343,0.038946176811807745,18.0,42.53,1.4867838833500562,42.53,26.8008,33.5592,38.5765,0.8482,20.2192,18.0662,15.734490412922874,0
135237,npp,89,2392,42.462272644043,41.6630096435547,-87.7564849853516,3670144,89,1934,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-08-31 07:58:38.684372,-74.66978403013111,20.31391513613615,17.909294742307974,0.11208838838838593,15.0,20.3,1.0837787002826917,20.3,22.3196,28.2905,35.7135,1.0062,41.5414,42.7245,36.01376248478425,0
135786,npp,926,849,28.7303714752197,41.661506652832,-87.7608642578125,3670144,924,641,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-03 07:02:00.618826,94.07824032844816,52.88570983144726,44.936652726047456,0.08809690280266892,6.0,-52.86,1.9513309067639726,-52.83,27.759,34.4013,45.1252,0.8274,25.559,23.7729,18.49853394734791,0
135797,npp,2855,3544,62.7635345458984,41.6649131774902,-87.7577362060547,3670144,2856,2876,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-03 08:42:19.885779,-68.20250700579945,60.703491266856915,50.581518325619996,0.08546211517453438,22.0,60.65,2.4157378735459294,60.62,30.2159,40.2044,54.1392,0.708,37.8036,44.4373,39.32067881668694,0
136175,npp,1537,2560,37.6460418701172,41.662727355957,-87.7552642822266,3670144,1538,2070,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-05 08:04:53.486086,-75.10709749713054,28.71480211782412,25.187050852845214,0.05528929860787168,16.0,28.71,1.184412938166907,28.71,22.0371,29.9354,39.3095,0.9509,34.9753,35.7972,32.48702687954986,0
136362,npp,834,2055,27.2821445465088,41.6641006469727,-87.7551956176758,3670144,834,1621,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-06 07:46:04.948480,-69.37538720129646,1.2547541728166454,1.111400062984176,0.03867288114136871,13.0,1.25,1.0,1.25,21.3334,28.4652,36.4888,1.0,27.2821,27.2821,24.96675263861575,0
136741,npp,2399,1023,41.9875831604004,41.6652755737305,-87.7574844360352,3670144,2403,752,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-08 07:08:17.196629,95.17346908560529,47.752794458359325,40.97096408502542,0.012400599872457953,7.0,-47.74,1.646109783506203,-47.7,26.5084,34.6491,45.242,0.8215,32.9233,34.494,33.751575454765785,0
136755,npp,1222,3702,39.6180992126465,41.6615600585938,-87.7612686157227,3670144,1223,2994,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-08 08:48:31.125115,-67.38880378518274,63.88764474307829,52.694953454684665,0.019690299178982084,23.0,63.82,2.7445598364131496,63.78,33.479,43.5923,60.1857,0.653,27.0172,25.8701,24.691240786426828,0
136927,npp,1611,507,41.8076705932617,41.660327911377,-87.7560272216797,3670144,1610,307,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-09 06:49:19.764390,92.16688128099445,61.218353287050704,50.924915847427975,0.0046225297749900645,4.0,-61.18,2.5331140255951103,-61.16,35.5504,46.7826,63.8383,0.6085,26.5013,25.4382,25.161448907204004,0
137127,npp,2978,2726,41.9106941223145,41.6615219116211,-87.7551116943359,3670144,2979,2187,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-10 08:11:06.507881,-73.93504092019224,36.113310428161704,31.471134587065507,0.004060676959677595,17.0,36.09,1.2937979144666532,36.09,22.4172,29.585,39.657,0.9622,37.992,40.3244,40.081287063840556,0
137322,npp,2284,2223,26.0059051513672,41.6600570678711,-87.7601852416992,3670144,2284,1782,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-11 07:52:17.977809,-72.90805819809165,10.988962372223824,9.720705236047616,0.0007793211925740147,14.0,10.95,1.015504800579495,11.06,22.1714,26.4101,34.9991,1.0778,28.0672,28.0296,28.0296,0
137512,npp,1562,1713,38.9096374511719,41.6593246459961,-87.7546081542969,3670176,1562,1299,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-12 07:33:27.638640,98.48174291237882,18.323107481183904,16.168361811710028,4.688818346487125e-06,11.0,-18.31,1.0442604737599883,-18.26,25.7473,34.3524,41.2131,0.8286,32.8293,32.2414,32.2414,0
137701,npp,811,1196,33.9834213256836,41.6616020202637,-87.7555160522461,3670176,810,885,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-13 07:14:33.768662,96.06916482177047,41.83129358585656,36.20942042221344,5.391396060672606e-13,8.0,-41.81,1.4867838833500562,-41.74,24.8562,32.071,42.916,0.8876,29.7515,30.1626,30.1626,0
137713,npp,2637,3857,64.9713363647461,41.6640243530273,-87.7577285766602,3670176,2635,3092,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-13 08:54:40.581690,-65.9216304161643,66.6955868245852,54.44618517671752,1.1866285112746515e-05,24.0,66.62,3.1865100272627664,66.61,38.4446,53.2628,67.2947,0.5344,32.1396,34.7226,34.7226,0
138092,npp,1356,2892,33.5509147644043,41.665355682373,-87.7591094970703,3670176,1356,2332,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-15 08:17:17.759320,-72.02972099412672,42.48891043521544,36.74843963315732,2.6045424953372073e-20,18.0,42.45,1.4867838833500562,42.53,26.8008,33.5592,38.5765,0.8482,28.4596,28.4581,28.4581,0
138282,npp,655,2389,13.7927112579346,41.6660194396973,-87.7615127563477,3670176,655,1932,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-16 07:58:31.006553,-74.69626674408944,20.175033478697177,17.787783559206055,1.2731386781580935e-26,15.0,20.14,1.0837787002826917,20.3,22.3196,28.2905,35.7135,1.0062,15.0881,13.8779,13.8779,0
138477,npp,3014,1881,17.1257934570312,41.6647911071777,-87.7623977661133,3670176,3014,1455,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-17 07:39:42.471915,100.01458339486987,8.86503599548424,7.845453193625241,7.824185224690349e-29,12.0,-8.87,1.0,-8.64,22.5852,29.0034,36.2242,0.9814,16.5876,16.808,16.808,0
138675,npp,2273,1369,24.7222175598145,41.661922454834,-87.7598571777344,3670176,2274,1032,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-18 07:20:50.376655,98.12010629402275,35.0034184908648,30.536128725352395,1.013123912541438e-29,9.0,-35.0,1.2937979144666532,-34.87,23.9371,31.6734,42.25,0.8987,23.0925,22.2181,22.2181,0
138688,npp,975,4011,46.315242767334,41.6634864807129,-87.760124206543,3670176,981,3173,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-18 09:00:50.070827,-64.8917452362777,69.20184624817341,55.905896357332615,1.870797927660756e-28,25.0,69.12,3.5496478698597698,69.1,36.1936,44.8645,64.691,0.6345,28.8739,29.3857,29.3857,0
138868,npp,1502,847,40.1984672546387,41.6639556884766,-87.7577667236328,3670176,1500,639,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-19 07:01:52.947956,93.92715922070869,52.94598451118606,44.981233344665114,8.188844933471209e-29,6.0,-52.91,1.9513309067639726,-52.83,27.759,34.4013,45.1252,0.8274,31.4361,33.2621,33.2621,0
138881,npp,360,3542,90.0732192993164,41.6627235412598,-87.7541427612305,3670176,360,2874,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-19 08:42:12.214536,-68.40062230698743,60.66684844331751,50.55554435817811,5.646066847258711e-30,22.0,60.61,2.4157378735459294,60.62,30.2159,40.2044,54.1392,0.708,49.1085,63.7729,63.7729,0
139658,npp,657,1540,20.4278697967529,41.6631126403809,-87.7623138427734,3670176,658,1156,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-23 07:27:05.208908,99.41262682744016,27.22739555296778,23.906353588267226,5.383194666726166e-17,10.0,-27.23,1.1367971201176101,-27.03,24.5159,29.8164,37.564,0.9547,20.2065,19.5022,19.5022,0
139851,npp,2967,1021,66.5365982055664,41.6648216247559,-87.7550582885742,3670176,2968,750,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-24 07:08:09.564965,95.45742602999248,47.821465510728466,41.02355146298558,3.3161535310898574e-10,7.0,-47.8,1.646109783506203,-47.7,26.5084,34.6491,45.242,0.8215,47.8367,54.6618,54.6618,0
139866,npp,1774,3699,42.373176574707,41.6596870422363,-87.7566223144531,3670176,1771,2992,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-24 08:48:21.714772,-66.95101192655963,63.83087717486067,52.65649972414587,4.0983592065101075e-18,23.0,63.77,2.7445598364131496,63.78,33.479,43.5923,60.1857,0.653,28.021,27.6691,27.6691,0
140045,npp,2176,504,59.994384765625,41.6635627746582,-87.7567596435547,3670144,2180,305,196611,3866755,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-25 06:49:10.364697,92.08369098178996,61.27620053559221,50.961043029837974,0.000722274064299756,4.0,-61.24,2.5331140255951103,-61.16,35.5504,46.7826,63.8383,0.6085,33.6809,36.504,36.504,0
140059,npp,1137,3221,64.5751647949219,41.6637191772461,-87.7548065185547,3670176,1140,2560,196611,3866787,5892,usa_chicago_12_71,41.6625,-87.75833333,12,71,usa_chicago,2012-09-25 08:29:42.086460,-70.95216115311239,52.839347769551466,44.90346546861383,2.2295241643076325e-11,20.0,52.79,1.9513309067639726,52.84,28.696,38.5649,47.4493,0.7381,41.7947,47.6637,47.6637,0
