lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.848,0.843,0.852
2,0.719,0.736,0.724
3,0.616,0.646,0.623
4,0.547,0.572,0.553
5,0.5,0.512,0.505
6,0.463,0.463,0.469
7,0.434,0.424,0.439
8,0.411,0.393,0.416
9,0.383,0.37,0.387
10,0.366,0.353,0.37
11,0.349,0.34,0.352
12,0.34,0.332,0.342
13,0.331,0.326,0.331
14,0.323,0.323,0.322
15,0.311,0.321,0.309
16,0.307,0.32,0.304
17,0.304,0.32,0.301
18,0.311,0.32,0.309
19,0.32,0.32,0.319
20,0.332,0.319,0.332
21,0.341,0.317,0.342
22,0.327,0.315,0.329
23,0.31,0.312,0.314
24,0.297,0.308,0.303
25,0.297,0.303,0.305
26,0.294,0.297,0.304
27,0.289,0.291,0.302
28,0.282,0.284,0.297
29,0.273,0.278,0.288
30,0.258,0.273,0.273
31,0.25,0.267,0.264
32,0.24,0.262,0.253
33,0.237,0.255,0.247
34,0.232,0.248,0.24
35,0.229,0.241,0.234
36,0.235,0.233,0.237
37,0.236,0.225,0.237
38,0.229,0.216,0.229
39,0.223,0.208,0.222
40,0.215,0.199,0.213
41,0.209,0.191,0.206
42,0.194,0.183,0.191
43,0.184,0.177,0.181
44,0.168,0.17,0.164
45,0.153,0.164,0.15
46,0.145,0.157,0.143
47,0.14,0.149,0.139
48,0.139,0.142,0.138
49,0.141,0.135,0.141
50,0.139,0.13,0.14
51,0.124,0.124,0.126
52,0.107,0.119,0.11
53,0.091,0.114,0.096
54,0.085,0.108,0.092
55,0.09,0.102,0.098
56,0.089,0.097,0.1
57,0.097,0.092,0.108
58,0.089,0.086,0.101
59,0.086,0.081,0.097
60,0.088,0.076,0.099
61,0.086,0.07,0.095
62,0.081,0.064,0.09
63,0.073,0.057,0.081
64,0.059,0.049,0.064
65,0.051,0.042,0.055
66,0.038,0.035,0.041
67,0.035,0.027,0.037
68,0.032,0.021,0.034
69,0.023,0.014,0.024
70,0.014,0.008,0.013
71,-0.001,0.004,-0.002
72,-0.014,-0.0,-0.017
73,-0.025,-0.003,-0.03
74,-0.036,-0.005,-0.04
75,-0.031,-0.007,-0.037
76,-0.027,-0.009,-0.032
77,-0.022,-0.01,-0.026
78,-0.016,-0.01,-0.019
79,-0.022,-0.009,-0.023
80,-0.015,-0.008,-0.016
81,-0.007,-0.007,-0.007
82,-0.001,-0.006,-0.0
83,0.007,-0.005,0.009
84,0.016,-0.005,0.019
85,0.021,-0.004,0.026
86,0.028,-0.003,0.035
87,0.023,-0.003,0.031
88,0.016,-0.003,0.025
89,0.004,-0.003,0.014
90,-0.002,-0.004,0.006
91,-0.005,-0.005,0.002
92,-0.009,-0.006,-0.004
93,-0.012,-0.008,-0.009
94,-0.018,-0.01,-0.015
95,-0.032,-0.012,-0.03
96,-0.039,-0.015,-0.037
97,-0.04,-0.018,-0.039
98,-0.04,-0.021,-0.04
99,-0.041,-0.023,-0.043
100,-0.035,-0.025,-0.039
101,-0.033,-0.027,-0.037
102,-0.025,-0.028,-0.032
103,-0.016,-0.029,-0.023
104,-0.011,-0.031,-0.019
105,-0.014,-0.031,-0.022
106,-0.016,-0.032,-0.025
107,-0.022,-0.032,-0.03
108,-0.026,-0.033,-0.033
109,-0.034,-0.033,-0.04
110,-0.034,-0.034,-0.039
111,-0.036,-0.036,-0.04
112,-0.036,-0.038,-0.04
113,-0.042,-0.041,-0.043
114,-0.047,-0.044,-0.047
115,-0.05,-0.048,-0.048
116,-0.056,-0.052,-0.053
117,-0.061,-0.056,-0.057
118,-0.059,-0.06,-0.056
119,-0.066,-0.064,-0.063
120,-0.068,-0.068,-0.066
121,-0.074,-0.071,-0.073
122,-0.074,-0.074,-0.074
123,-0.076,-0.076,-0.078
124,-0.077,-0.077,-0.08
125,-0.076,-0.078,-0.079
126,-0.082,-0.078,-0.085
127,-0.081,-0.077,-0.086
128,-0.084,-0.077,-0.089
129,-0.081,-0.076,-0.087
130,-0.079,-0.075,-0.087
131,-0.075,-0.074,-0.083
132,-0.072,-0.072,-0.08
133,-0.071,-0.071,-0.08
134,-0.072,-0.069,-0.081
135,-0.068,-0.067,-0.077
136,-0.061,-0.065,-0.071
137,-0.055,-0.064,-0.064
138,-0.05,-0.063,-0.059
139,-0.051,-0.062,-0.06
140,-0.058,-0.062,-0.066
141,-0.062,-0.061,-0.07
142,-0.067,-0.061,-0.073
143,-0.063,-0.061,-0.067
144,-0.059,-0.061,-0.062
145,-0.062,-0.061,-0.063
146,-0.061,-0.061,-0.061
147,-0.061,-0.061,-0.061
148,-0.062,-0.061,-0.063
149,-0.06,-0.061,-0.061
150,-0.056,-0.061,-0.059
151,-0.059,-0.061,-0.064
152,-0.066,-0.061,-0.071
153,-0.07,-0.061,-0.076
154,-0.07,-0.06,-0.077
155,-0.075,-0.06,-0.083
156,-0.067,-0.059,-0.075
157,-0.061,-0.058,-0.07
158,-0.052,-0.057,-0.062
159,-0.045,-0.056,-0.055
160,-0.044,-0.055,-0.055
161,-0.047,-0.054,-0.059
162,-0.051,-0.053,-0.064
163,-0.052,-0.052,-0.065
164,-0.05,-0.052,-0.064
165,-0.051,-0.051,-0.064
166,-0.048,-0.051,-0.06
167,-0.05,-0.05,-0.061
168,-0.052,-0.05,-0.064
169,-0.052,-0.051,-0.063
170,-0.052,-0.052,-0.063
171,-0.058,-0.053,-0.068
172,-0.061,-0.055,-0.07
173,-0.063,-0.057,-0.071
174,-0.062,-0.06,-0.069
175,-0.058,-0.062,-0.063
176,-0.058,-0.065,-0.063
177,-0.058,-0.069,-0.062
178,-0.066,-0.072,-0.071
179,-0.07,-0.074,-0.076
180,-0.07,-0.076,-0.076
181,-0.072,-0.077,-0.08
182,-0.076,-0.077,-0.086
183,-0.075,-0.077,-0.085
184,-0.08,-0.077,-0.09
185,-0.085,-0.076,-0.096
186,-0.083,-0.075,-0.095
187,-0.085,-0.074,-0.097
188,-0.091,-0.072,-0.103
189,-0.09,-0.07,-0.102
190,-0.082,-0.068,-0.095
191,-0.069,-0.065,-0.084
192,-0.06,-0.063,-0.075
193,-0.055,-0.061,-0.069
194,-0.053,-0.06,-0.066
195,-0.048,-0.059,-0.061
196,-0.049,-0.058,-0.062
197,-0.045,-0.057,-0.057
198,-0.043,-0.057,-0.055
199,-0.045,-0.056,-0.055
200,-0.043,-0.055,-0.053
201,-0.043,-0.055,-0.053
202,-0.047,-0.055,-0.056
203,-0.056,-0.056,-0.063
204,-0.057,-0.057,-0.062
205,-0.06,-0.057,-0.065
206,-0.065,-0.058,-0.068
207,-0.072,-0.058,-0.073
208,-0.075,-0.059,-0.075
209,-0.073,-0.06,-0.073
210,-0.077,-0.061,-0.078
211,-0.072,-0.062,-0.075
212,-0.07,-0.062,-0.075
213,-0.066,-0.062,-0.072
214,-0.063,-0.061,-0.07
215,-0.053,-0.059,-0.061
216,-0.049,-0.057,-0.057
217,-0.046,-0.055,-0.054
218,-0.038,-0.052,-0.047
219,-0.04,-0.05,-0.049
220,-0.045,-0.048,-0.055
221,-0.042,-0.046,-0.052
222,-0.046,-0.045,-0.056
223,-0.044,-0.043,-0.054
224,-0.042,-0.042,-0.051
225,-0.039,-0.04,-0.047
226,-0.037,-0.039,-0.044
227,-0.042,-0.038,-0.048
228,-0.045,-0.038,-0.051
229,-0.046,-0.037,-0.051
230,-0.043,-0.038,-0.047
231,-0.036,-0.038,-0.04
232,-0.029,-0.039,-0.032
233,-0.034,-0.04,-0.035
234,-0.033,-0.04,-0.033
235,-0.039,-0.04,-0.037
236,-0.046,-0.04,-0.043
237,-0.051,-0.04,-0.047
238,-0.054,-0.04,-0.05
239,-0.049,-0.04,-0.047
240,-0.041,-0.039,-0.04
241,-0.032,-0.039,-0.033
242,-0.031,-0.038,-0.033
243,-0.03,-0.037,-0.033
244,-0.028,-0.037,-0.032
245,-0.032,-0.037,-0.037
246,-0.036,-0.037,-0.042
247,-0.036,-0.038,-0.043
248,-0.042,-0.038,-0.049
249,-0.047,-0.037,-0.054
250,-0.042,-0.037,-0.049
251,-0.041,-0.036,-0.048
252,-0.031,-0.036,-0.039
253,-0.029,-0.035,-0.036
254,-0.024,-0.033,-0.029
255,-0.028,-0.032,-0.032
256,-0.028,-0.03,-0.031
257,-0.034,-0.029,-0.036
258,-0.038,-0.029,-0.039
259,-0.035,-0.029,-0.036
260,-0.028,-0.029,-0.028
261,-0.024,-0.028,-0.022
262,-0.024,-0.027,-0.021
263,-0.03,-0.025,-0.026
264,-0.028,-0.022,-0.023
265,-0.027,-0.019,-0.02
266,-0.019,-0.017,-0.012
267,-0.009,-0.015,-0.002
268,0.001,-0.013,0.007
269,0.004,-0.011,0.008
270,-0.0,-0.009,0.002
271,-0.01,-0.007,-0.009
272,-0.009,-0.006,-0.01
273,-0.013,-0.004,-0.014
274,-0.013,-0.002,-0.015
275,-0.01,0.001,-0.013
276,-0.004,0.003,-0.009
277,0.003,0.005,-0.002
278,0.008,0.007,0.002
279,0.013,0.01,0.007
280,0.022,0.012,0.016
281,0.029,0.013,0.023
282,0.032,0.015,0.026
283,0.018,0.016,0.014
284,0.006,0.018,0.003
285,0.003,0.019,0.0
286,0.002,0.02,0.001
287,0.009,0.02,0.009
288,0.018,0.019,0.018
289,0.031,0.018,0.031
290,0.033,0.017,0.034
291,0.03,0.017,0.032
292,0.025,0.018,0.03
293,0.024,0.019,0.031
294,0.02,0.019,0.028
295,0.02,0.019,0.029
296,0.022,0.019,0.031
297,0.021,0.019,0.03
298,0.018,0.019,0.025
299,0.017,0.02,0.024
300,0.017,0.022,0.023
301,0.015,0.025,0.02
302,0.01,0.028,0.015
303,0.013,0.031,0.016
304,0.018,0.034,0.02
305,0.024,0.037,0.024
306,0.03,0.04,0.028
307,0.039,0.042,0.037
308,0.047,0.042,0.044
309,0.057,0.042,0.054
310,0.07,0.042,0.066
311,0.073,0.042,0.069
312,0.068,0.043,0.065
313,0.053,0.043,0.05
314,0.04,0.043,0.038
315,0.032,0.042,0.03
316,0.033,0.041,0.031
317,0.043,0.04,0.042
318,0.055,0.04,0.054
319,0.06,0.04,0.06
320,0.056,0.041,0.058
321,0.047,0.043,0.053
322,0.038,0.046,0.046
323,0.023,0.049,0.034
324,0.02,0.053,0.032
325,0.027,0.059,0.039
326,0.035,0.064,0.047
327,0.05,0.071,0.06
328,0.064,0.079,0.072
329,0.075,0.087,0.082
330,0.092,0.095,0.098
331,0.115,0.104,0.117
332,0.131,0.113,0.131
333,0.141,0.121,0.139
334,0.143,0.13,0.14
335,0.145,0.138,0.14
336,0.158,0.144,0.152
337,0.168,0.149,0.161
338,0.177,0.153,0.169
339,0.181,0.156,0.173
340,0.18,0.159,0.173
341,0.172,0.162,0.166
342,0.161,0.165,0.157
343,0.154,0.167,0.152
344,0.152,0.167,0.152
345,0.151,0.167,0.151
346,0.152,0.166,0.152
347,0.151,0.165,0.153
348,0.152,0.165,0.155
349,0.152,0.165,0.156
350,0.156,0.165,0.161
351,0.159,0.167,0.167
352,0.169,0.168,0.179
353,0.171,0.17,0.182
354,0.175,0.173,0.187
355,0.176,0.177,0.188
356,0.186,0.181,0.196
357,0.191,0.187,0.2
358,0.199,0.193,0.205
359,0.21,0.199,0.215
360,0.223,0.206,0.226
361,0.227,0.214,0.228
362,0.227,0.222,0.227
363,0.226,0.23,0.225
364,0.227,0.238,0.225
365,0.232,0.245,0.229
366,0.236,0.251,0.232
367,0.243,0.257,0.239
368,0.255,0.262,0.249
369,0.258,0.266,0.252
370,0.256,0.268,0.25
371,0.257,0.269,0.252
372,0.269,0.269,0.264
373,0.285,0.268,0.28
374,0.289,0.266,0.284
375,0.293,0.264,0.289
376,0.292,0.261,0.289
377,0.286,0.258,0.284
378,0.275,0.255,0.274
379,0.26,0.252,0.263
380,0.252,0.249,0.257
381,0.25,0.245,0.258
382,0.245,0.242,0.255
383,0.229,0.239,0.239
384,0.215,0.237,0.225
385,0.212,0.235,0.222
386,0.206,0.233,0.216
387,0.203,0.232,0.212
388,0.21,0.231,0.218
389,0.216,0.23,0.222
390,0.221,0.23,0.225
391,0.227,0.23,0.229
392,0.242,0.23,0.242
393,0.256,0.23,0.256
394,0.259,0.23,0.257
395,0.247,0.229,0.244
396,0.238,0.227,0.233
397,0.228,0.224,0.223
398,0.217,0.22,0.211
399,0.203,0.214,0.197
400,0.189,0.205,0.184
