gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2011,520,50.8938293457031,41.739330291748,-87.7643051147461,3670144,2010,318,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-02 06:50:36.337226,92.37201632833776,60.93110039037894,50.72378057603194,0.014687465162396206,3.0,-60.9,2.4157378735459294,-61.2,41.0537,47.8675,53.5454,0.8573,42.288,43.6296,42.892855007154296,0
101048,npp,968,3232,51.7052421569824,41.7427597045898,-87.7580261230469,3670144,968,2571,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-02 08:31:06.277194,-70.46594180797685,53.13847224530429,45.12602592337084,0.0009723038644930656,19.0,53.08,1.9513309067639726,52.68,39.8611,47.9581,53.8973,0.8556,42.9555,44.2414,44.2414,0
101172,npp,306,2735,48.0443458557129,41.7389984130859,-87.7629165649414,3670144,307,2193,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-03 08:12:23.045100,-74.1753518298301,36.50072690052988,31.792975636438015,0.008973107217347518,16.0,36.46,1.357151599901897,35.88,37.8596,42.6677,50.4011,0.9617,44.9969,46.2061,45.755995660037094,0
101294,npp,2686,2234,45.3221740722656,41.7385101318359,-87.7593688964844,3670144,2686,1791,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-04 07:53:34.476451,-73.82469621164569,11.626854735863924,10.282518162599109,0.02761273092244246,13.0,11.57,1.015504800579495,10.84,35.8497,42.5618,48.1254,0.9641,43.7534,43.6966,42.31150454472768,0
101543,npp,1218,1209,54.9082946777344,41.7402381896973,-87.7655334472656,3670144,1219,896,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-06 07:15:52.002835,97.20292098094149,41.33738552671726,35.802571008310586,0.10639061381208023,7.0,-41.34,1.4276677814245327,-41.85,35.2447,42.8135,47.5174,0.9585,49.5069,52.6276,47.29088933242257,0
101551,npp,3041,3864,51.3096694946289,41.743278503418,-87.7637939453125,3670144,3045,3096,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-06 08:55:58.812822,-66.13321824425472,66.82490754360107,54.51876691193303,0.057289929518982846,23.0,66.74,3.1865100272627664,66.51,42.6952,49.4954,57.4349,0.8291,41.6046,42.5394,39.66565233510967,0
101665,npp,424,690,53.547534942627,41.7427558898926,-87.7635116577148,3670144,424,471,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-07 06:56:54.541974,93.45959702210888,57.01416091481325,47.98091228010988,0.11089292152567155,4.0,-56.99,2.1127631471468895,-57.32,38.9437,44.2892,49.9592,0.9265,45.4173,49.6133,44.05074691321932,0
101673,npp,2418,3392,54.2791595458984,41.7439575195312,-87.7649688720703,3670144,2421,2741,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-07 08:37:19.144642,-69.6970401641974,57.2592763628716,48.162168061487044,0.07638156269304855,20.0,57.19,2.2013981571160284,56.85,40.3482,47.1441,52.5181,0.8704,44.2763,47.2457,43.414287755774915,0
101787,npp,2689,179,49.7977027893066,41.7430839538574,-87.7661056518555,3670144,2693,87,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-08 06:37:55.303560,90.60746227612964,67.42510585686531,54.86778322073591,0.0623195154454495,1.0,-67.37,3.1865100272627664,-67.61,44.1359,49.3649,57.5358,0.8313,41.171,41.395,38.26896086027447,0
101796,npp,1749,2902,52.2490768432617,41.7409515380859,-87.7640228271484,3670144,1750,2341,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-08 08:18:35.919498,-72.33593995914336,42.86245978603857,37.050451721960265,0.05661313687915935,17.0,42.82,1.4867838833500562,42.35,37.2609,43.7532,49.6112,0.9379,46.7494,49.0033,46.163501255707715,0
102047,npp,355,1894,39.943416595459,41.7403373718262,-87.7617797851562,3670144,355,1467,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-10 07:41:00.564035,100.79692556402804,8.102349049079383,7.1712523698439385,0.021801142931910603,11.0,-8.12,1.0,-8.82,36.8816,41.4509,48.8185,0.99,39.5277,39.5429,38.44932240061128,0
102168,npp,2687,1382,43.5949554443359,41.7432899475098,-87.7615814208984,3670144,2686,1040,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-11 07:22:06.649891,96.71581317763638,34.46077583968075,30.077974934731646,0.009094486266433425,8.0,-34.45,1.2937979144666532,-34.96,37.2077,41.5202,50.7834,0.9883,42.6388,43.0857,42.62950710727039,0
102179,npp,1387,4019,41.0993537902832,41.7409858703613,-87.7655715942383,3670144,1386,3177,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-11 09:02:08.121114,-64.88198996218694,69.33138390408884,55.97562570789692,0.01667052642523496,24.0,69.24,3.5496478698597698,69.01,42.3303,47.5642,57.6068,0.8627,39.2139,35.4577,34.621481718894636,0
102291,npp,1919,862,41.9643592834473,41.7399787902832,-87.757926940918,3670144,1917,648,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-12 07:03:10.952432,93.92740240337022,52.53285989700172,44.66772469815,0.0016533783283669314,5.0,-52.5,1.847645286154319,-52.86,38.5505,43.9968,49.6797,0.9327,39.9352,39.1396,39.056664095728195,0
102300,npp,774,3551,38.9385604858398,41.7416610717773,-87.7587661743164,3670144,775,2882,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-12 08:43:30.216424,-68.38695791495395,60.872584728661735,50.69379331044396,0.008737436988278006,21.0,60.8,2.4157378735459294,60.5,41.8924,47.0407,54.5756,0.8723,37.6813,33.9674,33.52911722756492,0
102421,npp,130,3068,41.827465057373,41.742115020752,-87.76123046875,3670144,132,2464,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-13 08:24:48.758512,-71.6158709191139,48.38955406745223,41.47311596491217,0.0030597746709263287,18.0,48.35,1.7549928774784245,47.93,39.6946,45.0283,50.8225,0.9113,39.2113,38.1182,37.96471717344579,0
103023,npp,2603,519,48.6332092285156,41.7448883056641,-87.7663345336914,3670176,2602,317,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-18 06:50:29.887296,92.16915245522493,60.954598948836534,50.74427619098191,8.238045758581188e-19,3.0,-60.92,2.4157378735459294,-61.2,41.0537,47.8675,53.5454,0.8573,41.3522,41.6916,41.6916,0
103031,npp,1561,3232,42.1587333679199,41.7413864135742,-87.7644119262695,3670176,1561,2572,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-18 08:30:59.827485,-70.15642483965219,53.13434060224374,45.12668712951335,2.9516087829785e-11,19.0,53.08,1.9513309067639726,52.68,39.8611,47.9581,53.8973,0.8556,38.0632,36.073,36.073,0
103388,npp,2537,1723,31.9293155670166,41.7424011230469,-87.7667846679688,3670176,2537,1309,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-21 07:34:37.678440,98.66350429973082,17.751835302233527,15.667963272355617,2.975108782204055e-22,10.0,-17.76,1.0442604737599883,-18.42,36.7643,42.3803,47.9462,0.9683,31.0272,30.9159,30.9159,0
103625,npp,1007,689,43.243034362793,41.7410774230957,-87.7590560913086,3670176,1012,470,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-23 06:56:46.314998,93.2035038690852,57.040982560738044,48.00420048809965,1.4127001337236847e-19,4.0,-57.02,2.1127631471468895,-57.32,38.9437,44.2892,49.9592,0.9265,40.54,40.0659,40.0659,0
103745,npp,198,177,50.6878356933594,41.7430992126465,-87.7620468139648,3670176,199,86,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-24 06:37:47.079774,90.50492597895618,67.44388904946402,54.88363675875047,3.049389129729482e-17,1.0,-67.41,3.1865100272627664,-67.61,44.1359,49.3649,57.5358,0.8313,41.4504,42.1349,42.1349,0
103988,npp,932,1893,44.7987403869629,41.7400588989258,-87.7619094848633,3670176,932,1466,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-26 07:40:52.358919,101.2856472701069,8.154263760263603,7.2174415750718905,2.260521059866472e-15,11.0,-8.18,1.0,-8.82,36.8816,41.4509,48.8185,0.99,44.3831,44.3495,44.3495,0
104104,npp,174,1381,40.5491027832031,41.7403221130371,-87.7596054077148,3670176,173,1039,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-04-27 07:21:58.460676,96.98481096431708,34.48971256979979,30.103436124398673,2.1232390677159865e-12,8.0,-34.49,1.2937979144666532,-34.96,37.2077,41.5202,50.7834,0.9883,40.2846,40.0754,40.0754,0
131754,npp,2666,1195,38.2460479736328,41.7438659667969,-87.7645797729492,3670144,2666,884,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-12 07:14:42.138112,96.49706912760995,41.85429802895335,36.226212011937626,0.0008003635732041782,7.0,-41.85,1.4867838833500562,-41.85,35.2447,42.8135,47.5174,0.9585,37.9632,36.6575,36.6575,0
132111,npp,1083,166,37.5905303955078,41.7439842224121,-87.7606506347656,3670176,1082,80,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-14 06:36:45.481018,90.16712869313628,67.65107846055945,55.00220470814317,3.389526768616188e-11,1.0,-67.6,3.1865100272627664,-67.61,44.1359,49.3649,57.5358,0.8313,37.3401,31.2476,31.2476,0
132656,npp,1073,1369,40.7289657592773,41.7438926696777,-87.7651138305664,3670176,1074,1032,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-17 07:21:00.473911,98.0181273086359,35.008630901066795,30.54019894614335,7.009515457454474e-23,8.0,-35.0,1.2937979144666532,-34.96,37.2077,41.5202,50.7834,0.9883,40.4236,40.2532,40.2532,0
132835,npp,306,849,43.2743988037109,41.7433700561523,-87.7591400146484,3670176,308,641,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-18 07:02:04.815563,94.6012458337523,52.888110892286356,44.93708047112371,6.846857232180135e-26,5.0,-52.86,1.9513309067639726,-52.86,38.5505,43.9968,49.6797,0.9327,40.665,40.3614,40.3614,0
133209,npp,921,2556,41.6099739074707,41.7430648803711,-87.7600402832031,3670176,921,2067,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-20 08:04:55.889438,-73.80851149701952,28.532584730299916,25.030189895224414,1.3517678369607247e-27,15.0,28.52,1.184412938166907,28.52,37.4822,43.0754,50.3458,0.9526,39.7979,39.6392,39.6392,0
133392,npp,220,2052,39.0975494384766,41.7422218322754,-87.7583770751953,3670176,220,1618,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-21 07:46:07.342359,-53.73462303790976,1.226533098007255,1.0863896657755499,8.701501727328498e-28,12.0,1.08,1.0,1.05,36.8489,41.0352,46.9702,1.0,39.0975,39.0975,39.0975,0
133572,npp,2563,1541,39.628044128418,41.7436866760254,-87.7648696899414,3670176,2564,1156,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-22 07:27:17.017879,99.3871220218791,27.17749171751023,23.863577944452565,3.309844075325357e-26,9.0,-27.18,1.1367971201176101,-27.18,38.2452,42.5419,48.5337,0.9646,38.472,38.2245,38.2245,0
133749,npp,1805,1022,45.3525543212891,41.7411956787109,-87.7637634277344,3670176,1804,751,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-23 07:08:21.355934,95.17750028122165,47.790417372195485,40.999783486654394,6.735178116484712e-23,6.0,-47.77,1.646109783506203,-47.77,36.1134,41.5541,51.6759,0.9875,43.3427,44.7862,44.7862,0
133933,npp,1002,507,44.6846122741699,41.7423934936523,-87.7595443725586,3670176,1001,307,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-24 06:49:23.914842,92.13155282370326,61.222418170669926,50.92649432140743,4.485735364523246e-18,3.0,-61.18,2.5331140255951103,-61.2,41.0537,47.8675,53.5454,0.8573,39.7787,38.3066,38.3066,0
133944,npp,3051,3220,44.8452110290527,41.7420654296875,-87.7604904174805,3670176,3050,2559,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-24 08:29:53.856261,-70.10873353425588,52.796872015674026,44.87266830371782,1.30750566196531e-24,19.0,52.76,1.9513309067639726,52.68,39.8611,47.9581,53.8973,0.8556,39.4399,38.3717,38.3717,0
134124,npp,2372,2723,39.2190361022949,41.7419013977051,-87.7589721679688,3670176,2373,2185,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-25 08:11:10.650216,-73.61360495497553,35.978293227624754,31.35727150506847,6.660643669062548e-20,16.0,35.96,1.2937979144666532,35.88,37.8596,42.6677,50.4011,0.9617,38.3696,37.7184,37.7184,0
134308,npp,1680,2221,42.3111686706543,41.7390632629395,-87.7609024047852,3670176,1680,1779,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-26 07:52:22.110206,-74.02936764266653,10.873484627885741,9.618783447563972,7.767979148888775e-14,13.0,10.84,1.015504800579495,10.84,35.8497,42.5618,48.1254,0.9641,40.7884,40.7936,40.7936,0
134676,npp,211,1195,29.9674320220947,41.7408180236816,-87.7657165527344,3670144,212,884,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-28 07:14:39.699276,96.62543899012782,41.86929392709044,36.240879373491325,0.004437165388415134,7.0,-41.85,1.4867838833500562,-41.85,35.2447,42.8135,47.5174,0.9585,32.395,28.7227,28.500125216250876,0
134687,npp,2038,3853,49.3095169067383,41.7418251037598,-87.7638092041016,3670176,2039,3089,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-28 08:54:46.510221,-66.13557721804074,66.6280283637635,54.40571008382304,3.547694886256111e-08,23.0,66.56,3.1865100272627664,66.51,42.6952,49.4954,57.4349,0.8291,40.9769,40.8811,40.8811,0
134859,npp,2505,676,48.0935516357422,41.7412452697754,-87.7642288208008,3670144,2505,458,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-29 06:55:42.263607,93.4203124109758,57.35740007097845,48.231768389795974,0.029324812742542266,4.0,-57.33,2.2013981571160284,-57.32,38.9437,44.2892,49.9592,0.9265,42.7633,44.56,43.089023986418,0
134872,npp,1415,3381,46.8560562133789,41.7387580871582,-87.7602005004883,3670144,1415,2729,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-29 08:36:06.867135,-69.25681340564155,56.97371098001796,47.96107778176999,0.003895568930721188,20.0,56.93,2.1127631471468895,56.85,40.3482,47.1441,52.5181,0.8704,40.8989,40.7845,40.58909249623671,0
135035,npp,1698,165,50.604434967041,41.7396697998047,-87.7650604248047,3670144,1701,79,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-30 06:36:43.046677,90.57269906106154,67.65889107811667,55.0103838288059,0.07388529359501607,1.0,-67.61,3.1865100272627664,-67.61,44.1359,49.3649,57.5358,0.8313,41.4242,42.0656,38.359404308695126,0
135048,npp,761,2890,40.1335411071777,41.7400321960449,-87.7621231079102,3670144,761,2330,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-30 08:17:23.664070,-72.2743148416857,42.41178212018368,36.68606024071243,0.03882605771668001,17.0,42.38,1.4867838833500562,42.35,37.2609,43.7532,49.6112,0.9379,38.6006,37.6404,35.692827474828086,0
135237,npp,78,2388,37.5990219116211,41.7390594482422,-87.7614364624023,3670144,77,1931,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-08-31 07:58:36.905090,-73.53747991806384,20.112380119911812,17.733375412590476,0.11187335674761277,14.0,20.09,1.0837787002826917,20.09,37.4734,41.7181,45.7504,0.9836,37.2345,36.9835,31.371766831252273,0
135786,npp,914,848,40.5278434753418,41.7427253723145,-87.7604751586914,3670144,916,640,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-03 07:02:00.618826,94.65154744709933,52.907621581533625,44.95319462430965,0.08799104594288389,5.0,-52.88,1.9513309067639726,-52.86,38.5505,43.9968,49.6797,0.9327,39.2575,37.7998,33.38603889167406,0
135797,npp,2844,3539,44.7015724182129,41.7415390014648,-87.7605819702148,3670144,2843,2872,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-03 08:42:18.106498,-68.257199835691,60.59962100985526,50.510637733643584,0.08536781034677579,21.0,60.54,2.4157378735459294,60.5,41.8924,47.0407,54.5756,0.8723,40.0669,38.9947,34.71252427207281,0
136175,npp,1526,2555,29.9894409179688,41.7400283813477,-87.7661819458008,3670144,1526,2067,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-05 08:04:51.706850,-74.34642441668089,28.481333738224297,24.98663442421964,0.055240311313670055,15.0,28.47,1.184412938166907,28.52,37.4822,43.0754,50.3458,0.9526,29.9867,28.569,25.79806421812102,0
136362,npp,823,2051,31.2640018463135,41.7396926879883,-87.7634201049805,3670144,823,1617,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-06 07:46:03.169200,-74.03714375220616,1.0202197136701894,0.9036673208476597,0.03864507852421185,12.0,1.02,1.0,1.05,36.8489,41.0352,46.9702,1.0,31.264,31.264,29.325505659006627,0
136741,npp,2388,1021,47.218505859375,41.7418098449707,-87.7655868530273,3670144,2389,751,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-08 07:08:17.196629,95.79551768780492,47.81324647044787,41.018633281062044,0.012398009537767195,6.0,-47.8,1.646109783506203,-47.77,36.1134,41.5541,51.6759,0.9875,44.4763,46.6289,46.00699749012449,0
136755,npp,1211,3697,41.942211151123,41.738956451416,-87.7611923217773,3670144,1210,2990,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-08 08:48:29.345841,-67.13453522404235,63.789363526221045,52.63185063285264,0.019681197602735602,22.0,63.73,2.7445598364131496,63.68,39.5247,45.9378,53.3876,0.8933,39.5793,37.466,36.478761996253354,0
136927,npp,1598,505,47.8674736022949,41.7443504333496,-87.7622528076172,3670144,1604,306,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-09 06:49:17.985110,91.95640288184525,61.263379707295,50.95555302768839,0.004626215331867061,3.0,-61.22,2.5331140255951103,-61.2,41.0537,47.8675,53.5454,0.8573,41.0352,41.0352,40.80314219125671,0
137127,npp,2966,2721,46.705696105957,41.7454872131348,-87.7640380859375,3670144,2967,2184,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-10 08:11:04.728601,-73.43348180600574,35.89637708990975,31.289143255566,0.004060777986767141,16.0,35.88,1.2937979144666532,35.88,37.8596,42.6677,50.4011,0.9617,44.1562,44.9186,44.71490536544396,0
137322,npp,2272,2219,32.6577072143555,41.7426528930664,-87.7645874023438,3670144,2272,1778,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-11 07:52:16.198529,-73.73577738739846,10.768903968171845,9.526567346547429,0.0007810412844969188,13.0,10.73,1.015504800579495,10.84,35.8497,42.5618,48.1254,0.9641,31.2823,31.4863,31.4863,0
137512,npp,1550,1709,28.7229480743408,41.741268157959,-87.7662963867188,3670176,1550,1296,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-12 07:33:25.859359,97.44086581777036,18.562453464461843,16.377914248151228,4.817744996224086e-06,10.0,-18.53,1.0442604737599883,-18.42,36.7643,42.3803,47.9462,0.9683,27.9567,27.8113,27.8113,0
137701,npp,799,1193,41.8412017822266,41.7415466308594,-87.7629318237305,3670176,798,883,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-13 07:14:31.989381,95.65046541752103,41.94815546792345,36.30509180252337,5.608521961280404e-13,7.0,-41.92,1.4867838833500562,-41.85,35.2447,42.8135,47.5174,0.9585,40.3812,40.1033,40.1033,0
137713,npp,2627,3852,40.7485427856445,41.7390098571777,-87.762321472168,3670176,2630,3089,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-13 08:54:40.581690,-66.23130603862212,66.61049242222401,54.39484221462378,1.1936670148432578e-05,23.0,66.54,3.1865100272627664,66.51,42.6952,49.4954,57.4349,0.8291,38.2902,33.7834,33.7834,0
138092,npp,1345,2888,46.0324440002441,41.7446708679199,-87.7640151977539,3670176,1347,2329,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-15 08:17:17.759320,-72.7678113370112,42.33901712040019,36.62619924382653,2.704717294501995e-20,17.0,42.31,1.4867838833500562,42.35,37.2609,43.7532,49.6112,0.9379,42.5682,43.1728,43.1728,0
138282,npp,644,2386,44.1900520324707,41.7426452636719,-87.7637329101562,3670176,644,1930,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-16 07:58:31.006553,-76.45823190702309,20.007847574960067,17.641784403530988,1.328271080640466e-26,14.0,19.98,1.0837787002826917,20.09,37.4734,41.7181,45.7504,0.9836,43.316,43.4666,43.4666,0
138477,npp,3003,1878,37.3888664245605,41.739086151123,-87.7645950317383,3670176,3003,1452,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-17 07:39:40.692632,97.47932829844602,9.069996610355796,8.026534648927184,8.153326123693625e-29,11.0,-9.05,1.0,-8.82,36.8816,41.4509,48.8185,0.99,36.9732,37.0139,37.0139,0
138675,npp,2261,1366,38.9840469360352,41.7421646118164,-87.7658081054688,3670176,2262,1030,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-18 07:20:48.597374,97.59559823246276,35.13665361514954,30.6484244535485,1.0551542907137072e-29,8.0,-35.13,1.2937979144666532,-34.96,37.2077,41.5202,50.7834,0.9883,39.0749,38.5286,38.5286,0
138688,npp,965,4006,34.5013198852539,41.7394714355469,-87.762336730957,3670176,967,3170,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-18 09:00:50.070827,-65.17930314654075,69.12469912408304,55.86255450186764,1.9359340975725814e-28,24.0,69.04,3.5496478698597698,69.01,42.3303,47.5642,57.6068,0.8627,37.3551,29.7654,29.7654,0
138868,npp,1491,845,36.2371025085449,41.7390785217285,-87.766975402832,3670176,1493,638,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-19 07:01:52.947956,94.44622582980043,52.99410313447481,45.01753200629083,8.459980718334542e-29,5.0,-52.96,1.9513309067639726,-52.86,38.5505,43.9968,49.6797,0.9327,37.0586,33.7978,33.7978,0
138881,npp,349,3536,42.2976837158203,41.7410469055176,-87.7627563476562,3670176,347,2870,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-19 08:42:10.435307,-68.12081118626558,60.54089615772834,50.46960538116609,5.838662732390151e-30,21.0,60.48,2.4157378735459294,60.5,41.8924,47.0407,54.5756,0.8723,39.0718,36.8977,36.8977,0
139658,npp,645,1538,41.0686378479004,41.7420349121094,-87.7581787109375,3670176,645,1153,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-23 07:27:03.429634,98.70966013003546,27.33407482522139,23.998315291533,5.3426343791501706e-17,9.0,-27.33,1.1367971201176101,-27.18,38.2452,42.5419,48.5337,0.9646,39.7392,39.6141,39.6141,0
139851,npp,2955,1018,35.3075637817383,41.7438697814941,-87.7656478881836,3670176,2955,748,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-24 07:08:07.785683,95.09772671494335,47.92435684855375,41.10476397190745,3.2810483160205476e-10,6.0,-47.9,1.646109783506203,-47.77,36.1134,41.5541,51.6759,0.9875,37.2405,34.8667,34.8667,0
139866,npp,1763,3694,51.5286140441895,41.7429389953613,-87.7601470947266,3670176,1766,2988,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-24 08:48:21.714772,-67.33321468995868,63.732427913629735,52.593030783043375,4.1249801089270614e-18,22.0,63.67,2.7445598364131496,63.68,39.5247,45.9378,53.3876,0.8933,43.0722,46.0293,46.0293,0
140045,npp,2165,503,48.9410057067871,41.7386283874512,-87.7606506347656,3670144,2166,304,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-25 06:49:10.364697,92.48780138578863,61.29291851540967,50.97233962744009,0.000716378927337237,3.0,-61.26,2.5331140255951103,-61.2,41.0537,47.8675,53.5454,0.8573,41.459,41.9555,41.9555,0
140059,npp,1126,3216,35.4341850280762,41.741153717041,-87.7585296630859,3670176,1127,2557,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-25 08:29:40.307188,-70.60800435248292,52.701447733338725,44.799374043707566,2.2174439338710424e-11,19.0,52.65,1.9513309067639726,52.68,39.8611,47.9581,53.8973,0.8556,34.6171,30.3191,30.3191,0
140245,npp,459,2718,22.3747520446777,41.7404251098633,-87.7610397338867,3670176,459,2182,196611,3866787,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-26 08:10:55.339850,-73.27333768720818,35.784479188952176,31.19378528485737,0.0003089515030785153,16.0,35.75,1.2937979144666532,35.88,37.8596,42.6677,50.4011,0.9617,25.3504,21.5187,21.5187,0
140430,npp,2835,2216,33.859561920166,41.7414131164551,-87.7669143676758,3670144,2835,1775,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-27 07:52:08.592463,-76.7553434527405,10.570627151921865,9.351217613379227,0.014342539737596747,13.0,10.56,1.0,10.84,35.8497,42.5618,48.1254,0.9641,32.333,32.6451,31.925656977018825,0
140620,npp,2110,1706,33.5663070678711,41.742862701416,-87.7630767822266,3670144,2110,1293,196611,3866755,4295,usa_chicago_11_52,41.74166667,-87.7625,11,52,usa_chicago,2012-09-28 07:33:16.507898,97.98585472351235,18.700856934614755,16.49813537509894,0.052833124935282055,10.0,-18.7,1.0442604737599883,-18.42,36.7643,42.3803,47.9462,0.9683,32.5948,32.5009,29.850712249964143,0
