lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.774,0.79,0.78
2,0.612,0.658,0.623
3,0.508,0.548,0.518
4,0.446,0.458,0.454
5,0.397,0.385,0.4
6,0.357,0.327,0.355
7,0.312,0.282,0.309
8,0.265,0.247,0.261
9,0.231,0.221,0.227
10,0.208,0.202,0.206
11,0.189,0.189,0.188
12,0.166,0.18,0.166
13,0.154,0.175,0.155
14,0.145,0.172,0.145
15,0.154,0.17,0.153
16,0.166,0.17,0.164
17,0.168,0.17,0.168
18,0.171,0.169,0.17
19,0.179,0.169,0.177
20,0.191,0.167,0.187
21,0.194,0.165,0.189
22,0.176,0.162,0.173
23,0.159,0.158,0.159
24,0.155,0.153,0.159
25,0.158,0.147,0.166
26,0.149,0.14,0.162
27,0.136,0.135,0.154
28,0.107,0.131,0.129
29,0.092,0.129,0.117
30,0.085,0.126,0.111
31,0.089,0.122,0.114
32,0.087,0.119,0.111
33,0.071,0.114,0.092
34,0.073,0.11,0.091
35,0.094,0.106,0.106
36,0.122,0.102,0.129
37,0.142,0.098,0.147
38,0.126,0.094,0.13
39,0.105,0.092,0.109
40,0.095,0.09,0.099
41,0.11,0.089,0.113
42,0.113,0.088,0.116
43,0.099,0.087,0.102
44,0.082,0.085,0.084
45,0.073,0.082,0.074
46,0.072,0.078,0.073
47,0.076,0.074,0.077
48,0.078,0.069,0.078
49,0.062,0.066,0.061
50,0.049,0.062,0.048
51,0.042,0.057,0.04
52,0.036,0.052,0.036
53,0.04,0.047,0.042
54,0.03,0.042,0.038
55,0.029,0.038,0.041
56,0.029,0.034,0.045
57,0.038,0.03,0.057
58,0.035,0.027,0.055
59,0.033,0.025,0.054
60,0.029,0.023,0.049
61,0.015,0.021,0.034
62,0.015,0.017,0.032
63,0.005,0.013,0.02
64,0.005,0.009,0.016
65,0.003,0.005,0.01
66,0.017,0.001,0.021
67,0.029,-0.003,0.032
68,0.017,-0.007,0.018
69,0.008,-0.011,0.008
70,-0.006,-0.014,-0.007
71,-0.023,-0.016,-0.024
72,-0.034,-0.019,-0.034
73,-0.038,-0.021,-0.039
74,-0.036,-0.023,-0.038
75,-0.041,-0.025,-0.043
76,-0.04,-0.025,-0.042
77,-0.034,-0.024,-0.037
78,-0.027,-0.023,-0.032
79,-0.027,-0.021,-0.032
80,-0.039,-0.019,-0.044
81,-0.033,-0.017,-0.037
82,-0.018,-0.015,-0.02
83,-0.006,-0.014,-0.004
84,0.002,-0.012,0.007
85,0.008,-0.011,0.018
86,0.005,-0.01,0.017
87,0.002,-0.009,0.016
88,0.011,-0.007,0.025
89,0.013,-0.006,0.027
90,0.004,-0.004,0.018
91,-0.004,-0.003,0.009
92,-0.004,-0.003,0.007
93,-0.004,-0.003,0.003
94,-0.004,-0.004,-0.0
95,-0.004,-0.006,-0.003
96,-0.006,-0.008,-0.006
97,-0.018,-0.009,-0.018
98,-0.024,-0.011,-0.024
99,-0.029,-0.012,-0.03
100,-0.041,-0.013,-0.042
101,-0.037,-0.014,-0.039
102,-0.026,-0.015,-0.029
103,-0.009,-0.015,-0.014
104,0.001,-0.016,-0.006
105,-0.001,-0.016,-0.009
106,-0.003,-0.015,-0.011
107,-0.01,-0.013,-0.02
108,-0.01,-0.011,-0.02
109,-0.01,-0.01,-0.02
110,-0.01,-0.009,-0.02
111,-0.009,-0.01,-0.018
112,-0.013,-0.01,-0.02
113,-0.007,-0.011,-0.011
114,-0.011,-0.013,-0.012
115,-0.01,-0.015,-0.006
116,-0.02,-0.018,-0.013
117,-0.026,-0.02,-0.019
118,-0.019,-0.024,-0.012
119,-0.013,-0.027,-0.008
120,-0.028,-0.031,-0.023
121,-0.034,-0.035,-0.03
122,-0.036,-0.04,-0.034
123,-0.035,-0.044,-0.034
124,-0.047,-0.048,-0.048
125,-0.054,-0.052,-0.056
126,-0.055,-0.054,-0.059
127,-0.062,-0.056,-0.067
128,-0.075,-0.058,-0.081
129,-0.081,-0.059,-0.088
130,-0.08,-0.06,-0.087
131,-0.072,-0.061,-0.079
132,-0.064,-0.062,-0.071
133,-0.058,-0.062,-0.066
134,-0.051,-0.063,-0.059
135,-0.062,-0.064,-0.071
136,-0.06,-0.066,-0.07
137,-0.064,-0.067,-0.075
138,-0.06,-0.068,-0.072
139,-0.058,-0.069,-0.07
140,-0.06,-0.07,-0.071
141,-0.062,-0.072,-0.071
142,-0.066,-0.073,-0.073
143,-0.07,-0.073,-0.074
144,-0.071,-0.074,-0.073
145,-0.069,-0.075,-0.07
146,-0.066,-0.076,-0.065
147,-0.076,-0.076,-0.075
148,-0.086,-0.076,-0.085
149,-0.082,-0.076,-0.082
150,-0.086,-0.076,-0.087
151,-0.094,-0.076,-0.096
152,-0.1,-0.076,-0.102
153,-0.101,-0.076,-0.104
154,-0.089,-0.075,-0.094
155,-0.071,-0.074,-0.079
156,-0.063,-0.072,-0.072
157,-0.063,-0.069,-0.073
158,-0.055,-0.067,-0.066
159,-0.048,-0.065,-0.059
160,-0.05,-0.063,-0.061
161,-0.057,-0.061,-0.069
162,-0.056,-0.059,-0.068
163,-0.048,-0.058,-0.061
164,-0.048,-0.057,-0.061
165,-0.052,-0.057,-0.065
166,-0.061,-0.057,-0.076
167,-0.063,-0.058,-0.078
168,-0.067,-0.061,-0.083
169,-0.07,-0.063,-0.085
170,-0.079,-0.067,-0.091
171,-0.07,-0.07,-0.08
172,-0.068,-0.074,-0.076
173,-0.072,-0.078,-0.077
174,-0.076,-0.083,-0.079
175,-0.082,-0.087,-0.085
176,-0.082,-0.09,-0.084
177,-0.084,-0.092,-0.085
178,-0.086,-0.094,-0.088
179,-0.099,-0.095,-0.102
180,-0.107,-0.096,-0.11
181,-0.113,-0.096,-0.117
182,-0.106,-0.096,-0.113
183,-0.109,-0.094,-0.117
184,-0.115,-0.093,-0.125
185,-0.1,-0.091,-0.113
186,-0.09,-0.089,-0.104
187,-0.079,-0.086,-0.094
188,-0.09,-0.083,-0.104
189,-0.083,-0.081,-0.097
190,-0.074,-0.08,-0.087
191,-0.06,-0.078,-0.073
192,-0.062,-0.077,-0.075
193,-0.065,-0.076,-0.078
194,-0.067,-0.076,-0.08
195,-0.072,-0.077,-0.085
196,-0.074,-0.077,-0.088
197,-0.067,-0.077,-0.081
198,-0.069,-0.077,-0.082
199,-0.082,-0.078,-0.094
200,-0.085,-0.079,-0.095
201,-0.074,-0.081,-0.083
202,-0.073,-0.083,-0.08
203,-0.085,-0.085,-0.09
204,-0.09,-0.087,-0.094
205,-0.102,-0.088,-0.105
206,-0.102,-0.089,-0.102
207,-0.104,-0.089,-0.103
208,-0.1,-0.088,-0.098
209,-0.101,-0.087,-0.098
210,-0.102,-0.086,-0.099
211,-0.094,-0.085,-0.093
212,-0.083,-0.083,-0.085
213,-0.074,-0.081,-0.079
214,-0.075,-0.078,-0.083
215,-0.066,-0.075,-0.078
216,-0.057,-0.072,-0.071
217,-0.049,-0.069,-0.064
218,-0.057,-0.067,-0.071
219,-0.066,-0.065,-0.078
220,-0.074,-0.065,-0.085
221,-0.073,-0.064,-0.084
222,-0.059,-0.064,-0.07
223,-0.053,-0.065,-0.064
224,-0.05,-0.065,-0.062
225,-0.055,-0.065,-0.066
226,-0.066,-0.065,-0.076
227,-0.067,-0.066,-0.075
228,-0.069,-0.067,-0.077
229,-0.075,-0.068,-0.082
230,-0.083,-0.069,-0.088
231,-0.079,-0.07,-0.082
232,-0.075,-0.07,-0.077
233,-0.059,-0.069,-0.06
234,-0.053,-0.067,-0.053
235,-0.067,-0.065,-0.065
236,-0.084,-0.062,-0.079
237,-0.088,-0.059,-0.08
238,-0.075,-0.057,-0.068
239,-0.063,-0.054,-0.057
240,-0.051,-0.051,-0.047
241,-0.041,-0.048,-0.04
242,-0.024,-0.044,-0.026
243,-0.017,-0.041,-0.022
244,-0.015,-0.037,-0.023
245,-0.016,-0.032,-0.025
246,-0.025,-0.027,-0.035
247,-0.026,-0.021,-0.036
248,-0.023,-0.016,-0.031
249,-0.02,-0.013,-0.029
250,-0.011,-0.009,-0.021
251,-0.011,-0.006,-0.021
252,-0.002,-0.003,-0.013
253,-0.008,-0.001,-0.018
254,-0.004,0.001,-0.014
255,-0.005,0.003,-0.014
256,-0.013,0.005,-0.02
257,-0.011,0.006,-0.017
258,-0.009,0.006,-0.014
259,0.014,0.005,0.009
260,0.028,0.003,0.025
261,0.034,0.001,0.033
262,0.022,0.0,0.025
263,0.016,-0.0,0.022
264,0.013,-0.001,0.021
265,-0.0,-0.002,0.009
266,-0.012,-0.002,-0.002
267,-0.019,-0.003,-0.007
268,-0.022,-0.005,-0.011
269,-0.021,-0.006,-0.012
270,-0.012,-0.007,-0.005
271,-0.001,-0.009,0.003
272,-0.004,-0.009,-0.003
273,-0.011,-0.008,-0.014
274,-0.021,-0.008,-0.025
275,-0.017,-0.007,-0.023
276,-0.02,-0.007,-0.026
277,-0.018,-0.006,-0.024
278,-0.017,-0.006,-0.022
279,-0.005,-0.006,-0.011
280,0.001,-0.006,-0.006
281,0.007,-0.006,-0.001
282,0.014,-0.006,0.006
283,0.008,-0.005,-0.0
284,-0.0,-0.004,-0.008
285,-0.012,-0.005,-0.019
286,-0.006,-0.006,-0.013
287,0.005,-0.008,-0.002
288,0.006,-0.01,0.001
289,0.002,-0.013,-0.001
290,-0.005,-0.016,-0.006
291,-0.012,-0.019,-0.01
292,-0.022,-0.021,-0.016
293,-0.029,-0.022,-0.021
294,-0.035,-0.022,-0.025
295,-0.038,-0.021,-0.025
296,-0.04,-0.021,-0.025
297,-0.033,-0.02,-0.016
298,-0.031,-0.019,-0.014
299,-0.035,-0.017,-0.019
300,-0.022,-0.014,-0.009
301,-0.012,-0.01,-0.003
302,-0.004,-0.006,0.001
303,-0.006,-0.002,-0.003
304,-0.002,0.001,-0.001
305,0.003,0.004,0.002
306,0.003,0.007,0.002
307,0.01,0.008,0.009
308,0.026,0.009,0.025
309,0.031,0.008,0.03
310,0.03,0.008,0.028
311,0.023,0.008,0.021
312,0.027,0.007,0.025
313,0.022,0.004,0.019
314,0.012,0.001,0.009
315,-0.007,-0.004,-0.008
316,-0.006,-0.01,-0.005
317,-0.015,-0.016,-0.013
318,-0.023,-0.021,-0.019
319,-0.024,-0.024,-0.017
320,-0.039,-0.026,-0.028
321,-0.047,-0.028,-0.032
322,-0.052,-0.028,-0.033
323,-0.053,-0.027,-0.033
324,-0.05,-0.026,-0.028
325,-0.045,-0.023,-0.022
326,-0.029,-0.021,-0.007
327,-0.018,-0.018,0.003
328,-0.013,-0.014,0.006
329,-0.006,-0.01,0.01
330,0.001,-0.005,0.014
331,0.011,0.001,0.019
332,0.017,0.008,0.021
333,0.015,0.014,0.017
334,0.016,0.021,0.017
335,0.037,0.026,0.036
336,0.057,0.032,0.055
337,0.074,0.037,0.071
338,0.079,0.041,0.076
339,0.076,0.045,0.072
340,0.061,0.048,0.057
341,0.031,0.051,0.029
342,0.01,0.053,0.009
343,0.02,0.055,0.019
344,0.031,0.055,0.031
345,0.041,0.056,0.041
346,0.048,0.056,0.047
347,0.054,0.056,0.053
348,0.062,0.058,0.064
349,0.065,0.059,0.071
350,0.078,0.062,0.088
351,0.077,0.065,0.09
352,0.065,0.067,0.083
353,0.069,0.069,0.09
354,0.072,0.071,0.095
355,0.074,0.074,0.097
356,0.076,0.078,0.1
357,0.087,0.081,0.109
358,0.087,0.086,0.107
359,0.088,0.09,0.105
360,0.091,0.095,0.104
361,0.09,0.099,0.101
362,0.087,0.103,0.096
363,0.098,0.104,0.105
364,0.107,0.104,0.113
365,0.11,0.103,0.114
366,0.11,0.101,0.114
367,0.114,0.1,0.119
368,0.11,0.099,0.114
369,0.104,0.098,0.107
370,0.098,0.096,0.101
371,0.09,0.094,0.094
372,0.09,0.093,0.093
373,0.091,0.091,0.093
374,0.099,0.09,0.099
375,0.102,0.089,0.101
376,0.106,0.087,0.105
377,0.086,0.084,0.088
378,0.074,0.083,0.078
379,0.07,0.082,0.078
380,0.067,0.081,0.079
381,0.062,0.081,0.077
382,0.07,0.082,0.087
383,0.079,0.083,0.096
384,0.085,0.085,0.102
385,0.089,0.088,0.106
386,0.099,0.092,0.116
387,0.111,0.096,0.127
388,0.11,0.101,0.122
389,0.109,0.106,0.118
390,0.121,0.111,0.125
391,0.127,0.117,0.128
392,0.127,0.122,0.127
393,0.132,0.127,0.131
394,0.128,0.131,0.128
395,0.121,0.133,0.121
396,0.114,0.135,0.116
397,0.121,0.134,0.122
398,0.129,0.13,0.131
399,0.13,0.123,0.131
400,0.125,0.113,0.126
