gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,331,1063,36.9307060241699,41.6512832641602,-87.5259780883789,3670176,330,780,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-17 07:09:29.130562,95.64890981727696,46.44105646404818,39.93026168909239,2.3340587714622603e-15,7.0,-46.44,1.646109783506203,-46.86,17.4136,21.5918,25.5173,0.7758,26.0702,28.6526,0
103023,npp,2616,546,24.3032913208008,41.6533851623535,-87.5288391113281,3670176,2616,340,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-18 06:50:31.666577,92.53518573351224,60.365814614079284,50.3420126779361,9.076410293880043e-19,4.0,-60.34,2.4157378735459294,-60.62,27.8939,31.8552,38.6346,0.5259,13.6258,12.7805,0
103031,npp,1564,3261,23.1136379241943,41.6561126708984,-87.5255355834961,3670176,1563,2604,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-18 08:30:59.827485,-69.86597188354227,53.91826586759482,45.71478272996176,3.4808674598688335e-11,20.0,53.86,1.9513309067639726,53.51,24.4154,28.6025,34.3434,0.5857,13.939,13.5372,0
103142,npp,1783,33,42.4202461242676,41.6535568237305,-87.5266189575195,3670176,1784,12,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-19 06:31:30.643617,269.45558201086186,69.76637312040326,56.20772284490265,2.473554749011221e-21,1.0,-69.72,3.5496478698597698,-69.91,35.6527,42.4202,49.4725,0.3949,16.7519,16.7519,0
103388,npp,2545,1752,23.4332408905029,41.6570014953613,-87.525016784668,3670176,2546,1335,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-21 07:34:39.457720,100.70560775778485,16.143143833323084,14.257076377136386,3.0240048914004233e-22,11.0,-16.17,1.0442604737599883,-16.77,13.0862,17.3276,23.9236,0.9668,22.5988,22.6547,0
103625,npp,1019,716,26.0891284942627,41.6534423828125,-87.5213470458984,3670176,1018,497,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-23 06:56:48.094272,93.6405461934425,56.36132550395849,47.512413653225735,1.280230330134752e-19,5.0,-56.34,2.0682789409984763,-56.64,26.0459,30.6006,35.2591,0.5474,14.5707,14.2822,0
103745,npp,212,204,44.1047439575195,41.6515197753906,-87.523063659668,3670176,214,101,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-24 06:37:48.859011,90.53602420591335,66.99678443873026,54.61785387351355,2.623036920863166e-17,2.0,-66.95,3.1865100272627664,-67.17,33.1998,42.0494,48.952,0.3984,17.3969,17.5707,0
103988,npp,940,1921,18.3027477264404,41.6509971618652,-87.526237487793,3670176,940,1493,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-26 07:40:52.358919,97.49985891131115,6.5564291928088005,5.804686245373311,1.9108575957998037e-15,12.0,-6.55,1.0,-7.37,12.5127,18.0625,22.2358,0.9274,16.9921,16.9747,0
104104,npp,183,1409,9.24812126159668,41.6569900512695,-87.5278778076172,3670176,184,1059,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-27 07:22:00.239948,97.92803908694735,33.271913609703745,29.073562804747837,1.5306633978327252e-12,9.0,-33.28,1.2365102219381485,-33.81,14.8019,19.8979,23.9766,0.8419,8.1391,7.7859,0
104337,npp,1688,373,39.2005500793457,41.6542816162109,-87.5266952514648,3670176,1688,208,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-04-29 06:44:05.329653,91.60490855879128,63.90393387826884,52.69739571263309,0.00013382735587778136,3.0,-63.87,2.7445598364131496,-64.05,30.0939,39.1786,43.5212,0.4276,16.7599,16.7613,0
132656,npp,1083,1398,26.0400695800781,41.6504554748535,-87.5215530395508,3670176,1082,1051,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-17 07:21:00.473911,97.29870416684723,33.78526934531314,29.50754007676427,7.134273288395094e-23,9.0,-33.77,1.2937979144666532,-33.81,14.8019,19.8979,23.9766,0.8419,21.4993,21.923,0
132835,npp,317,875,20.3102512359619,41.6540985107422,-87.5294342041016,3670176,316,657,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-18 07:02:04.815563,94.21183897761334,52.16066882836597,44.385934093047176,6.618872417692276e-26,6.0,-52.13,1.847645286154319,-52.1,17.7291,22.5249,27.4942,0.7437,15.5533,15.1049,0
133209,npp,927,2584,18.3181838989258,41.6536064147949,-87.5290756225586,3670176,926,2089,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-20 08:04:55.889438,-73.08143809542428,29.861904557487424,26.169939800583304,1.2871342520077073e-27,16.0,29.84,1.184412938166907,29.88,12.9356,18.7029,21.1214,0.8957,16.4271,16.4074,0
133392,npp,228,2081,16.6168518066406,41.6516036987305,-87.525520324707,3670176,228,1646,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-21 07:46:09.121633,-80.6420597733245,2.7340128832502786,2.421460811834223,7.931926017842436e-28,13.0,2.73,1.0,2.76,11.7493,16.7519,20.8035,1.0,16.6169,16.6169,0
133572,npp,2572,1569,16.9896755218506,41.6532554626465,-87.5239791870117,3670176,2572,1178,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-22 07:27:17.017879,98.47162271518381,25.79373392442052,22.669463134150085,2.900800195969796e-26,10.0,-25.79,1.1367971201176101,-25.74,13.8517,17.9147,21.2458,0.9351,15.9382,15.8869,0
133749,npp,1816,1050,22.8206615447998,41.6521301269531,-87.5245895385742,3670176,1816,771,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-23 07:08:23.135208,95.7489298602473,46.8733758976595,40.27421700467463,5.753394328597554e-23,7.0,-46.86,1.646109783506203,-46.86,17.4136,21.5918,25.5173,0.7758,17.4984,17.7053,0
133933,npp,1015,533,29.0761051177979,41.6514549255371,-87.5291900634766,3670176,1015,329,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-24 06:49:25.694123,92.49243364257939,60.65639355741697,50.54156164607695,3.811327018881275e-18,4.0,-60.62,2.4157378735459294,-60.62,27.8939,31.8552,38.6346,0.5259,15.6015,15.2904,0
133944,npp,3054,3249,28.5819301605225,41.6578216552734,-87.5247802734375,3670176,3053,2591,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-24 08:29:53.856261,-69.82117154255842,53.578729579545374,45.461256486833676,1.1377088723272783e-24,20.0,53.54,1.9513309067639726,53.51,24.4154,28.6025,34.3434,0.5857,16.7414,16.7399,0
134113,npp,199,20,51.4575080871582,41.6530456542969,-87.5291519165039,3670176,200,6,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-25 06:30:24.696042,269.3591159964549,69.97416460864335,56.32252021403261,3.1067281213269543e-12,1.0,-69.92,3.5496478698597698,-69.91,35.6527,42.4202,49.4725,0.3949,19.2979,20.3208,0
134124,npp,2377,2752,20.5118770599365,41.6551742553711,-87.5247421264648,3670176,2377,2209,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-25 08:11:10.650216,-73.0650279988683,37.15517190440311,32.342932499226656,5.680693111751e-20,17.0,37.14,1.357151599901897,37.1,16.438,20.9134,24.5363,0.801,16.4561,16.4303,0
134308,npp,1687,2250,16.3704147338867,41.6517868041992,-87.5264129638672,3670176,1687,1807,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-26 07:52:23.889486,-74.84421350210015,12.482827462506025,11.037746537198238,6.603672909320615e-14,14.0,12.47,1.015504800579495,12.53,12.0988,16.3704,24.7641,1.0233,16.7519,16.7519,0
134492,npp,968,1739,20.4093780517578,41.653205871582,-87.5275802612305,3670176,968,1323,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-27 07:33:33.574888,99.0326467522617,16.892424205010027,14.914679346394355,3.487619394533504e-07,11.0,-16.88,1.0442604737599883,-16.77,13.0862,17.3276,23.9236,0.9668,19.7031,19.7313,0
134687,npp,2039,3882,44.4486351013184,41.6560974121094,-87.5266799926758,3670176,2040,3106,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-08-28 08:54:46.510221,-65.94985683940942,67.11843197734123,54.69991657627751,3.018145627558545e-08,24.0,67.05,3.1865100272627664,66.98,30.0797,41.793,51.2632,0.4008,17.5853,17.8164,0
137512,npp,1558,1738,25.5888576507568,41.656322479248,-87.5222091674805,3670176,1558,1322,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-12 07:33:27.638640,99.29005161793324,16.94225757930685,14.958366415735423,5.653136485193833e-06,11.0,-16.94,1.0442604737599883,-16.77,13.0862,17.3276,23.9236,0.9668,24.663,24.7387,0
137701,npp,809,1222,30.1410846710205,41.6542129516602,-87.5212783813477,3670176,809,907,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-13 07:14:33.768662,96.34354084476426,40.86724379566662,35.418936083097556,6.302467765807143e-13,8.0,-40.85,1.4276677814245327,-40.81,15.7688,22.0526,26.1208,0.7596,22.4175,22.8962,0
138092,npp,1350,2917,26.3402442932129,41.6535873413086,-87.5243148803711,3670176,1351,2353,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-15 08:17:17.759320,-72.2881481818097,43.394955663802,37.48521543607393,2.994200731890311e-20,18.0,43.36,1.4867838833500562,43.455,18.404,21.3026,27.6302,0.7864,20.1402,20.7134,0
138282,npp,650,2415,24.8631210327148,41.6554756164551,-87.5220184326172,3670176,650,1954,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-16 07:58:31.006553,-75.36660840517939,21.53582039485465,18.9747061327524,1.4017079676012036e-26,15.0,21.51,1.0837787002826917,21.61,12.9356,16.533,22.5517,1.0132,24.4381,25.1924,0
138477,npp,3011,1907,21.1430034637451,41.6506652832031,-87.5249938964844,3670176,3010,1479,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-17 07:39:42.471915,101.32687005298371,7.351496420688444,6.50775805113116,8.142557385014453e-29,12.0,-7.37,1.0,-7.37,12.5127,18.0625,22.2358,0.9274,19.8324,19.6089,0
138688,npp,965,4035,46.4170455932617,41.6563262939453,-87.5231475830078,3670176,967,3184,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-18 09:00:50.070827,-65.02048129637987,69.57027228255275,56.111423905164145,1.9925444796445627e-28,25.0,69.49,3.5496478698597698,69.46,30.9888,41.0257,48.5292,0.4083,18.2707,18.9533,0
138868,npp,1501,872,17.1398334503174,41.6560020446777,-87.5289154052734,3670176,1500,655,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-19 07:01:52.947956,94.10848844972273,52.2457053262428,44.45102615542753,7.689798564657909e-29,6.0,-52.21,1.847645286154319,-52.1,17.7291,22.5249,27.4942,0.7437,13.8374,12.747,0
138881,npp,351,3565,42.9255065917969,41.6563377380371,-87.5233154296875,3670176,356,2894,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-19 08:42:10.435307,-67.89892831855572,61.15772225440281,50.889632654227796,5.69275657622843e-30,22.0,61.09,2.5331140255951103,61.14,23.0989,32.4347,38.8459,0.5165,20.8934,22.1702,0
139658,npp,654,1565,17.0859088897705,41.6526985168457,-87.5256271362305,3670176,653,1175,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-23 07:27:03.429634,97.75969518599673,26.005056107450805,22.85191566897206,4.529923735660391e-17,10.0,-25.99,1.1367971201176101,-25.74,13.8517,17.9147,21.2458,0.9351,16.0229,15.9769,0
139851,npp,2966,1046,16.3099765777588,41.6543121337891,-87.5261764526367,3670176,2967,768,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-24 07:08:09.564965,95.66133832405824,47.009317375517185,40.381480011139224,2.776143465677989e-10,7.0,-46.99,1.646109783506203,-46.86,17.4136,21.5918,25.5173,0.7758,13.5433,12.654,0
139866,npp,1765,3722,32.157398223877,41.6550445556641,-87.526237487793,3670176,1767,3008,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-24 08:48:21.714772,-67.11202108987256,64.27533632537882,52.94141166445855,3.480800801459358e-18,23.0,64.21,2.8345692104261015,64.24,26.3542,37.7687,46.5996,0.4435,14.7723,14.2631,0
140059,npp,1130,3245,33.2100601196289,41.6513023376465,-87.5266494750977,3670176,1129,2586,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-09-25 08:29:40.307188,-70.26736676637465,53.48173958208972,45.387329483017865,1.8618973280178886e-11,20.0,53.43,1.9513309067639726,53.51,24.4154,28.6025,34.3434,0.5857,19.1132,19.4505,0
142941,npp,435,1042,23.6316070556641,41.6573486328125,-87.5241928100586,3670176,437,765,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-10 07:07:58.637804,96.10758219722099,47.140315777835816,40.481877131247565,0.00044618903564434267,7.0,-47.12,1.646109783506203,-46.86,17.4136,21.5918,25.5173,0.7758,17.9911,18.3345,0
143138,npp,2730,526,43.3427772521973,41.6575126647949,-87.5260162353516,3670176,2730,323,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-11 06:49:01.231342,92.5225428393309,60.81182925878735,50.64326857577681,9.42297866651827e-09,4.0,-60.77,2.4157378735459294,-60.62,27.8939,31.8552,38.6346,0.5259,21.5072,22.7929,0
143151,npp,1686,3241,28.6230030059814,41.6516494750977,-87.5247497558594,3670176,1687,2582,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-11 08:29:31.174685,-70.57897798455228,53.37942236170198,45.3081741462586,0.00045185197167550337,20.0,53.32,1.9513309067639726,53.51,24.4154,28.6025,34.3434,0.5857,16.7624,16.7639,0
143930,npp,1974,1217,9.20170593261719,41.6567993164062,-87.5277328491211,3670176,1975,903,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-15 07:14:20.705403,96.57450245249525,41.05729319256799,35.571257936054316,1.4554619717241878e-29,8.0,-41.04,1.4276677814245327,-40.81,15.7688,22.0526,26.1208,0.7596,7.7506,6.9899,0
144124,npp,1191,698,33.944938659668,41.6538124084473,-87.5275726318359,3670176,1192,479,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-16 06:55:25.082790,93.73830976815714,56.821363980087696,47.839141270403914,2.5160280708215095e-31,5.0,-56.79,2.1127631471468895,-56.64,26.0459,30.6006,35.2591,0.5474,18.3349,18.5827,0
144136,npp,110,3402,34.1656494140625,41.6521759033203,-87.5263671875,3670176,108,2750,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-16 08:35:47.909994,-68.84601737320452,57.49250028298156,48.327496396925476,2.6916924177577e-28,21.0,57.43,2.2013981571160284,57.55,25.3676,30.0125,37.8924,0.5582,18.6385,19.07,0
144330,npp,2538,2912,18.9972877502441,41.6552848815918,-87.5267791748047,3670176,2538,2349,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-17 08:17:06.523398,-72.18648082077831,43.219169916837146,37.33849858683626,1.9017782659162572e-30,18.0,43.18,1.4867838833500562,43.455,18.404,21.3026,27.6302,0.7864,15.2014,14.9391,0
144930,npp,418,1393,14.5191993713379,41.6564788818359,-87.5250244140625,3670176,419,1048,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-20 07:20:42.784714,97.83135962579296,34.00069198274955,29.68691545644046,1.716898126375298e-25,9.0,-33.98,1.2937979144666532,-33.81,14.8019,19.8979,23.9766,0.8419,12.5946,12.2236,0
145125,npp,2732,872,23.1247043609619,41.6508979797363,-87.5226058959961,3670176,2731,655,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-21 07:01:47.169702,94.51260623988699,52.244809312874985,44.44469882808519,4.3311659383238704e-20,6.0,-52.21,1.847645286154319,-52.1,17.7291,22.5249,27.4942,0.7437,17.0765,17.198,0
145140,npp,1583,3562,41.5084190368652,41.650634765625,-87.5224609375,3670176,1588,2891,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-21 08:42:04.659549,-67.84543682118905,61.102602513365824,50.845316738984806,5.525621673521962e-26,22.0,61.03,2.5331140255951103,61.14,23.0989,32.4347,38.8459,0.5165,20.334,21.4383,0
145324,npp,1944,359,40.4112739562988,41.6510887145996,-87.5268630981445,3670176,1944,198,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-22 06:42:49.776929,91.38539768369947,64.20228190627887,52.87969770285249,1.9371585780473962e-13,3.0,-64.14,2.7445598364131496,-64.05,30.0939,39.1786,43.5212,0.4276,17.201,17.279,0
145338,npp,948,3080,31.9053134918213,41.6557006835938,-87.5206604003906,3670176,950,2472,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-22 08:23:25.059500,-71.74971163179636,48.755245691504285,41.75583373554112,5.694659682332278e-21,19.0,48.71,1.7549928774784245,48.77,20.4474,25.3199,30.2182,0.6616,20.5043,21.1089,0
145718,npp,2663,2077,14.6271333694458,41.6530990600586,-87.5223922729492,3670176,2663,1642,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-10-24 07:45:53.393176,-73.74308318273953,2.522031418136366,2.23350028881367,1.3139585866320478e-07,13.0,2.5,1.0,2.76,11.7493,16.7519,20.8035,1.0,14.6271,14.6271,0
148850,npp,294,2080,16.2187900543213,41.6518936157227,-87.5218658447266,3670176,294,1645,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-09 07:46:00.643407,-72.64389369656715,2.7054229256336186,2.395818710978648,0.00015889804069045947,13.0,2.68,1.0,2.76,11.7493,16.7519,20.8035,1.0,16.2188,16.2188,0
149628,npp,282,23,40.8603248596191,41.6573181152344,-87.5233154296875,3670176,281,7,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-13 06:30:18.220811,269.4134714249481,69.94723320527957,56.2960896565748,1.2690431966338844e-30,1.0,-69.87,3.5496478698597698,-69.91,35.6527,42.4202,49.4725,0.3949,16.3125,16.1359,0
149640,npp,2477,2750,25.0367641448975,41.6514472961426,-87.5250396728516,3670176,2476,2207,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-13 08:11:04.179726,-73.09855664010189,37.10434212531587,32.2955531181444,3.393451954814994e-26,17.0,37.06,1.357151599901897,37.1,16.438,20.9134,24.5363,0.801,19.7902,20.0548,0
149826,npp,1774,2249,27.3736228942871,41.6555633544922,-87.5205459594727,3670176,1774,1805,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-14 07:52:17.469570,-73.99672350446701,12.461449172905493,11.017381822966469,3.491338381310119e-31,14.0,12.42,1.015504800579495,12.53,12.0988,16.3704,24.7641,1.0233,27.5871,28.0115,0
150015,npp,1060,1739,17.1464385986328,41.6546783447266,-87.525032043457,3670176,1060,1323,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-15 07:33:28.986417,99.09709435904098,16.90260385057469,14.921505068830092,1.0200922215786951e-31,11.0,-16.88,1.0442604737599883,-16.77,13.0862,17.3276,23.9236,0.9668,16.5784,16.5768,0
150197,npp,317,1223,29.9209423065186,41.6533622741699,-87.5285415649414,3670176,316,908,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-16 07:14:35.166962,96.41548117696998,40.830967009831355,35.38412417897037,8.100045347690298e-31,8.0,-40.81,1.4276677814245327,-40.81,15.7688,22.0526,26.1208,0.7596,22.2633,22.729,0
150209,npp,2135,3879,51.2718658447266,41.6546897888184,-87.5254135131836,3670176,2136,3104,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-16 08:54:41.982271,-65.8052302916845,67.07985698485052,54.66637601119892,1.3034432876074778e-30,24.0,66.99,3.1865100272627664,66.98,30.0797,41.793,51.2632,0.4008,19.7266,20.5513,0
150384,npp,2617,705,31.0005874633789,41.6537933349609,-87.5208282470703,3670176,2617,486,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-17 06:55:39.566474,93.5114031511734,56.66363524674511,47.72340905961151,6.017326701042247e-28,5.0,-56.62,2.1127631471468895,-56.64,26.0459,30.6006,35.2591,0.5474,16.9412,16.9709,0
150398,npp,1517,3407,35.6768531799316,41.6566200256348,-87.523796081543,3670176,1516,2755,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-17 08:36:02.395215,-69.03555496727893,57.614526011793735,48.41252395210983,3.142856112740598e-30,21.0,57.55,2.2013981571160284,57.55,25.3676,30.0125,37.8924,0.5582,19.325,19.9135,0
150583,npp,869,2917,19.0852813720703,41.6576919555664,-87.5258941650391,3670176,870,2353,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-18 08:17:21.027049,-72.7587205733091,43.40686312610155,37.48969985442529,7.6042592596748795e-28,18.0,43.36,1.4867838833500562,43.455,18.404,21.3026,27.6302,0.7864,15.2606,15.0083,0
151130,npp,1823,1397,24.2517738342285,41.6538162231445,-87.5273666381836,3670176,1822,1050,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-21 07:20:53.789176,96.68068794836215,33.84097581120822,29.551225131488675,4.3636271439423225e-11,9.0,-33.81,1.2937979144666532,-33.81,14.8019,19.8979,23.9766,0.8419,20.1171,20.4174,0
151307,npp,1044,876,31.9238338470459,41.6537933349609,-87.5285034179688,3670176,1045,657,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-22 07:01:59.963646,94.58863859102128,52.13410030911928,44.359541539884894,0.00030306286137588424,6.0,-52.1,1.847645286154319,-52.1,17.7291,22.5249,27.4942,0.7437,21.8389,23.742,0
151451,npp,2333,3082,36.8389701843262,41.654541015625,-87.5212097167969,3670176,2332,2474,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-11-23 08:23:35.222939,-71.1558766302253,48.85853377077684,41.83601434131581,1.1043461150942596e-05,19.0,48.77,1.7549928774784245,48.77,20.4474,25.3199,30.2182,0.6616,23.3155,24.373,0
155101,npp,105,1046,8.07193374633789,41.6575202941895,-87.527961730957,3670176,105,768,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-12-13 07:08:16.753346,95.40640535402584,46.983022249377086,40.359160351840444,1.980014159132499e-33,7.0,-46.99,1.646109783506203,-46.86,17.4136,21.5918,25.5173,0.7758,8.5387,6.2626,0
155113,npp,1976,3720,48.3434448242188,41.6505699157715,-87.5241470336914,3670176,1976,3006,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-12-13 08:48:28.902078,-66.92054607924139,64.2875461700957,52.946173436055645,2.6750970924767836e-29,23.0,64.17,2.7445598364131496,64.24,26.3542,37.7687,46.5996,0.4435,20.6049,21.4422,0
155278,npp,2393,529,37.3531913757324,41.6522483825684,-87.5276794433594,3670176,2393,326,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-12-14 06:49:19.305165,92.54487746333447,60.70512730026359,50.57183944573311,2.7241070763155686e-32,4.0,-60.71,2.4157378735459294,-60.62,27.8939,31.8552,38.6346,0.5259,19.0278,19.6432,0
155293,npp,1345,3245,31.7375144958496,41.6533813476562,-87.5208282470703,3670176,1348,2586,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-12-14 08:29:49.246614,-70.69374886363323,53.524340591456415,45.41770542232592,2.249971624669184e-30,20.0,53.43,1.9513309067639726,53.51,24.4154,28.6025,34.3434,0.5857,18.3585,18.588,0
156213,npp,2782,3403,30.2625675201416,41.6583099365234,-87.5260543823242,3670176,2780,2751,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-12-19 08:36:00.383737,-69.00079322951652,57.54835119412667,48.37038009144637,3.4665249785876045e-21,21.0,57.45,2.2013981571160284,57.55,25.3676,30.0125,37.8924,0.5582,16.8655,16.8915,0
156955,npp,1769,4029,67.6757507324219,41.6536293029785,-87.5204772949219,3670176,1769,3181,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2012-12-23 09:00:51.204035,-64.85990284648926,69.53338319892323,56.088440228457614,0.00019771391103625836,25.0,69.39,3.5496478698597698,69.46,30.9888,41.0257,48.5292,0.4083,24.2597,27.6338,0
168805,npp,598,180,48.315185546875,41.651195526123,-87.526985168457,3670176,599,88,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2013-01-05 06:36:32.285395,90.55208686351602,67.36074217829244,54.83395575664091,0.00038424762676190995,2.0,-67.36,3.1865100272627664,-67.17,33.1998,42.0494,48.952,0.3984,18.7183,19.2481,0
169173,npp,1331,1900,18.9941692352295,41.6513557434082,-87.5223083496094,3670176,1331,1472,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2013-01-07 07:39:37.621528,100.69245877079803,7.739292866651758,6.850573889192151,9.140517837295936e-10,12.0,-7.77,1.0,-7.37,12.5127,18.0625,22.2358,0.9274,17.6836,17.616,0
169540,npp,1730,3557,50.1920471191406,41.6514778137207,-87.5258407592773,3670176,1733,2887,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2013-01-09 08:42:07.359259,-68.44815400290729,61.03016125174367,50.80329630020381,2.390756201381714e-16,22.0,60.93,2.5331140255951103,61.14,23.0989,32.4347,38.8459,0.5165,23.762,25.9232,0
169706,npp,2079,349,41.3152732849121,41.6560668945312,-87.5274353027344,3670176,2085,192,196611,3866787,6116,usa_chicago_68_73,41.65416667,-87.525,68,73,usa_chicago,2013-01-10 06:42:48.883782,91.08137390270764,64.3435289427306,52.97881627606868,1.2699528827308697e-28,3.0,-64.34,2.7445598364131496,-64.05,30.0939,39.1786,43.5212,0.4276,17.5304,17.6655,0
