lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.794,0.787,0.805
2,0.631,0.669,0.645
3,0.519,0.572,0.532
4,0.439,0.494,0.447
5,0.403,0.431,0.404
6,0.386,0.382,0.378
7,0.369,0.344,0.355
8,0.345,0.316,0.329
9,0.314,0.295,0.294
10,0.285,0.281,0.264
11,0.281,0.271,0.258
12,0.278,0.265,0.255
13,0.277,0.262,0.255
14,0.267,0.26,0.245
15,0.266,0.26,0.243
16,0.269,0.259,0.245
17,0.271,0.259,0.246
18,0.277,0.258,0.251
19,0.272,0.256,0.248
20,0.259,0.254,0.238
21,0.23,0.25,0.214
22,0.212,0.245,0.201
23,0.208,0.239,0.203
24,0.204,0.232,0.208
25,0.205,0.224,0.219
26,0.196,0.214,0.222
27,0.189,0.204,0.225
28,0.193,0.197,0.236
29,0.188,0.191,0.233
30,0.176,0.187,0.22
31,0.182,0.183,0.223
32,0.176,0.179,0.212
33,0.175,0.174,0.205
34,0.162,0.17,0.186
35,0.162,0.166,0.176
36,0.175,0.163,0.182
37,0.175,0.161,0.175
38,0.171,0.158,0.166
39,0.163,0.157,0.154
40,0.149,0.156,0.138
41,0.154,0.156,0.141
42,0.156,0.156,0.143
43,0.146,0.156,0.133
44,0.146,0.156,0.133
45,0.155,0.155,0.141
46,0.155,0.154,0.141
47,0.151,0.152,0.137
48,0.159,0.151,0.143
49,0.159,0.151,0.144
50,0.147,0.15,0.133
51,0.133,0.148,0.122
52,0.127,0.146,0.118
53,0.136,0.144,0.133
54,0.135,0.14,0.139
55,0.14,0.136,0.154
56,0.149,0.132,0.171
57,0.152,0.127,0.18
58,0.137,0.123,0.171
59,0.134,0.119,0.17
60,0.133,0.116,0.168
61,0.131,0.114,0.163
62,0.114,0.111,0.141
63,0.093,0.107,0.112
64,0.09,0.103,0.1
65,0.086,0.1,0.087
66,0.081,0.097,0.077
67,0.08,0.095,0.072
68,0.077,0.093,0.064
69,0.081,0.092,0.065
70,0.086,0.091,0.066
71,0.081,0.091,0.06
72,0.07,0.09,0.049
73,0.078,0.089,0.057
74,0.095,0.088,0.074
75,0.097,0.086,0.076
76,0.107,0.084,0.086
77,0.115,0.083,0.094
78,0.115,0.083,0.094
79,0.103,0.082,0.084
80,0.093,0.081,0.077
81,0.069,0.081,0.058
82,0.058,0.08,0.051
83,0.064,0.078,0.063
84,0.07,0.075,0.078
85,0.072,0.073,0.089
86,0.079,0.07,0.104
87,0.073,0.067,0.104
88,0.064,0.063,0.097
89,0.051,0.059,0.085
90,0.04,0.056,0.072
91,0.031,0.052,0.058
92,0.032,0.048,0.052
93,0.038,0.045,0.048
94,0.045,0.042,0.047
95,0.045,0.039,0.041
96,0.044,0.037,0.036
97,0.048,0.034,0.038
98,0.051,0.033,0.039
99,0.041,0.031,0.028
100,0.03,0.029,0.016
101,0.03,0.027,0.015
102,0.028,0.025,0.012
103,0.019,0.022,0.003
104,0.011,0.019,-0.004
105,0.008,0.016,-0.005
106,0.018,0.013,0.004
107,0.014,0.011,-0.001
108,0.007,0.01,-0.008
109,0.001,0.009,-0.012
110,0.002,0.009,-0.01
111,0.008,0.008,-0.001
112,0.018,0.007,0.012
113,0.011,0.006,0.012
114,0.002,0.006,0.013
115,0.003,0.006,0.022
116,-0.003,0.006,0.022
117,0.002,0.007,0.029
118,-0.003,0.009,0.023
119,-0.001,0.011,0.023
120,0.008,0.012,0.027
121,0.019,0.012,0.033
122,0.025,0.013,0.032
123,0.023,0.013,0.024
124,0.026,0.013,0.02
125,0.023,0.014,0.013
126,0.022,0.014,0.009
127,0.016,0.015,0.002
128,0.018,0.015,0.002
129,0.02,0.015,0.002
130,0.013,0.015,-0.005
131,0.011,0.015,-0.006
132,0.003,0.014,-0.015
133,0.001,0.013,-0.018
134,0.013,0.013,-0.006
135,0.013,0.012,-0.008
136,0.007,0.011,-0.015
137,0.004,0.011,-0.02
138,-0.0,0.01,-0.023
139,0.003,0.008,-0.019
140,0.007,0.008,-0.013
141,0.002,0.007,-0.016
142,0.013,0.007,-0.002
143,0.026,0.006,0.014
144,0.028,0.006,0.023
145,0.023,0.007,0.024
146,0.004,0.008,0.011
147,0.004,0.008,0.013
148,-0.005,0.008,0.005
149,-0.006,0.008,0.002
150,0.004,0.008,0.006
151,0.011,0.008,0.008
152,0.007,0.008,-0.002
153,0.008,0.009,-0.007
154,0.01,0.009,-0.008
155,0.015,0.009,-0.005
156,0.016,0.01,-0.006
157,0.009,0.011,-0.014
158,0.011,0.013,-0.013
159,0.014,0.014,-0.009
160,0.014,0.015,-0.008
161,0.007,0.016,-0.015
162,0.012,0.016,-0.011
163,0.018,0.017,-0.006
164,0.015,0.018,-0.011
165,0.018,0.019,-0.009
166,0.021,0.02,-0.008
167,0.024,0.021,-0.006
168,0.021,0.021,-0.009
169,0.018,0.021,-0.012
170,0.023,0.02,-0.005
171,0.031,0.019,0.006
172,0.034,0.019,0.014
173,0.028,0.018,0.015
174,0.02,0.017,0.013
175,0.015,0.017,0.013
176,0.007,0.016,0.009
177,0.002,0.014,0.005
178,0.008,0.013,0.01
179,0.006,0.012,0.005
180,-0.003,0.011,-0.008
181,0.002,0.009,-0.009
182,0.011,0.008,-0.008
183,0.012,0.007,-0.012
184,0.011,0.006,-0.015
185,0.011,0.005,-0.016
186,0.005,0.004,-0.023
187,0.005,0.003,-0.022
188,0.006,0.003,-0.021
189,-0.0,0.003,-0.027
190,0.003,0.002,-0.024
191,0.007,0.002,-0.019
192,0.003,0.002,-0.023
193,-0.002,0.002,-0.027
194,-0.004,0.002,-0.03
195,-0.003,0.002,-0.03
196,0.001,0.003,-0.027
197,0.005,0.003,-0.022
198,0.003,0.003,-0.023
199,0.006,0.002,-0.019
200,0.007,0.001,-0.017
201,0.007,0.001,-0.014
202,-0.002,0.001,-0.018
203,-0.005,0.001,-0.016
204,0.005,0.001,-0.001
205,-0.003,0.001,-0.004
206,-0.004,0.002,0.0
207,0.002,0.003,0.01
208,0.003,0.003,0.01
209,0.004,0.003,0.009
210,0.002,0.003,0.004
211,0.001,0.002,-0.001
212,0.001,0.002,-0.007
213,0.004,0.001,-0.008
214,0.007,0.0,-0.008
215,0.005,-0.0,-0.011
216,0.005,-0.001,-0.011
217,0.001,-0.001,-0.015
218,-0.004,-0.001,-0.02
219,-0.008,0.0,-0.022
220,0.001,0.001,-0.014
221,0.004,0.002,-0.013
222,0.003,0.002,-0.016
223,0.004,0.002,-0.016
224,-0.0,0.002,-0.02
225,-0.003,0.002,-0.022
226,-0.007,0.002,-0.026
227,-0.003,0.002,-0.021
228,-0.002,0.002,-0.018
229,-0.004,0.002,-0.018
230,-0.003,0.001,-0.015
231,0.007,0.002,-0.002
232,0.016,0.002,0.013
233,0.02,0.003,0.023
234,0.018,0.004,0.028
235,0.017,0.006,0.032
236,0.015,0.008,0.035
237,0.012,0.011,0.033
238,0.006,0.013,0.026
239,0.003,0.016,0.018
240,0.002,0.019,0.012
241,-0.0,0.022,0.003
242,0.003,0.024,-0.001
243,0.013,0.026,0.006
244,0.029,0.028,0.018
245,0.035,0.03,0.019
246,0.042,0.032,0.024
247,0.034,0.032,0.015
248,0.032,0.032,0.013
249,0.037,0.031,0.018
250,0.045,0.03,0.024
251,0.054,0.03,0.032
252,0.054,0.03,0.033
253,0.049,0.03,0.028
254,0.038,0.03,0.018
255,0.032,0.031,0.013
256,0.03,0.031,0.013
257,0.024,0.032,0.008
258,0.012,0.031,-0.001
259,0.008,0.031,-0.001
260,0.009,0.03,0.004
261,0.012,0.029,0.014
262,0.016,0.028,0.027
263,0.016,0.026,0.034
264,0.02,0.025,0.043
265,0.028,0.024,0.054
266,0.028,0.023,0.056
267,0.024,0.022,0.051
268,0.03,0.023,0.054
269,0.042,0.024,0.06
270,0.05,0.026,0.062
271,0.057,0.027,0.062
272,0.048,0.028,0.047
273,0.037,0.03,0.033
274,0.025,0.033,0.018
275,0.015,0.035,0.004
276,0.017,0.037,0.002
277,0.027,0.037,0.01
278,0.026,0.038,0.008
279,0.022,0.038,0.003
280,0.029,0.039,0.01
281,0.04,0.041,0.02
282,0.041,0.043,0.022
283,0.045,0.044,0.026
284,0.057,0.046,0.039
285,0.059,0.047,0.044
286,0.055,0.049,0.044
287,0.062,0.051,0.053
288,0.064,0.054,0.058
289,0.066,0.057,0.063
290,0.06,0.06,0.064
291,0.05,0.063,0.063
292,0.046,0.066,0.065
293,0.056,0.069,0.082
294,0.064,0.071,0.096
295,0.073,0.072,0.107
296,0.071,0.072,0.105
297,0.07,0.071,0.104
298,0.078,0.07,0.107
299,0.087,0.069,0.109
300,0.093,0.069,0.105
301,0.082,0.069,0.087
302,0.074,0.07,0.074
303,0.06,0.07,0.058
304,0.046,0.071,0.042
305,0.061,0.072,0.055
306,0.082,0.073,0.073
307,0.092,0.074,0.081
308,0.085,0.075,0.072
309,0.073,0.076,0.059
310,0.055,0.076,0.041
311,0.057,0.077,0.042
312,0.06,0.079,0.044
313,0.071,0.081,0.054
314,0.087,0.084,0.069
315,0.094,0.087,0.076
316,0.106,0.091,0.09
317,0.115,0.096,0.101
318,0.128,0.102,0.119
319,0.124,0.109,0.124
320,0.121,0.117,0.131
321,0.114,0.124,0.134
322,0.111,0.132,0.143
323,0.117,0.139,0.155
324,0.119,0.146,0.161
325,0.131,0.152,0.174
326,0.152,0.157,0.193
327,0.159,0.161,0.195
328,0.167,0.165,0.195
329,0.174,0.168,0.195
330,0.187,0.172,0.199
331,0.199,0.176,0.204
332,0.207,0.179,0.208
333,0.208,0.181,0.203
334,0.2,0.182,0.191
335,0.188,0.182,0.175
336,0.18,0.183,0.166
337,0.179,0.183,0.163
338,0.184,0.183,0.165
339,0.178,0.183,0.157
340,0.174,0.183,0.152
341,0.163,0.184,0.142
342,0.152,0.184,0.132
343,0.153,0.184,0.135
344,0.164,0.182,0.148
345,0.173,0.179,0.161
346,0.181,0.176,0.174
347,0.187,0.174,0.185
348,0.186,0.172,0.191
349,0.183,0.17,0.194
350,0.182,0.169,0.2
351,0.189,0.167,0.215
352,0.184,0.166,0.217
353,0.169,0.165,0.208
354,0.161,0.164,0.203
355,0.157,0.163,0.196
356,0.154,0.163,0.191
357,0.168,0.163,0.199
358,0.176,0.163,0.201
359,0.184,0.163,0.202
360,0.177,0.165,0.191
361,0.157,0.166,0.168
362,0.146,0.169,0.154
363,0.138,0.172,0.141
364,0.144,0.175,0.143
365,0.152,0.178,0.149
366,0.161,0.182,0.156
367,0.189,0.187,0.182
368,0.203,0.192,0.191
369,0.198,0.196,0.185
370,0.199,0.201,0.185
371,0.204,0.204,0.19
372,0.218,0.206,0.203
373,0.223,0.208,0.207
374,0.223,0.208,0.21
375,0.229,0.208,0.219
376,0.235,0.208,0.228
377,0.23,0.206,0.229
378,0.225,0.204,0.232
379,0.221,0.202,0.237
380,0.203,0.199,0.23
381,0.181,0.195,0.217
382,0.177,0.191,0.222
383,0.182,0.187,0.231
384,0.168,0.182,0.222
385,0.165,0.177,0.218
386,0.153,0.171,0.202
387,0.144,0.166,0.185
388,0.136,0.16,0.168
389,0.135,0.155,0.156
390,0.136,0.149,0.148
391,0.143,0.144,0.148
392,0.15,0.139,0.15
393,0.153,0.134,0.149
394,0.151,0.129,0.144
395,0.146,0.125,0.136
396,0.14,0.121,0.13
397,0.126,0.117,0.116
398,0.113,0.114,0.102
399,0.1,0.111,0.089
400,0.087,0.108,0.075
