gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2766,1030,107.419883728027,41.9489212036133,-87.7707138061523,3670144,2765,757,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-01 07:09:30.240302,95.2231447350643,47.52161706577013,40.78425387545378,0.004108286274557529,6.0,-47.51,1.646109783506203,-47.93,88.74,102.186,114.6441,0.8066,85.6076,86.65,86.61457049295886,0
101039,npp,1979,517,126.531349182129,41.9476203918457,-87.7680587768555,3670144,1978,315,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-02 06:50:32.778665,92.17553657861207,61.00562805092508,50.774749579953436,0.014682728325278085,3.0,-60.97,2.4157378735459294,-61.27,110.931,129.8984,143.5937,0.6346,81.0343,80.2915,80.16487741534583,0
101048,npp,940,3219,116.365501403809,41.9425582885742,-87.7701797485352,3670144,939,2559,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-02 08:31:02.718684,-70.07163287771739,52.79060426316523,44.86386637551129,0.0009875708014179501,19.0,52.73,1.9513309067639726,52.35,87.7093,102.916,116.3655,0.8009,89.3205,93.2001,93.2001,0
101172,npp,277,2724,98.0539932250977,41.9423942565918,-87.7711944580078,3670144,277,2186,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-03 08:12:19.486591,-73.61645239393837,36.04620581276761,31.412074323755473,0.008977161082038986,16.0,36.01,1.2937979144666532,35.45,78.8586,87.3492,99.136,0.9437,90.702,92.5297,92.45228173590888,0
101294,npp,2656,2224,87.6474304199219,41.9458351135254,-87.7729644775391,3670144,2656,1783,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-04 07:53:30.917934,-71.89722863614502,11.086534074313168,9.806069180636444,0.0275240227656557,13.0,11.01,1.015504800579495,10.32,73.435,82.1876,90.6205,1.0029,87.8045,87.9039,87.66653519793745,0
101543,npp,1187,1203,105.862144470215,41.9454002380371,-87.7718276977539,3670144,1188,891,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-06 07:15:48.444326,96.81604876968956,41.559659635861735,35.984923686954474,0.10576579461424424,7.0,-41.56,1.4867838833500562,-42.07,82.3664,94.7508,105.6444,0.8699,89.9014,92.0943,91.18218489541134,0
101551,npp,3013,3849,158.785125732422,41.9468650817871,-87.7732391357422,3670144,3015,3087,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-06 08:55:55.254304,-66.13691448581858,66.58086921135467,54.37201540214878,0.05687616837503416,23.0,66.49,3.1865100272627664,66.27,104.4966,126.5872,144.6204,0.6512,92.5325,103.3939,102.90340482190193,0
101665,npp,393,686,133.319580078125,41.945240020752,-87.769172668457,3670144,393,467,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-07 06:56:50.983457,93.20351915991436,57.11692832058522,48.05520377253974,0.11014162745516692,4.0,-57.09,2.1127631471468895,-57.43,104.218,116.7747,134.6132,0.7059,90.259,94.1066,93.15674808982197,0
101673,npp,2390,3380,133.181671142578,41.9429702758789,-87.7685852050781,3670144,2391,2729,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-07 08:37:15.586088,-69.34494909406787,56.96290059029204,47.949197622513246,0.07579291431070462,20.0,56.9,2.1127631471468895,56.54,93.2097,108.4597,126.3267,0.76,94.1293,101.2164,100.56276843399388,0
101787,npp,2657,177,177.127334594727,41.9490394592285,-87.7671661376953,3670144,2661,86,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-08 06:37:51.745042,90.4310621950892,67.45971036403517,54.8886174537768,0.06180526589042646,1.0,-67.41,3.1865100272627664,-67.65,114.6719,140.2168,165.3665,0.5879,94.0114,104.1263,103.5932967094051,0
101796,npp,1720,2891,107.664566040039,41.9440612792969,-87.7705078125,3670144,1720,2331,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-08 08:18:32.360945,-72.45276647903069,42.46838759259151,36.729691972531775,0.056137790285826654,17.0,42.42,1.4867838833500562,41.95,80.5693,93.5582,102.3853,0.881,91.9159,94.8562,94.37207253095683,0
102047,npp,325,1886,97.1032180786133,41.9445762634277,-87.7688446044922,3670144,325,1459,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-10 07:40:57.005519,101.93723824765932,8.547588479138238,7.564731786975003,0.021473290250081323,11.0,-8.58,1.0,-9.28,70.7823,80.9085,96.6835,1.0188,98.6227,98.9269,98.74171619408476,0
102168,npp,2657,1376,85.8438415527344,41.9465713500977,-87.7718963623047,3670144,2658,1036,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-11 07:22:04.870612,97.74284870604973,34.71180056062066,30.289811021307116,0.008952039069084497,8.0,-34.7,1.2937979144666532,-35.25,81.1984,92.6386,103.8286,0.8898,77.1762,76.3822,76.30499838598517,0
102179,npp,1359,4004,151.930572509766,41.9436988830566,-87.7693099975586,3670144,1365,3170,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-11 09:02:04.562605,-64.6159829769381,69.10663188400652,55.849977352812026,0.016491507185358557,24.0,69.01,3.5496478698597698,68.8,100.3576,133.5779,157.9489,0.6171,87.5983,93.7531,93.61087866222194,0
102291,npp,1888,857,129.017349243164,41.9438591003418,-87.7682189941406,3670144,1892,646,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-12 07:03:07.393922,94.07442566978845,52.66564729296481,44.76846427186662,0.0016071886313195581,5.0,-52.64,1.847645286154319,-52.99,92.2402,112.5746,124.2923,0.7322,91.3273,94.4676,94.45373974364873,0
102300,npp,746,3538,122.285858154297,41.9418754577637,-87.7683792114258,3670144,745,2871,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-12 08:43:26.657870,-68.06024335751893,60.585983788994504,50.498577286409876,0.008629167719378302,21.0,60.52,2.4157378735459294,60.2,93.4897,113.4941,129.399,0.7263,86.0674,88.8133,88.73888280070054,0
102421,npp,101,3055,85.3188247680664,41.9486122131348,-87.7726745605469,3670144,102,2456,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-13 08:24:45.199996,-71.72485249437551,48.009611846725825,41.17459921707386,0.003006720846397933,18.0,47.96,1.646109783506203,47.54,88.5486,97.3501,111.4241,0.8467,75.1191,72.241,72.2150702983485,0
103023,npp,2572,516,139.541641235352,41.9458999633789,-87.7673797607422,3670176,2571,314,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-18 06:50:26.328788,92.26869154987511,61.01102506792352,50.78286438234921,9.156334131990136e-19,3.0,-60.99,2.4157378735459294,-61.27,110.931,129.8984,143.5937,0.6346,86.4199,88.5473,88.5473,0
103031,npp,1532,3219,100.421951293945,41.9476737976074,-87.7734756469727,3670176,1531,2559,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-18 08:30:56.268969,-70.23530087359121,52.79530288233696,44.87109198049652,3.0963262377209085e-11,19.0,52.73,1.9513309067639726,52.35,87.7093,102.916,116.3655,0.8009,81.1499,80.4305,80.4305,0
103388,npp,2507,1716,94.3037414550781,41.9449119567871,-87.7707672119141,3670176,2507,1302,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-21 07:34:34.119924,99.19630084540023,18.117509998714983,15.98832776587256,3.52226452204129e-22,10.0,-18.15,1.0442604737599883,-18.81,76.1974,82.9433,91.0287,0.9938,93.307,93.7179,93.7179,0
103625,npp,976,684,125.534103393555,41.9438858032227,-87.7741928100586,3670176,980,466,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-23 06:56:42.756482,92.94155935921394,57.16921788527609,48.09680010062839,1.7205673557569136e-19,4.0,-57.14,2.1127631471468895,-57.43,104.218,116.7747,134.6132,0.7059,86.574,88.6111,88.6111,0
103745,npp,166,175,143.537567138672,41.9490203857422,-87.7673721313477,3670176,168,85,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-24 06:37:43.521220,90.32546193633557,67.4863168116482,54.90909230960325,3.707812888640758e-17,1.0,-67.44,3.1865100272627664,-67.65,114.6719,140.2168,165.3665,0.5879,83.4702,84.3802,84.3802,0
104104,npp,143,1374,87.4404983520508,41.9483108520508,-87.7715225219727,3670176,146,1036,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-04-27 07:21:54.902115,96.5347264937809,34.80254553978559,30.36745655982874,2.506431169902077e-12,8.0,-34.79,1.2937979144666532,-35.25,81.1984,92.6386,103.8286,0.8898,78.4103,77.8028,77.8028,0
131754,npp,2636,1189,96.2182922363281,41.9435844421387,-87.7739639282227,3670144,2635,879,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-12 07:14:38.579557,96.0625754110726,42.08389351577595,36.414071082790244,0.0008074536169302418,7.0,-42.07,1.4867838833500562,-42.07,82.3664,94.7508,105.6444,0.8699,83.4151,83.7047,83.7047,0
132111,npp,1052,164,163.230712890625,41.9427375793457,-87.7665939331055,3670176,1050,78,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-14 06:36:41.922457,269.95707592117583,67.69397365087754,55.02778325549474,3.8836509719173985e-11,1.0,-67.63,3.1865100272627664,-67.65,114.6719,140.2168,165.3665,0.5879,89.6503,95.9571,95.9571,0
132656,npp,1043,1363,88.4526290893555,41.9444007873535,-87.770263671875,3670176,1044,1028,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-17 07:20:56.915350,97.48465175082532,35.27580152972314,30.76530448214559,7.526321801566272e-23,8.0,-35.25,1.2937979144666532,-35.25,81.1984,92.6386,103.8286,0.8898,79.1926,78.7034,78.7034,0
132835,npp,275,844,114.933113098145,41.9475059509277,-87.7670516967773,3670176,277,636,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-18 07:02:01.257046,94.74786374630362,53.01279013282404,45.031363700288104,8.01476642114534e-26,5.0,-52.99,1.9513309067639726,-52.99,92.2402,112.5746,124.2923,0.7322,83.6367,84.155,84.155,0
133209,npp,892,2545,80.2133102416992,41.9460639953613,-87.7748107910156,3670176,892,2059,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-20 08:04:52.330884,-74.01208323426847,28.022347462060917,24.59179347093275,1.5362078785581237e-27,15.0,28.0,1.184412938166907,28.05,73.8431,86.3835,99.9202,0.9542,77.2185,76.5404,76.5404,0
133392,npp,190,2043,88.3556976318359,41.9472770690918,-87.7699813842773,3670176,190,1609,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-21 07:46:03.783798,-18.043561995417377,1.115071718577793,0.987671561345065,9.734264766525683e-28,12.0,0.58,1.0,0.58,73.083,82.428,93.8796,1.0,88.3557,88.3557,88.3557,0
133572,npp,2533,1534,81.6558151245117,41.9450950622559,-87.7744522094727,3670176,2533,1151,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-22 07:27:13.459322,98.666199510657,27.531025279200186,24.168188884785835,3.5960098503966034e-26,9.0,-27.52,1.184412938166907,-27.47,79.3849,88.2579,97.5768,0.9339,76.8539,76.2621,76.2621,0
133749,npp,1774,1017,93.5424041748047,41.9460945129395,-87.7687530517578,3670176,1773,747,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-23 07:08:17.797417,94.86500029528824,47.95885663816563,41.13276374285644,7.043898248535166e-23,6.0,-47.93,1.646109783506203,-47.93,88.74,102.186,114.6441,0.8066,77.1771,75.4557,75.4557,0
133933,npp,971,503,134.342132568359,41.943962097168,-87.7688674926758,3670176,970,304,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-24 06:49:20.356332,92.22613117329459,61.296573136616686,50.97689535563277,4.498009691063227e-18,3.0,-61.26,2.5331140255951103,-61.27,110.931,129.8984,143.5937,0.6346,84.1823,85.2479,85.2479,0
133944,npp,3022,3207,91.2076263427734,41.9472045898438,-87.769889831543,3670176,3021,2552,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-24 08:29:50.297750,-70.17991038460544,52.455896018974414,44.614748103534104,1.3714188041778803e-24,19.0,52.41,1.847645286154319,52.35,87.7093,102.916,116.3655,0.8009,76.0911,73.0505,73.0505,0
134124,npp,2343,2712,87.3492126464844,41.9449005126953,-87.7705841064453,3670176,2343,2178,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-25 08:11:07.091699,-73.7708281453035,35.5224059168704,30.97440030476935,6.74136903935865e-20,16.0,35.49,1.2937979144666532,35.45,78.8586,87.3492,99.136,0.9437,82.428,82.428,82.428,0
134492,npp,929,1704,62.0751609802246,41.949577331543,-87.7724227905273,3670176,930,1292,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-27 07:33:30.016326,101.02773014063337,18.80135840803784,16.58700959946253,3.742085367127967e-07,10.0,-18.81,1.0442604737599883,-18.81,76.1974,82.9433,91.0287,0.9938,62.4444,61.6896,61.6896,0
134676,npp,180,1189,82.4733123779297,41.9472351074219,-87.7726135253906,3670144,181,879,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-28 07:14:36.140759,96.85856753793962,42.073948932115215,36.408318953726045,0.004341311417958041,7.0,-42.07,1.4867838833500562,-42.07,82.3664,94.7508,105.6444,0.8699,74.1703,71.7473,71.70986090418944,0
134687,npp,2010,3838,127.669052124023,41.9453926086426,-87.7735595703125,3670176,2009,3081,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-28 08:54:42.951704,-65.85663757784955,66.37626347980886,54.253595812090026,3.376141348721959e-08,23.0,66.3,3.0,66.27,104.4966,126.5872,144.6204,0.6512,82.7887,83.1325,83.1325,0
134859,npp,2474,672,84.5657653808594,41.9434623718262,-87.769660949707,3670144,2473,453,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-29 06:55:38.705097,93.16480012899834,57.4574640619667,48.30381774427861,0.029051108379746882,4.0,-57.43,2.2013981571160284,-57.43,104.218,116.7747,134.6132,0.7059,67.7969,59.6927,59.44216574310859,0
134872,npp,1386,3368,87.3788223266602,41.9460830688477,-87.772102355957,3670144,1385,2717,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-29 08:36:03.308580,-69.31998358965267,56.653213453726096,47.72976101449911,0.003823396901946879,20.0,56.6,2.1127631471468895,56.54,93.2097,108.4597,126.3267,0.76,72.4502,66.4068,66.37382735437461,0
135035,npp,1666,163,134.275894165039,41.9453964233398,-87.7670135498047,3670144,1669,78,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-30 06:36:39.488167,90.39541985342345,67.69416183504585,55.031501871165666,0.0734058762282269,1.0,-67.65,3.1865100272627664,-67.65,114.6719,140.2168,165.3665,0.5879,80.5637,78.9356,78.30255404485416,0
135048,npp,732,2879,95.9618225097656,41.9431076049805,-87.7673950195312,3670144,731,2321,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-30 08:17:20.105509,-72.39361804731402,42.01929694235431,36.36579636206172,0.03851262799692245,17.0,41.98,1.4867838833500562,41.95,80.5693,93.5582,102.3853,0.881,84.0447,84.5457,84.21357041272162,0
135237,npp,48,2378,88.4631652832031,41.9468040466309,-87.7697067260742,3670144,48,1923,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-08-31 07:58:33.346579,-73.97051023433666,19.596226338529846,17.282530260972322,0.11127324310767758,14.0,19.56,1.0837787002826917,19.585,73.8282,84.7514,93.9192,0.9726,85.8529,86.0381,85.07848913388534,0
135786,npp,883,843,115.07600402832,41.9467926025391,-87.7681427001953,3670144,885,635,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-03 07:01:57.060308,94.79760027861893,53.03161477164871,45.04695656487462,0.08765587165784386,5.0,-53.02,1.9513309067639726,-52.99,92.2402,112.5746,124.2923,0.7322,83.7099,84.2596,83.5036633114268,0
135797,npp,2815,3525,101.216270446777,41.9499626159668,-87.7711563110352,3670144,2820,2861,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-03 08:42:14.547986,-67.96829865832584,60.29968326169474,50.3053731753159,0.0851115777273832,21.0,60.24,2.4157378735459294,60.2,93.4897,113.4941,129.399,0.7263,77.3456,73.511,72.77700508317777,0
136175,npp,1496,2545,61.8550262451172,41.9477653503418,-87.7699966430664,3670144,1496,2059,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-05 08:04:48.148289,-74.66553956964862,28.018015964250473,24.58852904176018,0.05511594889907189,15.0,28.0,1.184412938166907,28.05,73.8431,86.3835,99.9202,0.9542,61.7186,59.0227,58.54738480307895,0
136362,npp,793,2042,73.5643844604492,41.9444923400879,-87.7738418579102,3670144,793,1609,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-06 07:45:59.610689,-32.833291780435346,0.7589978315249807,0.6722949621211898,0.03847930157001323,12.0,0.53,1.0,0.58,73.083,82.428,93.8796,1.0,73.5644,73.5644,73.23255781695735,0
136741,npp,2357,1016,106.97917175293,41.9467887878418,-87.770622253418,3670144,2358,747,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-08 07:08:13.638118,95.48051577202675,47.9801662676681,41.150410695914836,0.012396810321194935,6.0,-47.96,1.646109783506203,-47.93,88.74,102.186,114.6441,0.8066,85.3399,86.2945,86.18759097535812,0
136755,npp,1182,3683,121.027114868164,41.9472541809082,-87.7668991088867,3670144,1180,2981,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-08 08:48:25.787324,-66.86516816395782,63.52172630369769,52.45921841184926,0.019654898486615856,22.0,63.46,2.7445598364131496,63.42,104.421,120.4539,140.3257,0.6843,82.6369,82.8203,82.65079784805961,0
136940,npp,531,3207,102.234275817871,41.9466972351074,-87.7665939331055,3670144,533,2552,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-09 08:29:46.147637,-70.81404407911695,52.45439780562019,44.6147160482397,0.010302265380722809,19.0,52.41,1.847645286154319,52.35,87.7093,102.916,116.3655,0.8009,82.0591,81.8821,81.79325415055017,0
137127,npp,2937,2711,88.415885925293,41.9466781616211,-87.7666549682617,3670144,2937,2177,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-10 08:11:01.170084,-73.58425168183962,35.482963274952915,30.941873024845474,0.004063975325876716,16.0,35.45,1.2937979144666532,35.45,78.8586,87.3492,99.136,0.9437,83.2525,83.4346,83.39955262676438,0
137322,npp,2243,2211,85.7133178710938,41.9435234069824,-87.7710113525391,3670144,2243,1770,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-11 07:52:14.419255,-77.17534117576542,10.273073062401597,9.08902093188685,0.000785551533728137,13.0,10.26,1.0,10.32,73.435,82.1876,90.6205,1.0029,85.9538,85.9641,85.9641,0
137701,npp,768,1187,90.9127044677734,41.9477577209473,-87.7700576782227,3670176,771,878,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-13 07:14:28.430870,95.88701833455387,42.15063700098373,36.47069505924687,6.261988162577114e-13,7.0,-42.14,1.4867838833500562,-42.07,82.3664,94.7508,105.6444,0.8699,79.8466,79.0891,79.0891,0
137713,npp,2599,3837,118.249458312988,41.9444961547852,-87.7754669189453,3670176,2599,3080,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-13 08:54:37.023128,-66.2412065012177,66.35675212946222,54.24138251559288,1.2128567219089037e-05,23.0,66.29,3.0,66.27,104.4966,126.5872,144.6204,0.6512,79.6488,76.9989,76.9989,0
138092,npp,1316,2877,87.0999603271484,41.9474906921387,-87.7694244384766,3670176,1317,2320,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-15 08:17:14.200757,-72.89103646933158,41.946578062432344,36.305864868056695,2.992762761084886e-20,17.0,41.91,1.4867838833500562,41.95,80.5693,93.5582,102.3853,0.881,78.0843,76.7381,76.7381,0
138282,npp,615,2376,86.6936950683594,41.9440460205078,-87.7743682861328,3670176,615,1921,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-16 07:58:27.448042,-75.3377366410457,19.478559905197066,17.17942443615689,1.482387270514838e-26,14.0,19.46,1.0442604737599883,19.585,73.8282,84.7514,93.9192,0.9726,84.288,84.3171,84.3171,0
138477,npp,2973,1870,75.692512512207,41.9432525634766,-87.7724761962891,3670176,2973,1444,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-17 07:39:37.134115,98.64916468030405,9.505671779623585,8.411363949026509,9.131690061076368e-29,11.0,-9.51,1.0,-9.28,70.7823,80.9085,96.6835,1.0188,77.212,77.1141,77.1141,0
138675,npp,2231,1360,84.4799194335938,41.9423980712891,-87.7700271606445,3670176,2231,1026,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-18 07:20:45.038856,97.8152368618341,35.377942503096946,30.851628941663545,1.1679218330264736e-29,8.0,-35.38,1.2937979144666532,-35.25,81.1984,92.6386,103.8286,0.8898,76.122,75.1686,75.1686,0
138688,npp,937,3991,158.952621459961,41.9430999755859,-87.7689971923828,3670176,937,3163,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-18 09:00:46.512273,-64.91528704018828,68.89293523847785,55.7321480048655,2.1224279040561997e-28,24.0,68.82,3.5496478698597698,68.8,100.3576,133.5779,157.9489,0.6171,89.5766,98.0863,98.0863,0
138868,npp,1460,840,108.515731811523,41.9431648254395,-87.7753219604492,3670176,1461,632,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-19 07:01:49.389447,94.59200481154843,53.119247533740506,45.11208688995026,9.206602987517151e-29,5.0,-53.1,1.9513309067639726,-52.99,92.2402,112.5746,124.2923,0.7322,80.348,79.4561,79.4561,0
138881,npp,321,3523,101.672309875488,41.9479942321777,-87.7735214233398,3670176,324,2859,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-19 08:42:08.656025,-68.50660560353259,60.25674713268053,50.27484497428075,6.386530949613195e-30,21.0,60.2,2.4157378735459294,60.2,93.4897,113.4941,129.399,0.7263,77.5344,73.8422,73.8422,0
139658,npp,615,1530,85.3041305541992,41.9445648193359,-87.7752075195312,3670176,615,1148,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-23 07:26:59.871073,98.0037211666373,27.72984491269372,24.339169376882353,6.367428546528625e-17,9.0,-27.71,1.184412938166907,-27.47,79.3849,88.2579,97.5768,0.9339,79.9342,79.6694,79.6694,0
139851,npp,2924,1013,105.133575439453,41.9487380981445,-87.7710723876953,3670176,2923,745,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-24 07:08:04.227166,95.28165622969266,48.07567528562484,41.22409405150108,3.137235424269005e-10,6.0,-48.06,1.646109783506203,-47.93,88.74,102.186,114.6441,0.8066,84.2187,84.8057,84.8057,0
139866,npp,1735,3680,146.256759643555,41.9446411132812,-87.7692642211914,3670176,1736,2979,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-24 08:48:18.156254,-67.34112940966183,63.471509801197875,52.424486683975445,4.192953610960976e-18,22.0,63.4,2.7445598364131496,63.42,104.421,120.4539,140.3257,0.6843,91.8295,100.0852,100.0852,0
140045,npp,2133,499,131.606292724609,41.9470558166504,-87.7695465087891,3670144,2135,301,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-25 06:49:06.806179,92.28895040116541,61.37708527767657,51.02954936580542,0.0006997877920597937,3.0,-61.34,2.5331140255951103,-61.27,110.931,129.8984,143.5937,0.6346,83.1023,83.5118,83.5118,0
140059,npp,1097,3203,103.013534545898,41.9477424621582,-87.7698059082031,3670176,1097,2549,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-25 08:29:36.748669,-70.2566693112635,52.342973271475834,44.52803374680953,2.188111546127203e-11,19.0,52.3,1.847645286154319,52.35,87.7093,102.916,116.3655,0.8009,82.4809,82.5062,82.5062,0
140245,npp,430,2707,57.3334579467773,41.943531036377,-87.7721481323242,3670176,429,2175,196611,3866787,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-26 08:10:51.781332,-72.67577177702967,35.318791609033596,30.802460899077136,0.00030041611642153953,16.0,35.28,1.2937979144666532,35.45,78.8586,87.3492,99.136,0.9437,59.2283,54.1033,54.1033,0
140430,npp,2805,2207,71.8193969726562,41.947639465332,-87.7748031616211,3670144,2805,1767,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-27 07:52:05.033901,-77.72376897372965,10.057228616858442,8.898132668943335,0.014225966776967414,13.0,10.03,1.0,10.32,73.435,82.1876,90.6205,1.0029,72.0599,72.0295,71.90681648760382,0
140620,npp,2080,1699,96.6094970703125,41.9453086853027,-87.7682113647461,3670144,2080,1287,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-28 07:33:12.949379,96.99761215373701,19.11009920188864,16.856205328517916,0.05258259150021196,10.0,-19.08,1.0442604737599883,-18.81,76.1974,82.9433,91.0287,0.9938,95.515,96.0094,95.55593225912321,0
140807,npp,1327,1184,93.2858963012695,41.9427909851074,-87.7688293457031,3670144,1325,875,196611,3866755,177,usa_chicago_9_3,41.94583333,-87.77083333,9,3,usa_chicago,2012-09-29 07:14:19.086868,96.12685178121612,42.2537026268316,36.55326730901473,0.11794272617818449,7.0,-42.25,1.4867838833500562,-42.07,82.3664,94.7508,105.6444,0.8699,81.4428,81.1536,80.13647208623685,0
