lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.796,0.771,0.808
2,0.594,0.587,0.613
3,0.421,0.438,0.441
4,0.29,0.319,0.306
5,0.202,0.226,0.212
6,0.146,0.156,0.148
7,0.109,0.104,0.104
8,0.076,0.068,0.065
9,0.052,0.044,0.039
10,0.04,0.032,0.026
11,0.041,0.027,0.029
12,0.051,0.028,0.04
13,0.027,0.034,0.019
14,0.032,0.043,0.024
15,0.044,0.053,0.036
16,0.058,0.065,0.049
17,0.079,0.076,0.068
18,0.091,0.086,0.079
19,0.106,0.094,0.091
20,0.115,0.101,0.099
21,0.116,0.106,0.101
22,0.118,0.109,0.106
23,0.119,0.11,0.113
24,0.114,0.109,0.118
25,0.109,0.107,0.125
26,0.091,0.105,0.12
27,0.077,0.102,0.119
28,0.064,0.098,0.116
29,0.057,0.095,0.114
30,0.054,0.092,0.111
31,0.053,0.088,0.104
32,0.065,0.085,0.108
33,0.068,0.082,0.1
34,0.064,0.079,0.084
35,0.067,0.077,0.075
36,0.069,0.076,0.068
37,0.073,0.074,0.066
38,0.076,0.071,0.067
39,0.086,0.069,0.076
40,0.102,0.069,0.093
41,0.109,0.069,0.103
42,0.108,0.07,0.104
43,0.095,0.072,0.089
44,0.085,0.074,0.08
45,0.067,0.076,0.063
46,0.053,0.077,0.049
47,0.056,0.078,0.05
48,0.054,0.079,0.045
49,0.053,0.079,0.042
50,0.056,0.078,0.045
51,0.061,0.076,0.053
52,0.068,0.073,0.066
53,0.073,0.07,0.079
54,0.075,0.066,0.09
55,0.068,0.061,0.094
56,0.057,0.055,0.094
57,0.048,0.05,0.094
58,0.049,0.044,0.099
59,0.062,0.038,0.112
60,0.072,0.033,0.116
61,0.068,0.029,0.104
62,0.064,0.026,0.089
63,0.043,0.024,0.056
64,0.017,0.023,0.018
65,0.003,0.023,-0.006
66,-0.004,0.022,-0.021
67,-0.006,0.022,-0.029
68,-0.007,0.021,-0.033
69,-0.012,0.021,-0.038
70,-0.015,0.02,-0.039
71,-0.018,0.02,-0.039
72,-0.006,0.02,-0.026
73,0.002,0.02,-0.016
74,0.016,0.02,0.0
75,0.029,0.02,0.014
76,0.037,0.019,0.023
77,0.061,0.019,0.047
78,0.073,0.019,0.058
79,0.072,0.018,0.055
80,0.062,0.018,0.047
81,0.045,0.018,0.034
82,0.04,0.018,0.035
83,0.024,0.019,0.028
84,0.008,0.019,0.022
85,-0.008,0.02,0.017
86,-0.016,0.018,0.019
87,-0.018,0.016,0.023
88,-0.024,0.013,0.02
89,-0.025,0.01,0.019
90,-0.022,0.006,0.016
91,-0.019,0.002,0.008
92,-0.009,-0.002,0.006
93,-0.006,-0.006,-0.003
94,-0.001,-0.01,-0.01
95,0.003,-0.014,-0.015
96,0.009,-0.017,-0.016
97,0.015,-0.019,-0.012
98,0.014,-0.021,-0.014
99,0.009,-0.022,-0.017
100,0.0,-0.022,-0.022
101,-0.01,-0.022,-0.029
102,-0.017,-0.021,-0.034
103,-0.028,-0.021,-0.043
104,-0.039,-0.022,-0.051
105,-0.044,-0.023,-0.055
106,-0.049,-0.024,-0.059
107,-0.052,-0.026,-0.062
108,-0.048,-0.028,-0.059
109,-0.041,-0.029,-0.055
110,-0.035,-0.03,-0.05
111,-0.034,-0.029,-0.045
112,-0.029,-0.027,-0.035
113,-0.023,-0.026,-0.021
114,-0.016,-0.024,-0.006
115,-0.012,-0.022,0.007
116,-0.014,-0.02,0.014
117,-0.009,-0.018,0.024
118,-0.003,-0.015,0.031
119,0.002,-0.012,0.032
120,-0.001,-0.009,0.023
121,-0.008,-0.005,0.006
122,-0.001,-0.002,0.001
123,-0.005,-0.0,-0.015
124,-0.006,0.001,-0.025
125,-0.006,0.001,-0.032
126,-0.003,-0.0,-0.034
127,-0.003,-0.002,-0.034
128,-0.005,-0.005,-0.036
129,0.001,-0.009,-0.029
130,-0.003,-0.012,-0.03
131,-0.009,-0.016,-0.032
132,-0.019,-0.019,-0.039
133,-0.034,-0.022,-0.05
134,-0.04,-0.025,-0.054
135,-0.038,-0.027,-0.05
136,-0.025,-0.03,-0.04
137,-0.011,-0.033,-0.029
138,-0.011,-0.035,-0.032
139,-0.02,-0.036,-0.043
140,-0.032,-0.036,-0.053
141,-0.043,-0.036,-0.059
142,-0.053,-0.035,-0.061
143,-0.056,-0.034,-0.055
144,-0.058,-0.032,-0.048
145,-0.054,-0.031,-0.037
146,-0.044,-0.028,-0.021
147,-0.025,-0.026,-0.001
148,-0.023,-0.023,0.001
149,-0.013,-0.02,0.007
150,-0.006,-0.017,0.007
151,-0.007,-0.014,-0.004
152,-0.004,-0.012,-0.012
153,-0.007,-0.011,-0.023
154,-0.01,-0.011,-0.033
155,-0.009,-0.013,-0.036
156,-0.004,-0.015,-0.034
157,-0.001,-0.017,-0.031
158,0.002,-0.019,-0.027
159,0.001,-0.02,-0.025
160,-0.006,-0.021,-0.029
161,-0.015,-0.022,-0.036
162,-0.024,-0.023,-0.044
163,-0.033,-0.024,-0.051
164,-0.035,-0.024,-0.052
165,-0.041,-0.025,-0.057
166,-0.037,-0.024,-0.055
167,-0.041,-0.024,-0.061
168,-0.042,-0.023,-0.066
169,-0.044,-0.022,-0.068
170,-0.042,-0.02,-0.065
171,-0.037,-0.018,-0.055
172,-0.03,-0.014,-0.042
173,-0.024,-0.012,-0.027
174,-0.009,-0.008,-0.003
175,0.008,-0.005,0.024
176,0.03,-0.003,0.054
177,0.04,-0.0,0.066
178,0.035,0.001,0.06
179,0.029,0.003,0.049
180,0.023,0.005,0.033
181,0.012,0.006,0.012
182,0.01,0.007,-0.001
183,0.005,0.008,-0.013
184,0.005,0.007,-0.019
185,-0.008,0.005,-0.034
186,-0.019,0.002,-0.044
187,-0.026,-0.002,-0.05
188,-0.029,-0.006,-0.05
189,-0.026,-0.009,-0.047
190,-0.015,-0.013,-0.034
191,-0.004,-0.017,-0.023
192,-0.003,-0.02,-0.02
193,-0.016,-0.023,-0.031
194,-0.023,-0.025,-0.037
195,-0.029,-0.027,-0.043
196,-0.027,-0.027,-0.045
197,-0.026,-0.026,-0.047
198,-0.023,-0.025,-0.046
199,-0.02,-0.022,-0.043
200,-0.017,-0.019,-0.037
201,-0.019,-0.017,-0.034
202,-0.021,-0.014,-0.028
203,-0.029,-0.012,-0.026
204,-0.03,-0.012,-0.018
205,-0.025,-0.011,-0.006
206,-0.015,-0.011,0.009
207,0.001,-0.011,0.025
208,0.012,-0.012,0.036
209,0.013,-0.012,0.033
210,0.003,-0.012,0.017
211,-0.004,-0.012,0.002
212,-0.006,-0.011,-0.008
213,-0.005,-0.01,-0.015
214,-0.009,-0.009,-0.025
215,-0.01,-0.008,-0.03
216,-0.009,-0.007,-0.029
217,-0.016,-0.007,-0.032
218,-0.023,-0.007,-0.034
219,-0.023,-0.007,-0.035
220,-0.024,-0.008,-0.038
221,-0.02,-0.008,-0.037
222,-0.018,-0.008,-0.038
223,-0.02,-0.008,-0.04
224,-0.013,-0.007,-0.034
225,-0.006,-0.008,-0.029
226,0.003,-0.008,-0.022
227,0.013,-0.009,-0.011
228,0.018,-0.011,-0.005
229,0.012,-0.011,-0.008
230,0.004,-0.011,-0.008
231,-0.005,-0.011,-0.007
232,-0.01,-0.01,-0.0
233,-0.015,-0.009,0.008
234,-0.019,-0.008,0.013
235,-0.017,-0.007,0.022
236,-0.017,-0.005,0.025
237,-0.011,-0.004,0.03
238,-0.007,-0.003,0.028
239,-0.008,-0.001,0.019
240,-0.009,0.001,0.009
241,-0.008,0.003,0.002
242,-0.004,0.004,-0.002
243,-0.001,0.005,-0.006
244,0.001,0.006,-0.008
245,0.0,0.006,-0.011
246,0.001,0.006,-0.01
247,0.007,0.006,-0.006
248,0.019,0.006,0.005
249,0.031,0.006,0.015
250,0.034,0.006,0.017
251,0.031,0.005,0.014
252,0.023,0.004,0.006
253,0.016,0.003,-0.0
254,0.007,0.001,-0.008
255,-0.003,-0.001,-0.019
256,-0.012,-0.002,-0.028
257,-0.016,-0.003,-0.032
258,-0.02,-0.005,-0.035
259,-0.018,-0.006,-0.028
260,-0.021,-0.006,-0.024
261,-0.024,-0.007,-0.017
262,-0.028,-0.007,-0.007
263,-0.031,-0.007,0.002
264,-0.022,-0.007,0.018
265,-0.015,-0.007,0.029
266,0.003,-0.006,0.048
267,0.01,-0.005,0.051
268,0.02,-0.004,0.054
269,0.019,-0.002,0.046
270,0.01,-0.001,0.028
271,0.011,0.002,0.019
272,0.016,0.004,0.015
273,0.018,0.007,0.01
274,0.02,0.009,0.006
275,0.013,0.01,-0.004
276,0.008,0.012,-0.011
277,0.003,0.013,-0.016
278,0.001,0.013,-0.018
279,0.001,0.013,-0.018
280,0.003,0.014,-0.015
281,0.008,0.014,-0.011
282,0.011,0.014,-0.007
283,0.008,0.013,-0.009
284,0.009,0.013,-0.006
285,0.01,0.013,-0.004
286,0.016,0.012,0.002
287,0.012,0.012,-0.001
288,0.009,0.012,-0.0
289,0.014,0.012,0.009
290,0.02,0.012,0.023
291,0.022,0.013,0.037
292,0.022,0.013,0.049
293,0.02,0.013,0.058
294,0.018,0.013,0.065
295,0.016,0.013,0.071
296,0.017,0.014,0.074
297,0.016,0.014,0.07
298,0.015,0.015,0.063
299,0.008,0.015,0.046
300,0.005,0.015,0.031
301,0.005,0.015,0.02
302,0.005,0.015,0.011
303,0.006,0.015,0.006
304,0.006,0.015,0.002
305,0.009,0.015,0.0
306,0.013,0.015,0.002
307,0.016,0.014,0.003
308,0.015,0.013,0.001
309,0.019,0.012,0.004
310,0.024,0.011,0.008
311,0.027,0.011,0.01
312,0.025,0.01,0.008
313,0.026,0.01,0.007
314,0.018,0.01,-0.003
315,0.019,0.01,-0.005
316,0.016,0.011,-0.008
317,0.015,0.012,-0.007
318,0.009,0.013,-0.01
319,0.007,0.017,-0.005
320,0.007,0.021,0.005
321,0.012,0.026,0.023
322,0.013,0.031,0.039
323,0.017,0.037,0.055
324,0.024,0.043,0.073
325,0.031,0.05,0.085
326,0.046,0.057,0.097
327,0.059,0.064,0.102
328,0.07,0.07,0.103
329,0.078,0.076,0.1
330,0.085,0.081,0.096
331,0.09,0.085,0.093
332,0.097,0.088,0.095
333,0.103,0.09,0.099
334,0.109,0.092,0.105
335,0.118,0.092,0.113
336,0.12,0.09,0.114
337,0.116,0.087,0.107
338,0.11,0.083,0.097
339,0.101,0.079,0.083
340,0.088,0.074,0.068
341,0.069,0.07,0.049
342,0.046,0.066,0.027
343,0.033,0.062,0.013
344,0.03,0.058,0.01
345,0.028,0.053,0.009
346,0.025,0.049,0.007
347,0.017,0.045,0.004
348,0.016,0.041,0.007
349,0.014,0.039,0.013
350,0.022,0.036,0.031
351,0.031,0.034,0.053
352,0.045,0.033,0.078
353,0.049,0.033,0.093
354,0.052,0.033,0.103
355,0.049,0.034,0.101
356,0.059,0.035,0.104
357,0.061,0.037,0.097
358,0.065,0.04,0.089
359,0.07,0.043,0.08
360,0.07,0.046,0.068
361,0.053,0.048,0.043
362,0.034,0.049,0.019
363,0.021,0.048,0.003
364,0.016,0.046,-0.002
365,0.009,0.045,-0.006
366,0.015,0.042,0.002
367,0.027,0.04,0.013
368,0.052,0.039,0.035
369,0.049,0.038,0.031
370,0.043,0.037,0.026
371,0.043,0.035,0.025
372,0.041,0.033,0.025
373,0.043,0.032,0.028
374,0.047,0.031,0.034
375,0.038,0.03,0.028
376,0.033,0.03,0.029
377,0.027,0.03,0.029
378,0.025,0.03,0.035
379,0.017,0.03,0.036
380,0.016,0.03,0.045
381,0.013,0.03,0.05
382,0.014,0.029,0.058
383,0.024,0.029,0.071
384,0.037,0.028,0.086
385,0.048,0.027,0.094
386,0.046,0.026,0.085
387,0.038,0.024,0.067
388,0.021,0.023,0.04
389,0.006,0.021,0.013
390,0.002,0.019,-0.002
391,0.001,0.018,-0.011
392,0.008,0.016,-0.01
393,0.015,0.014,-0.004
394,0.019,0.013,0.001
395,0.03,0.013,0.014
396,0.022,0.013,0.008
397,0.02,0.014,0.005
398,0.022,0.017,0.005
399,0.019,0.02,-0.002
400,0.013,0.026,-0.01
