lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.781,0.782,0.784
2,0.627,0.672,0.631
3,0.52,0.58,0.525
4,0.448,0.503,0.452
5,0.413,0.44,0.417
6,0.378,0.389,0.382
7,0.355,0.347,0.358
8,0.338,0.314,0.34
9,0.324,0.288,0.325
10,0.303,0.268,0.302
11,0.296,0.253,0.293
12,0.265,0.241,0.26
13,0.238,0.233,0.232
14,0.234,0.226,0.227
15,0.229,0.221,0.222
16,0.211,0.218,0.204
17,0.203,0.215,0.197
18,0.203,0.212,0.199
19,0.204,0.21,0.201
20,0.201,0.208,0.2
21,0.201,0.205,0.203
22,0.193,0.202,0.196
23,0.184,0.199,0.188
24,0.184,0.196,0.189
25,0.187,0.193,0.192
26,0.184,0.187,0.19
27,0.167,0.183,0.174
28,0.167,0.182,0.175
29,0.163,0.183,0.172
30,0.162,0.186,0.171
31,0.175,0.189,0.183
32,0.183,0.193,0.191
33,0.188,0.196,0.196
34,0.2,0.199,0.207
35,0.209,0.201,0.214
36,0.218,0.202,0.222
37,0.222,0.202,0.225
38,0.216,0.202,0.218
39,0.203,0.2,0.204
40,0.193,0.198,0.192
41,0.19,0.194,0.187
42,0.196,0.19,0.192
43,0.191,0.185,0.187
44,0.191,0.179,0.186
45,0.179,0.172,0.175
46,0.172,0.165,0.169
47,0.173,0.156,0.171
48,0.165,0.148,0.164
49,0.147,0.138,0.149
50,0.123,0.128,0.127
51,0.101,0.118,0.106
52,0.09,0.108,0.096
53,0.084,0.099,0.091
54,0.065,0.091,0.072
55,0.068,0.083,0.075
56,0.061,0.077,0.069
57,0.065,0.071,0.074
58,0.064,0.066,0.072
59,0.058,0.061,0.066
60,0.064,0.057,0.072
61,0.054,0.052,0.062
62,0.055,0.048,0.061
63,0.061,0.044,0.067
64,0.047,0.04,0.051
65,0.042,0.036,0.045
66,0.041,0.034,0.042
67,0.044,0.033,0.044
68,0.042,0.032,0.042
69,0.034,0.031,0.032
70,0.031,0.029,0.027
71,0.028,0.028,0.023
72,0.03,0.027,0.023
73,0.026,0.025,0.019
74,0.02,0.024,0.013
75,0.013,0.022,0.007
76,0.009,0.021,0.004
77,0.008,0.021,0.004
78,0.012,0.022,0.009
79,0.005,0.022,0.004
80,0.003,0.024,0.004
81,0.022,0.024,0.024
82,0.027,0.026,0.03
83,0.035,0.027,0.038
84,0.037,0.027,0.041
85,0.042,0.027,0.046
86,0.035,0.027,0.04
87,0.025,0.025,0.03
88,0.032,0.023,0.038
89,0.026,0.021,0.033
90,0.015,0.019,0.022
91,0.018,0.016,0.024
92,0.029,0.014,0.034
93,0.028,0.012,0.032
94,0.023,0.009,0.027
95,0.005,0.005,0.008
96,-0.003,0.001,-0.002
97,-0.005,-0.004,-0.004
98,-0.018,-0.01,-0.018
99,-0.035,-0.016,-0.037
100,-0.04,-0.021,-0.043
101,-0.051,-0.025,-0.055
102,-0.04,-0.029,-0.045
103,-0.029,-0.033,-0.035
104,-0.038,-0.037,-0.043
105,-0.039,-0.039,-0.045
106,-0.046,-0.041,-0.05
107,-0.034,-0.042,-0.038
108,-0.025,-0.044,-0.028
109,-0.031,-0.046,-0.032
110,-0.027,-0.048,-0.027
111,-0.038,-0.049,-0.038
112,-0.052,-0.05,-0.052
113,-0.06,-0.051,-0.06
114,-0.067,-0.051,-0.066
115,-0.065,-0.051,-0.063
116,-0.067,-0.051,-0.064
117,-0.061,-0.051,-0.058
118,-0.047,-0.051,-0.044
119,-0.034,-0.052,-0.032
120,-0.031,-0.053,-0.029
121,-0.044,-0.055,-0.044
122,-0.058,-0.057,-0.058
123,-0.067,-0.06,-0.068
124,-0.071,-0.063,-0.072
125,-0.064,-0.064,-0.066
126,-0.063,-0.065,-0.065
127,-0.063,-0.064,-0.066
128,-0.066,-0.064,-0.07
129,-0.064,-0.063,-0.069
130,-0.062,-0.062,-0.069
131,-0.053,-0.061,-0.061
132,-0.053,-0.059,-0.061
133,-0.059,-0.059,-0.067
134,-0.06,-0.059,-0.068
135,-0.076,-0.058,-0.083
136,-0.073,-0.059,-0.079
137,-0.071,-0.059,-0.077
138,-0.065,-0.058,-0.069
139,-0.062,-0.058,-0.065
140,-0.059,-0.058,-0.062
141,-0.053,-0.058,-0.056
142,-0.051,-0.058,-0.053
143,-0.045,-0.057,-0.047
144,-0.036,-0.057,-0.038
145,-0.027,-0.057,-0.028
146,-0.039,-0.059,-0.039
147,-0.058,-0.06,-0.058
148,-0.075,-0.062,-0.075
149,-0.08,-0.064,-0.08
150,-0.085,-0.066,-0.085
151,-0.083,-0.068,-0.084
152,-0.078,-0.071,-0.079
153,-0.08,-0.074,-0.082
154,-0.085,-0.077,-0.088
155,-0.071,-0.08,-0.075
156,-0.069,-0.083,-0.073
157,-0.075,-0.086,-0.08
158,-0.087,-0.089,-0.093
159,-0.096,-0.091,-0.103
160,-0.093,-0.093,-0.101
161,-0.095,-0.094,-0.103
162,-0.086,-0.094,-0.094
163,-0.082,-0.094,-0.09
164,-0.092,-0.094,-0.101
165,-0.099,-0.092,-0.108
166,-0.106,-0.09,-0.114
167,-0.105,-0.088,-0.112
168,-0.104,-0.086,-0.11
169,-0.094,-0.084,-0.099
170,-0.089,-0.083,-0.093
171,-0.089,-0.084,-0.092
172,-0.079,-0.085,-0.082
173,-0.079,-0.086,-0.081
174,-0.074,-0.087,-0.076
175,-0.066,-0.087,-0.068
176,-0.068,-0.087,-0.07
177,-0.075,-0.086,-0.077
178,-0.081,-0.086,-0.083
179,-0.084,-0.087,-0.087
180,-0.081,-0.087,-0.084
181,-0.091,-0.088,-0.095
182,-0.095,-0.09,-0.099
183,-0.094,-0.092,-0.098
184,-0.098,-0.094,-0.103
185,-0.101,-0.096,-0.106
186,-0.104,-0.097,-0.109
187,-0.11,-0.099,-0.117
188,-0.122,-0.1,-0.129
189,-0.117,-0.102,-0.124
190,-0.119,-0.104,-0.128
191,-0.104,-0.105,-0.114
192,-0.097,-0.105,-0.108
193,-0.088,-0.105,-0.098
194,-0.08,-0.105,-0.09
195,-0.082,-0.105,-0.091
196,-0.098,-0.104,-0.107
197,-0.11,-0.104,-0.117
198,-0.111,-0.103,-0.117
199,-0.116,-0.102,-0.121
200,-0.105,-0.1,-0.109
201,-0.102,-0.099,-0.106
202,-0.096,-0.097,-0.099
203,-0.089,-0.095,-0.092
204,-0.088,-0.093,-0.09
205,-0.089,-0.091,-0.09
206,-0.091,-0.088,-0.091
207,-0.087,-0.086,-0.088
208,-0.086,-0.084,-0.086
209,-0.088,-0.082,-0.088
210,-0.086,-0.081,-0.086
211,-0.089,-0.079,-0.09
212,-0.085,-0.078,-0.087
213,-0.081,-0.077,-0.084
214,-0.08,-0.076,-0.083
215,-0.067,-0.074,-0.07
216,-0.064,-0.072,-0.068
217,-0.061,-0.071,-0.065
218,-0.056,-0.07,-0.06
219,-0.061,-0.069,-0.066
220,-0.053,-0.069,-0.059
221,-0.053,-0.069,-0.06
222,-0.064,-0.069,-0.072
223,-0.075,-0.068,-0.082
224,-0.077,-0.067,-0.083
225,-0.078,-0.065,-0.084
226,-0.074,-0.063,-0.079
227,-0.075,-0.061,-0.078
228,-0.076,-0.059,-0.078
229,-0.074,-0.058,-0.075
230,-0.067,-0.057,-0.067
231,-0.054,-0.057,-0.054
232,-0.047,-0.057,-0.047
233,-0.05,-0.056,-0.048
234,-0.05,-0.056,-0.048
235,-0.046,-0.055,-0.044
236,-0.043,-0.053,-0.041
237,-0.043,-0.051,-0.041
238,-0.046,-0.048,-0.044
239,-0.042,-0.046,-0.04
240,-0.029,-0.044,-0.028
241,-0.036,-0.042,-0.036
242,-0.036,-0.041,-0.037
243,-0.045,-0.041,-0.047
244,-0.049,-0.041,-0.05
245,-0.052,-0.04,-0.054
246,-0.057,-0.04,-0.06
247,-0.046,-0.041,-0.051
248,-0.044,-0.041,-0.05
249,-0.048,-0.04,-0.054
250,-0.044,-0.039,-0.05
251,-0.028,-0.037,-0.036
252,-0.022,-0.034,-0.03
253,-0.016,-0.032,-0.024
254,-0.017,-0.029,-0.024
255,-0.012,-0.026,-0.018
256,-0.019,-0.022,-0.023
257,-0.031,-0.019,-0.033
258,-0.038,-0.016,-0.039
259,-0.037,-0.013,-0.037
260,-0.028,-0.009,-0.027
261,-0.013,-0.006,-0.012
262,-0.003,-0.002,-0.0
263,0.005,0.002,0.009
264,0.017,0.005,0.021
265,0.031,0.009,0.036
266,0.035,0.011,0.039
267,0.02,0.013,0.024
268,0.015,0.014,0.019
269,0.011,0.014,0.016
270,0.025,0.015,0.028
271,0.013,0.015,0.016
272,0.001,0.015,0.004
273,0.003,0.015,0.005
274,0.002,0.015,0.003
275,0.006,0.014,0.007
276,0.011,0.013,0.009
277,0.019,0.011,0.016
278,0.019,0.009,0.015
279,0.012,0.005,0.008
280,0.009,0.001,0.004
281,0.005,-0.004,0.0
282,-0.002,-0.008,-0.006
283,-0.016,-0.012,-0.019
284,-0.021,-0.015,-0.024
285,-0.018,-0.018,-0.02
286,-0.021,-0.019,-0.021
287,-0.024,-0.02,-0.022
288,-0.023,-0.02,-0.021
289,-0.019,-0.019,-0.016
290,-0.015,-0.019,-0.011
291,-0.017,-0.019,-0.012
292,-0.025,-0.018,-0.019
293,-0.023,-0.017,-0.016
294,-0.021,-0.015,-0.013
295,-0.02,-0.013,-0.012
296,-0.016,-0.01,-0.008
297,-0.016,-0.008,-0.008
298,-0.005,-0.003,0.003
299,0.0,0.002,0.008
300,0.009,0.009,0.015
301,0.033,0.016,0.039
302,0.035,0.023,0.04
303,0.041,0.03,0.045
304,0.044,0.036,0.048
305,0.041,0.042,0.043
306,0.041,0.047,0.041
307,0.045,0.052,0.044
308,0.052,0.056,0.049
309,0.049,0.061,0.045
310,0.056,0.066,0.05
311,0.061,0.07,0.056
312,0.075,0.075,0.07
313,0.085,0.078,0.082
314,0.09,0.08,0.088
315,0.089,0.08,0.089
316,0.087,0.08,0.088
317,0.09,0.079,0.092
318,0.095,0.078,0.098
319,0.095,0.078,0.099
320,0.092,0.078,0.097
321,0.081,0.079,0.086
322,0.063,0.081,0.07
323,0.058,0.083,0.065
324,0.06,0.086,0.068
325,0.082,0.089,0.089
326,0.09,0.092,0.097
327,0.087,0.094,0.095
328,0.094,0.095,0.101
329,0.099,0.095,0.105
330,0.09,0.095,0.096
331,0.074,0.094,0.079
332,0.08,0.094,0.084
333,0.084,0.095,0.086
334,0.088,0.095,0.089
335,0.102,0.096,0.1
336,0.123,0.097,0.119
337,0.141,0.098,0.135
338,0.148,0.099,0.141
339,0.138,0.099,0.13
340,0.122,0.099,0.115
341,0.102,0.099,0.096
342,0.086,0.099,0.082
343,0.075,0.099,0.073
344,0.068,0.1,0.067
345,0.069,0.1,0.07
346,0.072,0.101,0.075
347,0.074,0.102,0.078
348,0.08,0.105,0.085
349,0.097,0.107,0.102
350,0.113,0.11,0.119
351,0.132,0.114,0.138
352,0.139,0.117,0.146
353,0.141,0.122,0.148
354,0.139,0.126,0.147
355,0.134,0.13,0.143
356,0.123,0.133,0.131
357,0.127,0.138,0.135
358,0.143,0.142,0.15
359,0.154,0.148,0.16
360,0.161,0.153,0.166
361,0.172,0.158,0.177
362,0.175,0.163,0.179
363,0.176,0.165,0.178
364,0.171,0.167,0.172
365,0.16,0.167,0.16
366,0.158,0.167,0.157
367,0.156,0.167,0.155
368,0.156,0.167,0.153
369,0.162,0.167,0.158
370,0.168,0.167,0.164
371,0.165,0.167,0.161
372,0.17,0.168,0.167
373,0.176,0.168,0.174
374,0.161,0.169,0.16
375,0.159,0.17,0.16
376,0.157,0.17,0.16
377,0.168,0.17,0.171
378,0.178,0.171,0.182
379,0.187,0.171,0.192
380,0.18,0.171,0.186
381,0.173,0.171,0.18
382,0.167,0.171,0.175
383,0.166,0.171,0.175
384,0.176,0.171,0.185
385,0.175,0.171,0.184
386,0.175,0.171,0.184
387,0.175,0.171,0.183
388,0.176,0.171,0.183
389,0.172,0.171,0.179
390,0.164,0.171,0.17
391,0.156,0.171,0.161
392,0.158,0.17,0.162
393,0.171,0.17,0.172
394,0.173,0.17,0.172
395,0.178,0.17,0.175
396,0.171,0.17,0.167
397,0.169,0.17,0.163
398,0.176,0.169,0.17
399,0.17,0.169,0.164
400,0.164,0.169,0.159
