lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.812,0.807,0.811
2,0.657,0.703,0.656
3,0.558,0.615,0.557
4,0.506,0.54,0.505
5,0.457,0.479,0.456
6,0.423,0.428,0.423
7,0.403,0.386,0.403
8,0.368,0.353,0.368
9,0.337,0.326,0.338
10,0.329,0.305,0.33
11,0.323,0.288,0.324
12,0.305,0.276,0.307
13,0.28,0.267,0.282
14,0.264,0.26,0.267
15,0.257,0.255,0.26
16,0.249,0.251,0.251
17,0.234,0.248,0.236
18,0.228,0.246,0.23
19,0.233,0.244,0.235
20,0.249,0.242,0.25
21,0.241,0.241,0.242
22,0.233,0.239,0.234
23,0.223,0.236,0.224
24,0.215,0.234,0.215
25,0.22,0.231,0.219
26,0.223,0.226,0.222
27,0.223,0.223,0.222
28,0.213,0.221,0.211
29,0.217,0.221,0.214
30,0.224,0.22,0.222
31,0.216,0.22,0.214
32,0.2,0.22,0.198
33,0.194,0.22,0.192
34,0.204,0.219,0.203
35,0.215,0.218,0.215
36,0.229,0.216,0.229
37,0.233,0.213,0.234
38,0.224,0.209,0.225
39,0.214,0.205,0.215
40,0.215,0.201,0.216
41,0.224,0.197,0.226
42,0.215,0.193,0.217
43,0.196,0.19,0.198
44,0.168,0.186,0.17
45,0.153,0.182,0.156
46,0.162,0.178,0.164
47,0.169,0.173,0.17
48,0.168,0.168,0.169
49,0.158,0.164,0.159
50,0.151,0.159,0.152
51,0.144,0.155,0.144
52,0.139,0.149,0.139
53,0.14,0.143,0.14
54,0.135,0.138,0.135
55,0.124,0.132,0.122
56,0.124,0.126,0.122
57,0.132,0.12,0.13
58,0.134,0.116,0.132
59,0.13,0.113,0.128
60,0.132,0.109,0.13
61,0.13,0.106,0.128
62,0.114,0.102,0.112
63,0.097,0.098,0.096
64,0.086,0.095,0.085
65,0.081,0.092,0.08
66,0.079,0.09,0.079
67,0.084,0.088,0.084
68,0.08,0.086,0.08
69,0.075,0.085,0.076
70,0.068,0.085,0.069
71,0.068,0.086,0.07
72,0.076,0.088,0.079
73,0.084,0.088,0.087
74,0.089,0.09,0.091
75,0.101,0.092,0.103
76,0.105,0.095,0.108
77,0.106,0.098,0.108
78,0.106,0.102,0.108
79,0.108,0.106,0.109
80,0.105,0.109,0.107
81,0.102,0.112,0.103
82,0.109,0.115,0.11
83,0.126,0.116,0.126
84,0.134,0.116,0.134
85,0.131,0.115,0.13
86,0.114,0.113,0.112
87,0.115,0.11,0.112
88,0.109,0.106,0.107
89,0.1,0.101,0.098
90,0.096,0.096,0.093
91,0.091,0.09,0.089
92,0.084,0.083,0.082
93,0.077,0.076,0.076
94,0.073,0.068,0.072
95,0.077,0.061,0.076
96,0.072,0.054,0.072
97,0.051,0.049,0.051
98,0.026,0.043,0.027
99,0.014,0.039,0.015
100,0.011,0.034,0.013
101,0.014,0.03,0.016
102,0.014,0.027,0.016
103,0.021,0.024,0.023
104,0.023,0.023,0.025
105,0.028,0.022,0.03
106,0.029,0.023,0.031
107,0.03,0.025,0.032
108,0.028,0.027,0.03
109,0.025,0.028,0.026
110,0.021,0.029,0.022
111,0.024,0.03,0.025
112,0.031,0.032,0.032
113,0.04,0.032,0.04
114,0.049,0.033,0.048
115,0.049,0.033,0.047
116,0.047,0.033,0.046
117,0.043,0.033,0.041
118,0.034,0.032,0.032
119,0.027,0.032,0.025
120,0.027,0.03,0.025
121,0.028,0.028,0.027
122,0.03,0.024,0.029
123,0.026,0.02,0.025
124,0.019,0.017,0.019
125,0.014,0.014,0.014
126,0.003,0.011,0.003
127,-0.007,0.009,-0.006
128,-0.011,0.007,-0.01
129,-0.011,0.004,-0.01
130,-0.01,0.002,-0.008
131,-0.003,-0.0,-0.001
132,0.007,-0.002,0.009
133,0.009,-0.004,0.012
134,-0.002,-0.006,0.001
135,-0.004,-0.007,-0.002
136,-0.003,-0.008,-0.0
137,-0.003,-0.009,-0.001
138,-0.006,-0.009,-0.004
139,-0.004,-0.009,-0.002
140,-0.01,-0.01,-0.008
141,-0.015,-0.011,-0.013
142,-0.016,-0.011,-0.016
143,-0.013,-0.011,-0.013
144,-0.008,-0.011,-0.008
145,-0.006,-0.01,-0.007
146,-0.008,-0.01,-0.009
147,-0.008,-0.011,-0.009
148,-0.016,-0.012,-0.017
149,-0.023,-0.013,-0.024
150,-0.023,-0.015,-0.024
151,-0.025,-0.016,-0.026
152,-0.017,-0.018,-0.017
153,-0.014,-0.019,-0.014
154,-0.016,-0.02,-0.016
155,-0.011,-0.02,-0.01
156,-0.014,-0.02,-0.012
157,-0.016,-0.02,-0.014
158,-0.019,-0.02,-0.017
159,-0.012,-0.021,-0.01
160,-0.014,-0.021,-0.011
161,-0.02,-0.021,-0.017
162,-0.022,-0.02,-0.019
163,-0.02,-0.02,-0.017
164,-0.026,-0.019,-0.023
165,-0.031,-0.018,-0.028
166,-0.035,-0.017,-0.033
167,-0.033,-0.015,-0.03
168,-0.023,-0.014,-0.021
169,-0.012,-0.012,-0.01
170,-0.001,-0.011,0.001
171,-0.003,-0.01,-0.001
172,-0.003,-0.009,-0.002
173,-0.008,-0.01,-0.007
174,-0.009,-0.01,-0.009
175,-0.006,-0.011,-0.006
176,-0.005,-0.012,-0.005
177,-0.013,-0.013,-0.013
178,-0.015,-0.015,-0.015
179,-0.013,-0.017,-0.013
180,-0.007,-0.019,-0.007
181,-0.009,-0.021,-0.009
182,-0.017,-0.023,-0.016
183,-0.022,-0.026,-0.021
184,-0.031,-0.029,-0.029
185,-0.036,-0.032,-0.034
186,-0.038,-0.035,-0.036
187,-0.045,-0.038,-0.043
188,-0.052,-0.041,-0.05
189,-0.051,-0.043,-0.048
190,-0.055,-0.045,-0.053
191,-0.049,-0.046,-0.046
192,-0.05,-0.045,-0.048
193,-0.054,-0.044,-0.051
194,-0.047,-0.042,-0.045
195,-0.041,-0.04,-0.039
196,-0.033,-0.037,-0.031
197,-0.027,-0.035,-0.025
198,-0.02,-0.032,-0.019
199,-0.022,-0.029,-0.021
200,-0.027,-0.026,-0.026
201,-0.028,-0.023,-0.027
202,-0.022,-0.02,-0.021
203,-0.023,-0.017,-0.023
204,-0.019,-0.015,-0.02
205,-0.013,-0.012,-0.013
206,-0.004,-0.01,-0.005
207,0.002,-0.009,0.001
208,0.006,-0.008,0.005
209,0.003,-0.008,0.002
210,-0.006,-0.008,-0.006
211,-0.004,-0.008,-0.004
212,-0.011,-0.009,-0.011
213,-0.013,-0.01,-0.012
214,-0.016,-0.012,-0.014
215,-0.021,-0.014,-0.02
216,-0.027,-0.016,-0.025
217,-0.025,-0.019,-0.023
218,-0.022,-0.021,-0.019
219,-0.027,-0.023,-0.024
220,-0.025,-0.024,-0.023
221,-0.021,-0.025,-0.018
222,-0.018,-0.027,-0.015
223,-0.02,-0.028,-0.017
224,-0.026,-0.029,-0.023
225,-0.028,-0.03,-0.025
226,-0.032,-0.03,-0.03
227,-0.031,-0.029,-0.029
228,-0.03,-0.028,-0.029
229,-0.031,-0.027,-0.031
230,-0.03,-0.025,-0.03
231,-0.03,-0.023,-0.03
232,-0.031,-0.021,-0.031
233,-0.03,-0.019,-0.03
234,-0.021,-0.018,-0.022
235,-0.014,-0.017,-0.015
236,-0.012,-0.015,-0.014
237,-0.005,-0.014,-0.006
238,-0.002,-0.013,-0.003
239,-0.002,-0.013,-0.003
240,-0.006,-0.011,-0.006
241,-0.007,-0.01,-0.008
242,-0.005,-0.009,-0.004
243,-0.005,-0.008,-0.004
244,-0.008,-0.007,-0.007
245,-0.003,-0.007,-0.001
246,-0.005,-0.006,-0.003
247,-0.007,-0.005,-0.005
248,-0.005,-0.004,-0.003
249,-0.006,-0.003,-0.004
250,-0.009,-0.001,-0.006
251,-0.011,0.0,-0.009
252,-0.007,0.002,-0.004
253,-0.003,0.003,-0.001
254,0.0,0.004,0.002
255,0.007,0.006,0.009
256,0.014,0.008,0.015
257,0.014,0.011,0.015
258,0.015,0.015,0.016
259,0.018,0.019,0.018
260,0.022,0.023,0.021
261,0.024,0.026,0.023
262,0.026,0.029,0.025
263,0.023,0.031,0.022
264,0.023,0.032,0.021
265,0.038,0.033,0.037
266,0.051,0.034,0.049
267,0.051,0.034,0.049
268,0.05,0.034,0.049
269,0.037,0.033,0.036
270,0.024,0.033,0.023
271,0.023,0.031,0.023
272,0.028,0.029,0.029
273,0.034,0.028,0.035
274,0.037,0.026,0.038
275,0.039,0.026,0.041
276,0.042,0.025,0.044
277,0.035,0.026,0.037
278,0.019,0.028,0.021
279,0.007,0.029,0.009
280,0.001,0.031,0.003
281,0.002,0.033,0.004
282,0.014,0.036,0.016
283,0.028,0.038,0.03
284,0.039,0.041,0.041
285,0.05,0.045,0.052
286,0.057,0.048,0.058
287,0.066,0.052,0.066
288,0.067,0.055,0.067
289,0.062,0.059,0.062
290,0.067,0.064,0.067
291,0.074,0.068,0.073
292,0.088,0.072,0.087
293,0.091,0.074,0.09
294,0.093,0.076,0.091
295,0.093,0.078,0.091
296,0.087,0.081,0.084
297,0.076,0.083,0.073
298,0.07,0.086,0.068
299,0.069,0.088,0.067
300,0.068,0.089,0.066
301,0.068,0.089,0.067
302,0.081,0.088,0.081
303,0.089,0.086,0.089
304,0.083,0.084,0.083
305,0.083,0.082,0.083
306,0.085,0.081,0.085
307,0.081,0.08,0.082
308,0.077,0.079,0.079
309,0.093,0.078,0.095
310,0.1,0.077,0.102
311,0.079,0.075,0.081
312,0.074,0.073,0.075
313,0.07,0.071,0.072
314,0.076,0.069,0.078
315,0.073,0.068,0.075
316,0.083,0.067,0.084
317,0.077,0.067,0.077
318,0.063,0.067,0.064
319,0.054,0.068,0.054
320,0.048,0.069,0.047
321,0.048,0.07,0.047
322,0.058,0.072,0.056
323,0.066,0.074,0.064
324,0.075,0.076,0.073
325,0.082,0.08,0.08
326,0.084,0.083,0.081
327,0.089,0.088,0.087
328,0.095,0.093,0.093
329,0.089,0.096,0.087
330,0.093,0.099,0.092
331,0.103,0.103,0.103
332,0.126,0.107,0.126
333,0.131,0.112,0.131
334,0.13,0.118,0.13
335,0.142,0.123,0.143
336,0.156,0.128,0.157
337,0.151,0.134,0.153
338,0.142,0.14,0.144
339,0.133,0.146,0.135
340,0.136,0.152,0.139
341,0.138,0.158,0.14
342,0.141,0.164,0.142
343,0.148,0.17,0.15
344,0.158,0.176,0.159
345,0.167,0.182,0.168
346,0.181,0.188,0.181
347,0.183,0.195,0.183
348,0.189,0.2,0.189
349,0.201,0.205,0.2
350,0.204,0.208,0.203
351,0.22,0.209,0.218
352,0.25,0.209,0.248
353,0.252,0.209,0.25
354,0.227,0.207,0.224
355,0.207,0.203,0.205
356,0.209,0.199,0.207
357,0.212,0.195,0.21
358,0.204,0.19,0.203
359,0.192,0.185,0.192
360,0.184,0.18,0.184
361,0.175,0.174,0.175
362,0.168,0.168,0.168
363,0.167,0.163,0.168
364,0.148,0.158,0.149
365,0.128,0.155,0.129
366,0.12,0.151,0.121
367,0.125,0.149,0.126
368,0.124,0.149,0.126
369,0.123,0.15,0.125
370,0.121,0.152,0.123
371,0.134,0.156,0.135
372,0.158,0.16,0.16
373,0.176,0.166,0.177
374,0.185,0.172,0.186
375,0.192,0.179,0.193
376,0.201,0.186,0.201
377,0.217,0.194,0.217
378,0.233,0.201,0.232
379,0.235,0.208,0.234
380,0.217,0.214,0.215
381,0.208,0.218,0.206
382,0.204,0.221,0.201
383,0.209,0.222,0.206
384,0.212,0.222,0.208
385,0.21,0.22,0.207
386,0.198,0.216,0.195
387,0.194,0.211,0.192
388,0.203,0.204,0.201
389,0.207,0.195,0.206
390,0.186,0.185,0.186
391,0.163,0.174,0.162
392,0.156,0.163,0.156
393,0.157,0.151,0.157
394,0.149,0.139,0.149
395,0.135,0.129,0.136
396,0.128,0.12,0.13
397,0.126,0.114,0.128
398,0.12,0.112,0.122
399,0.117,0.114,0.119
400,0.1,0.122,0.102
