lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.74,0.763,0.74
2,0.576,0.655,0.577
3,0.488,0.563,0.488
4,0.437,0.486,0.437
5,0.414,0.42,0.415
6,0.378,0.366,0.378
7,0.36,0.321,0.36
8,0.321,0.284,0.321
9,0.282,0.254,0.282
10,0.264,0.231,0.264
11,0.25,0.212,0.25
12,0.222,0.198,0.222
13,0.186,0.187,0.186
14,0.165,0.18,0.165
15,0.176,0.174,0.175
16,0.17,0.17,0.17
17,0.146,0.167,0.146
18,0.123,0.165,0.123
19,0.125,0.163,0.125
20,0.144,0.161,0.144
21,0.154,0.16,0.154
22,0.156,0.158,0.156
23,0.159,0.156,0.159
24,0.162,0.154,0.162
25,0.159,0.151,0.16
26,0.166,0.144,0.167
27,0.155,0.139,0.155
28,0.146,0.137,0.146
29,0.126,0.136,0.126
30,0.141,0.134,0.141
31,0.137,0.132,0.138
32,0.124,0.129,0.124
33,0.109,0.127,0.11
34,0.093,0.125,0.093
35,0.11,0.122,0.11
36,0.119,0.119,0.119
37,0.116,0.116,0.116
38,0.119,0.112,0.119
39,0.115,0.108,0.115
40,0.107,0.105,0.108
41,0.098,0.101,0.098
42,0.107,0.098,0.107
43,0.109,0.095,0.109
44,0.076,0.093,0.076
45,0.063,0.092,0.063
46,0.076,0.09,0.076
47,0.09,0.089,0.09
48,0.098,0.088,0.098
49,0.086,0.086,0.086
50,0.092,0.085,0.093
51,0.094,0.083,0.094
52,0.095,0.079,0.095
53,0.095,0.076,0.096
54,0.08,0.072,0.081
55,0.057,0.069,0.058
56,0.043,0.064,0.044
57,0.038,0.059,0.039
58,0.051,0.054,0.051
59,0.058,0.049,0.059
60,0.048,0.045,0.048
61,0.043,0.04,0.043
62,0.047,0.034,0.047
63,0.043,0.029,0.043
64,0.035,0.023,0.035
65,0.01,0.017,0.01
66,0.012,0.012,0.012
67,0.01,0.008,0.01
68,0.012,0.005,0.012
69,0.01,0.003,0.01
70,-0.005,0.002,-0.005
71,-0.014,0.003,-0.014
72,-0.02,0.004,-0.021
73,-0.001,0.005,-0.002
74,0.001,0.006,0.001
75,0.006,0.01,0.006
76,0.011,0.013,0.011
77,0.004,0.017,0.004
78,0.013,0.021,0.013
79,0.021,0.025,0.02
80,0.032,0.03,0.032
81,0.038,0.035,0.038
82,0.036,0.04,0.036
83,0.054,0.044,0.054
84,0.066,0.048,0.066
85,0.065,0.051,0.066
86,0.066,0.052,0.066
87,0.065,0.053,0.066
88,0.066,0.053,0.067
89,0.06,0.052,0.061
90,0.045,0.049,0.046
91,0.027,0.046,0.027
92,0.026,0.042,0.027
93,0.043,0.038,0.043
94,0.056,0.034,0.056
95,0.048,0.029,0.049
96,0.044,0.025,0.044
97,0.028,0.021,0.028
98,-0.001,0.018,-0.001
99,-0.009,0.015,-0.009
100,-0.008,0.012,-0.008
101,-0.01,0.009,-0.01
102,-0.013,0.006,-0.013
103,-0.017,0.003,-0.017
104,-0.013,0.001,-0.014
105,-0.007,0.0,-0.007
106,0.007,-0.0,0.006
107,0.007,-0.001,0.007
108,0.009,-0.001,0.008
109,0.01,-0.001,0.01
110,0.014,-0.001,0.014
111,0.01,-0.001,0.01
112,0.012,-0.002,0.012
113,0.021,-0.003,0.021
114,0.017,-0.005,0.017
115,0.0,-0.007,0.0
116,-0.005,-0.007,-0.005
117,-0.016,-0.007,-0.016
118,-0.024,-0.007,-0.024
119,-0.025,-0.007,-0.025
120,-0.017,-0.007,-0.016
121,-0.013,-0.008,-0.013
122,-0.019,-0.008,-0.019
123,-0.016,-0.009,-0.016
124,-0.009,-0.009,-0.009
125,-0.003,-0.009,-0.003
126,-0.004,-0.008,-0.005
127,-0.009,-0.006,-0.009
128,-0.01,-0.004,-0.01
129,-0.011,-0.0,-0.012
130,-0.0,0.004,-0.001
131,0.009,0.007,0.009
132,0.012,0.011,0.012
133,0.016,0.015,0.015
134,0.02,0.018,0.019
135,0.031,0.022,0.03
136,0.046,0.025,0.045
137,0.032,0.027,0.031
138,0.036,0.029,0.036
139,0.027,0.03,0.027
140,0.018,0.03,0.017
141,0.029,0.03,0.029
142,0.027,0.029,0.027
143,0.032,0.028,0.032
144,0.022,0.026,0.022
145,0.027,0.025,0.027
146,0.031,0.023,0.031
147,0.033,0.021,0.033
148,0.027,0.02,0.027
149,0.02,0.018,0.02
150,0.007,0.016,0.007
151,0.0,0.014,0.0
152,-0.003,0.011,-0.003
153,-0.001,0.009,-0.001
154,0.013,0.008,0.012
155,0.012,0.007,0.012
156,0.006,0.006,0.006
157,0.002,0.005,0.002
158,0.003,0.005,0.003
159,0.002,0.005,0.002
160,0.006,0.006,0.005
161,0.008,0.007,0.007
162,0.012,0.007,0.011
163,0.016,0.008,0.015
164,0.018,0.01,0.017
165,0.014,0.011,0.014
166,0.011,0.013,0.01
167,0.011,0.014,0.011
168,0.016,0.016,0.015
169,0.017,0.018,0.017
170,0.016,0.021,0.015
171,0.01,0.023,0.01
172,0.01,0.025,0.01
173,0.026,0.026,0.025
174,0.037,0.027,0.036
175,0.034,0.027,0.034
176,0.036,0.028,0.036
177,0.029,0.028,0.029
178,0.028,0.027,0.028
179,0.028,0.027,0.028
180,0.029,0.026,0.029
181,0.028,0.024,0.028
182,0.032,0.023,0.031
183,0.021,0.021,0.021
184,0.016,0.02,0.015
185,0.016,0.019,0.015
186,0.021,0.017,0.021
187,0.017,0.016,0.016
188,0.02,0.015,0.02
189,0.028,0.013,0.027
190,0.019,0.012,0.019
191,0.008,0.012,0.008
192,-0.005,0.012,-0.006
193,-0.007,0.013,-0.007
194,-0.004,0.015,-0.005
195,0.005,0.016,0.004
196,0.008,0.018,0.008
197,0.021,0.02,0.02
198,0.027,0.023,0.026
199,0.033,0.026,0.033
200,0.03,0.028,0.03
201,0.032,0.03,0.032
202,0.036,0.031,0.036
203,0.037,0.033,0.036
204,0.043,0.034,0.043
205,0.045,0.036,0.045
206,0.045,0.037,0.045
207,0.043,0.038,0.043
208,0.04,0.038,0.04
209,0.048,0.038,0.048
210,0.051,0.038,0.051
211,0.039,0.038,0.039
212,0.034,0.037,0.034
213,0.031,0.037,0.031
214,0.022,0.036,0.022
215,0.019,0.033,0.019
216,0.019,0.031,0.019
217,0.013,0.029,0.013
218,0.021,0.027,0.02
219,0.03,0.024,0.029
220,0.022,0.023,0.022
221,0.02,0.021,0.02
222,0.025,0.019,0.025
223,0.032,0.018,0.031
224,0.028,0.016,0.028
225,0.019,0.015,0.019
226,0.019,0.013,0.019
227,0.012,0.012,0.011
228,0.009,0.011,0.009
229,0.01,0.011,0.009
230,0.016,0.01,0.016
231,0.014,0.01,0.014
232,0.009,0.01,0.009
233,0.004,0.01,0.004
234,0.004,0.01,0.004
235,0.003,0.01,0.003
236,-0.002,0.011,-0.001
237,0.005,0.01,0.005
238,0.009,0.01,0.01
239,0.014,0.01,0.014
240,0.007,0.011,0.007
241,0.016,0.013,0.016
242,0.024,0.014,0.024
243,0.023,0.016,0.023
244,0.017,0.018,0.017
245,0.024,0.02,0.024
246,0.025,0.023,0.025
247,0.022,0.026,0.022
248,0.029,0.029,0.029
249,0.035,0.032,0.035
250,0.033,0.034,0.033
251,0.033,0.036,0.032
252,0.034,0.038,0.033
253,0.032,0.039,0.032
254,0.03,0.04,0.029
255,0.033,0.04,0.033
256,0.036,0.04,0.036
257,0.036,0.04,0.036
258,0.039,0.039,0.039
259,0.046,0.037,0.046
260,0.045,0.034,0.045
261,0.052,0.031,0.052
262,0.042,0.027,0.042
263,0.028,0.024,0.029
264,0.024,0.019,0.024
265,0.02,0.015,0.02
266,0.031,0.012,0.031
267,0.016,0.009,0.017
268,-0.0,0.006,0.0
269,-0.008,0.003,-0.008
270,-0.015,0.001,-0.015
271,-0.009,0.0,-0.009
272,-0.008,0.0,-0.008
273,-0.012,0.001,-0.012
274,-0.011,0.002,-0.011
275,-0.011,0.004,-0.011
276,-0.004,0.005,-0.004
277,0.003,0.007,0.003
278,-0.001,0.009,-0.001
279,-0.005,0.011,-0.005
280,-0.001,0.013,-0.001
281,0.016,0.016,0.015
282,0.041,0.018,0.04
283,0.047,0.021,0.046
284,0.047,0.024,0.047
285,0.049,0.025,0.048
286,0.047,0.026,0.047
287,0.039,0.025,0.039
288,0.038,0.024,0.039
289,0.021,0.023,0.021
290,0.015,0.021,0.016
291,0.014,0.019,0.014
292,0.02,0.016,0.02
293,0.014,0.013,0.014
294,-0.001,0.01,-0.0
295,-0.013,0.009,-0.012
296,-0.017,0.008,-0.016
297,-0.008,0.008,-0.008
298,-0.0,0.008,0.0
299,0.003,0.008,0.004
300,0.006,0.009,0.007
301,0.01,0.01,0.011
302,0.014,0.01,0.014
303,0.006,0.011,0.006
304,0.007,0.012,0.007
305,0.001,0.014,0.001
306,0.009,0.015,0.009
307,0.009,0.017,0.009
308,0.023,0.018,0.023
309,0.051,0.017,0.05
310,0.042,0.017,0.042
311,0.033,0.015,0.032
312,0.037,0.013,0.037
313,0.027,0.009,0.027
314,0.024,0.005,0.024
315,0.011,0.002,0.011
316,0.004,-0.001,0.004
317,-0.011,-0.004,-0.011
318,-0.029,-0.007,-0.029
319,-0.036,-0.009,-0.036
320,-0.029,-0.011,-0.029
321,-0.032,-0.012,-0.032
322,-0.025,-0.013,-0.025
323,-0.027,-0.012,-0.027
324,-0.012,-0.011,-0.012
325,-0.002,-0.009,-0.001
326,-0.01,-0.006,-0.01
327,-0.007,-0.002,-0.006
328,-0.005,0.003,-0.005
329,0.006,0.008,0.006
330,0.022,0.015,0.022
331,0.023,0.023,0.023
332,0.041,0.032,0.041
333,0.052,0.041,0.052
334,0.054,0.05,0.054
335,0.074,0.058,0.074
336,0.081,0.066,0.08
337,0.081,0.074,0.08
338,0.063,0.079,0.063
339,0.061,0.083,0.061
340,0.078,0.086,0.078
341,0.083,0.087,0.082
342,0.088,0.087,0.088
343,0.089,0.087,0.089
344,0.108,0.087,0.108
345,0.106,0.086,0.106
346,0.1,0.084,0.1
347,0.087,0.082,0.087
348,0.076,0.079,0.076
349,0.077,0.075,0.077
350,0.071,0.071,0.071
351,0.068,0.067,0.069
352,0.069,0.064,0.069
353,0.059,0.061,0.06
354,0.049,0.059,0.049
355,0.044,0.058,0.044
356,0.051,0.057,0.052
357,0.04,0.057,0.04
358,0.034,0.059,0.034
359,0.045,0.061,0.045
360,0.062,0.064,0.062
361,0.075,0.067,0.075
362,0.083,0.07,0.083
363,0.08,0.073,0.08
364,0.084,0.078,0.084
365,0.075,0.083,0.075
366,0.077,0.089,0.076
367,0.096,0.095,0.096
368,0.106,0.101,0.106
369,0.113,0.107,0.113
370,0.115,0.112,0.115
371,0.127,0.116,0.127
372,0.139,0.119,0.139
373,0.138,0.122,0.138
374,0.124,0.125,0.124
375,0.126,0.127,0.126
376,0.13,0.128,0.13
377,0.137,0.129,0.138
378,0.134,0.13,0.134
379,0.136,0.13,0.136
380,0.127,0.13,0.128
381,0.114,0.131,0.115
382,0.116,0.131,0.117
383,0.121,0.131,0.122
384,0.141,0.132,0.142
385,0.138,0.132,0.139
386,0.136,0.132,0.136
387,0.129,0.133,0.13
388,0.135,0.134,0.135
389,0.13,0.134,0.13
390,0.126,0.134,0.126
391,0.128,0.134,0.128
392,0.137,0.134,0.137
393,0.139,0.133,0.139
394,0.136,0.131,0.136
395,0.132,0.128,0.132
396,0.125,0.124,0.125
397,0.122,0.118,0.122
398,0.109,0.111,0.109
399,0.103,0.1,0.102
400,0.08,0.087,0.08
