gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2013,532,145.048034667969,41.7216453552246,-87.653434753418,3670144,2011,328,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-02 06:50:36.337226,92.36732739599925,60.67102862759023,50.546615340014675,0.01460768163807755,4.0,-60.64,2.4157378735459294,-60.94,99.2065,126.5476,148.3577,0.6256,86.8259,90.7414,0
101048,npp,967,3244,123.236831665039,41.7222709655762,-87.6531066894531,3670144,968,2585,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-02 08:31:06.277194,-70.4449464599494,53.461614992715816,45.36897896824836,0.0009505465005522667,20.0,53.41,1.9513309067639726,53.03,85.7544,105.9913,123.6118,0.7469,88.0054,92.0487,0
101163,npp,1197,21,139.270065307617,41.7196273803711,-87.6496734619141,3670144,1195,6,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-03 06:31:35.312281,269.2559384026639,69.96790001829513,56.31368443122472,0.031856052353222315,1.0,-69.91,3.5496478698597698,-69.98,129.3214,176.5278,200.6335,0.4485,68.6714,62.4586,0
101172,npp,305,2748,105.095420837402,41.7217559814453,-87.6504440307617,3670144,306,2205,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-03 08:12:23.045100,-74.1765037575144,37.02049752066349,32.227929911747,0.00887675673550795,17.0,36.98,1.357151599901897,36.42,71.9509,81.7636,100.8239,0.9682,96.3593,101.7586,0
101294,npp,2686,2246,81.2467803955078,41.720027923584,-87.6537704467773,3670144,2686,1803,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-04 07:53:34.476451,-73.92739094493157,12.302482956695156,10.878048388843325,0.027485971267891398,14.0,12.25,1.015504800579495,11.51,69.8384,79.7693,89.28,0.9925,80.6225,80.6339,0
101543,npp,1219,1221,95.006462097168,41.7233963012695,-87.6574172973633,3670144,1220,906,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-06 07:15:52.002835,97.20762921248088,40.88236098186467,35.42905047189203,0.10626910591187488,8.0,-40.89,1.4276677814245327,-41.38,78.1162,91.5798,100.918,0.8645,81.5678,82.1298,0
101551,npp,3039,3876,167.250228881836,41.7177467346191,-87.6538543701172,3670144,3035,3102,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-06 08:55:57.033541,-65.82882639603777,67.03108576354627,54.642350198153586,0.057071096365921795,24.0,66.94,3.1865100272627664,66.71,114.9286,143.8974,167.7616,0.5502,86.4962,92.0155,0
101665,npp,426,702,109.277046203613,41.7234802246094,-87.6532821655273,3670144,426,483,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-07 06:56:54.541974,93.44384674924622,56.716892367058925,47.76636017294081,0.1108965055263985,5.0,-56.69,2.1127631471468895,-57.04,81.4537,111.6548,136.3728,0.709,78.0421,77.4816,0
101673,npp,2416,3404,140.580535888672,41.7233734130859,-87.652214050293,3670144,2420,2753,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-07 08:37:17.365369,-68.94051882323907,57.54417118489339,48.36654343350492,0.07624354508142882,21.0,57.48,2.2013981571160284,57.14,78.836,108.6518,129.4152,0.7286,93.6714,102.432,0
101787,npp,2692,191,180.879592895508,41.7216033935547,-87.6540145874023,3670144,2694,94,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-08 06:37:55.303560,90.59027420260067,67.22031073734429,54.74644468739768,0.06240596681343514,2.0,-67.17,3.1865100272627664,-67.41,80.8446,135.7859,174.8455,0.583,93.319,105.4586,0
101796,npp,1748,2914,104.226928710938,41.7230567932129,-87.6558151245117,3670144,1749,2350,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-08 08:18:35.919498,-72.33671233015286,43.29871773399543,37.40490962724605,0.05659419252733365,18.0,43.25,1.4867838833500562,42.78,72.2207,88.6929,102.3921,0.8926,89.6157,93.0333,0
102047,npp,356,1906,76.348388671875,41.7180824279785,-87.6563110351562,3670144,356,1479,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-10 07:41:00.564035,100.40270225751394,7.40803828119286,6.557511362620398,0.021866023251421264,12.0,-7.42,1.0,-8.15,68.82,79.6174,87.9803,0.9944,75.8986,75.9171,0
102168,npp,2689,1395,89.2977905273438,41.7204208374023,-87.6560592651367,3670144,2690,1049,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-11 07:22:08.429171,98.18688598034498,33.89567268548098,29.600528905052265,0.009154139139246849,9.0,-33.9,1.2937979144666532,-34.45,76.4163,84.9493,97.1035,0.9319,82.5286,83.2201,0
102179,npp,1384,4031,165.96940612793,41.7248420715332,-87.6544418334961,3670144,1385,3183,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-11 09:02:08.121114,-64.89413154969291,69.51594082057576,56.07844727399578,0.016707679372967726,25.0,69.42,3.5496478698597698,69.19,83.4306,136.4792,189.7511,0.5801,87.4755,96.274,0
102291,npp,1922,874,110.629760742188,41.7189140319824,-87.6534652709961,3670144,1924,656,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-12 07:03:12.731711,94.75792158167098,52.17618517968522,44.39691423258001,0.0016818820908050822,6.0,-52.16,1.847645286154319,-52.53,91.4472,107.8652,120.9471,0.7339,80.6639,81.1967,0
102300,npp,773,3563,111.185554504395,41.717700958252,-87.65576171875,3670144,774,2892,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-12 08:43:30.216424,-68.352276820763,61.121855095263115,50.86309938184654,0.008779003262242752,22.0,61.05,2.5331140255951103,60.76,91.2316,113.8847,135.0575,0.6952,78.102,77.2912,0
103023,npp,2606,531,128.557525634766,41.7202072143555,-87.6558380126953,3670176,2604,327,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-18 06:50:29.887296,92.123852433488,60.69502673216615,50.56749319268089,8.698466851631284e-19,4.0,-60.66,2.4157378735459294,-60.94,99.2065,126.5476,148.3577,0.6256,79.9996,80.425,0
103031,npp,1560,3245,113.607681274414,41.718620300293,-87.6510696411133,3670176,1560,2586,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-18 08:30:59.827485,-70.13292031421823,53.484175229723206,45.38971832905789,3.206550990326761e-11,20.0,53.43,1.9513309067639726,53.03,85.7544,105.9913,123.6118,0.7469,83.0708,84.8564,0
103388,npp,2538,1736,97.6377792358398,41.7202987670898,-87.6508865356445,3670176,2538,1320,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-21 07:34:37.678440,98.49409280081673,17.03931298835447,15.043413068974468,3.0458124277897274e-22,11.0,-17.05,1.0442604737599883,-17.735,68.5185,78.004,87.517,1.0149,97.9692,99.0943,0
103625,npp,1010,701,134.504241943359,41.7227249145508,-87.653923034668,3670176,1013,482,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-23 06:56:48.094272,93.94717661026816,56.733395703490984,47.7820739585862,1.3793006447058356e-19,5.0,-56.72,2.1127631471468895,-57.04,81.4537,111.6548,136.3728,0.709,89.9825,95.3687,0
103745,npp,201,189,195.793579101562,41.7218055725098,-87.6499481201172,3670176,201,92,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-24 06:37:47.079774,90.48792788790816,67.23927211232228,54.762444520751195,2.899731974376216e-17,2.0,-67.2,3.1865100272627664,-67.41,80.8446,135.7859,174.8455,0.583,97.9994,114.154,0
103988,npp,932,1905,84.3250503540039,41.7243995666504,-87.6547393798828,3670176,933,1478,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-26 07:40:52.358919,101.3836117370556,7.45794756357495,6.601917697890048,2.1414384001580355e-15,12.0,-7.48,1.0,-8.15,68.82,79.6174,87.9803,0.9944,83.8753,83.8487,0
104104,npp,175,1393,97.103515625,41.7229499816895,-87.6551666259766,3670176,174,1048,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-04-27 07:21:58.460676,96.95365322122026,33.98262231696515,29.675141318657683,1.977057225380849e-12,9.0,-33.98,1.2937979144666532,-34.45,76.4163,84.9493,97.1035,0.9319,88.5618,90.4946,0
131754,npp,2668,1208,100.357948303223,41.7205429077148,-87.6526947021484,3670144,2667,895,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-12 07:14:42.138112,96.43281544979556,41.385959643196394,35.842744737859746,0.0008089684217411692,8.0,-41.38,1.4867838833500562,-41.38,78.1162,91.5798,100.918,0.8645,85.0717,86.756,0
132111,npp,1086,177,75.9211349487305,41.7229080200195,-87.6563873291016,3670176,1083,86,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-14 06:36:45.481018,90.14428011943076,67.46269193454226,54.891295380724465,3.560929823701962e-11,2.0,-67.41,3.1865100272627664,-67.41,80.8446,135.7859,174.8455,0.583,60.3806,44.2645,0
132656,npp,1075,1382,83.89208984375,41.718376159668,-87.6519088745117,3670176,1076,1040,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-17 07:21:00.473911,97.92110276178005,34.457663187831095,30.075656036474193,7.165515281777921e-23,9.0,-34.45,1.2937979144666532,-34.45,76.4163,84.9493,97.1035,0.9319,78.3505,78.1824,0
132835,npp,309,861,106.495811462402,41.7173042297363,-87.6531066894531,3670176,310,648,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-18 07:02:04.815563,94.53202898960254,52.55863510521704,44.68793516842773,6.819474551277713e-26,6.0,-52.53,1.847645286154319,-52.53,91.4472,107.8652,120.9471,0.7339,78.4265,78.1626,0
133392,npp,221,2064,72.1132278442383,41.7192916870117,-87.6549682617188,3670176,221,1630,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-21 07:46:07.342359,-61.32163934337531,1.875507361562661,1.6611756605573826,8.427769870610053e-28,13.0,1.76,1.0,1.76,68.8187,79.1676,90.1512,1.0,72.1132,72.1132,0
133572,npp,2564,1553,72.4084548950195,41.7240180969238,-87.6567993164062,3670176,2565,1166,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-22 07:27:17.017879,99.35160156371508,26.582142570934053,23.35027143942323,3.145052782075248e-26,10.0,-26.59,1.1367971201176101,-26.54,68.3381,79.9377,89.2031,0.9904,72.5444,71.7109,0
133749,npp,1807,1034,92.5325927734375,41.7195816040039,-87.6553955078125,3670176,1805,760,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-23 07:08:21.355934,95.13082428888819,47.401477995708085,40.69268133583958,6.294925032266332e-23,7.0,-47.38,1.646109783506203,-47.38,82.8061,97.7,112.902,0.8103,76.0284,74.9804,0
133933,npp,1005,519,131.631591796875,41.7172737121582,-87.6503143310547,3670176,1003,317,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-24 06:49:23.914842,92.0835262970285,60.968240996444095,50.754172342887465,4.15081854851911e-18,4.0,-60.92,2.4157378735459294,-60.94,99.2065,126.5476,148.3577,0.6256,81.2721,82.3481,0
133944,npp,3050,3232,110.090621948242,41.7219200134277,-87.657096862793,3670176,3050,2572,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-24 08:29:53.856261,-70.09238390202324,53.118569051600566,45.115406545864936,1.2343641004588703e-24,20.0,53.08,1.9513309067639726,53.03,85.7544,105.9913,123.6118,0.7469,81.2684,82.2295,0
134124,npp,2372,2735,79.5780410766602,41.7187995910645,-87.6559295654297,3670176,2373,2194,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-25 08:11:10.650216,-73.54093620607397,36.47230330416415,31.771560649616088,6.21217716964751e-20,17.0,36.46,1.357151599901897,36.42,71.9509,81.7636,100.8239,0.9682,77.5572,77.0514,0
134308,npp,1680,2233,83.8584671020508,41.7207527160645,-87.6558456420898,3670176,1680,1791,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-26 07:52:22.110206,-74.13404127352682,11.548937463360069,10.214560770311481,7.194760386362943e-14,14.0,11.51,1.015504800579495,11.51,69.8384,79.7693,89.28,0.9925,83.1943,83.2259,0
134492,npp,960,1723,60.4384803771973,41.7224044799805,-87.6535110473633,3670176,961,1309,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-27 07:33:31.795607,97.16024932580747,17.80242572138921,15.712419973032656,3.735067985588404e-07,11.0,-17.76,1.0442604737599883,-17.735,68.5185,78.004,87.517,1.0149,62.3466,61.3401,0
134676,npp,212,1208,95.770149230957,41.7238616943359,-87.6528396606445,3670144,213,895,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-28 07:14:39.699276,96.62903708356338,41.400488001584186,35.85702464479404,0.004378042555892906,8.0,-41.38,1.4867838833500562,-41.38,78.1162,91.5798,100.918,0.8645,81.986,82.79,0
134687,npp,2036,3865,143.192611694336,41.7216644287109,-87.6577835083008,3670176,2038,3096,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-28 08:54:46.510221,-66.12741767747053,66.82981554700733,54.52722434133428,3.2838113867309466e-08,24.0,66.76,3.1865100272627664,66.71,114.9286,143.8974,167.7616,0.5502,78.9464,78.7798,0
134859,npp,2507,688,86.8257293701172,41.7219047546387,-87.6541748046875,3670144,2506,469,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-29 06:55:42.263607,93.40456204447214,57.063887991803036,48.02084203854508,0.0292282313492186,5.0,-57.04,2.1127631471468895,-57.04,81.4537,111.6548,136.3728,0.709,67.4156,61.5628,0
134872,npp,1413,3393,101.565254211426,41.722541809082,-87.6515808105469,3670144,1415,2742,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-29 08:36:06.867135,-69.26925071344338,57.263049179586474,48.169293563822976,0.0038309040517087193,21.0,57.21,2.2013981571160284,57.14,78.836,108.6518,129.4152,0.7286,75.9485,74.0041,0
135035,npp,1701,177,173.261306762695,41.7182121276855,-87.6513290405273,3670144,1703,86,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-30 06:36:43.046677,90.55721215979554,67.45296126508708,54.88912690051588,0.07380337352636786,2.0,-67.41,3.1865100272627664,-67.41,80.8446,135.7859,174.8455,0.583,90.9282,101.0169,0
135048,npp,760,2902,98.0945892333984,41.7223701477051,-87.6553497314453,3670144,760,2341,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-30 08:17:23.664070,-72.27697482896527,42.84705452477712,37.040627049912594,0.03866291443189944,18.0,42.82,1.4867838833500562,42.78,72.2207,88.6929,102.3921,0.8926,85.4911,87.5596,0
135237,npp,78,2400,80.0234451293945,41.7192039489746,-87.6564102172852,3670144,78,1942,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-08-31 07:58:36.905090,-73.54375656096285,20.74240766095534,18.283288397949935,0.11170124724433188,15.0,20.72,1.0837787002826917,20.77,67.9802,80.7128,89.2558,0.9809,78.5316,78.4915,0
135786,npp,916,860,107.544075012207,41.7236213684082,-87.6542205810547,3670144,918,647,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-03 07:02:00.618826,94.63272146241398,52.579662196918356,44.70523343702883,0.08804987447514545,6.0,-52.56,1.847645286154319,-52.53,91.4472,107.8652,120.9471,0.7339,78.9938,78.9319,0
135797,npp,2843,3551,108.88892364502,41.7173385620117,-87.6538162231445,3670144,2842,2882,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-03 08:42:18.106498,-68.22586447843938,60.85973577017451,50.688124659597094,0.0853526560458838,22.0,60.8,2.4157378735459294,60.76,91.2316,113.8847,135.0575,0.6952,77.0996,75.6947,0
136175,npp,1526,2568,67.0507583618164,41.7172241210938,-87.6530380249023,3670144,1526,2076,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-05 08:04:51.706850,-74.28642812177013,29.0938664936345,25.512381035815825,0.05528857715427259,16.0,29.08,1.184412938166907,29.13,71.1586,82.26,98.9533,0.9624,66.3264,64.5301,0
136362,npp,823,2064,89.2730102539062,41.7217826843262,-87.6495971679688,3670144,823,1629,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-06 07:46:03.169200,-75.79015784967187,1.7595078170602099,1.558462304259097,0.038698542946580435,13.0,1.76,1.0,1.76,68.8187,79.1676,90.1512,1.0,89.273,89.273,0
136741,npp,2390,1033,90.157096862793,41.7198104858398,-87.6571426391602,3670144,2391,759,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-08 07:08:17.196629,95.75329894644975,47.423346907258825,40.71081333343492,0.012436163089145318,7.0,-47.41,1.646109783506203,-47.38,82.8061,97.7,112.902,0.8103,74.5853,73.0555,0
136755,npp,1209,3709,157.617813110352,41.7194290161133,-87.6511001586914,3670144,1209,2999,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-08 08:48:29.345841,-67.1315320371802,64.02184943793375,52.78135628379826,0.019712890316993283,23.0,63.96,2.7445598364131496,63.9,82.0586,120.9378,144.8864,0.6546,92.5322,103.1788,0
136927,npp,1602,518,99.2065124511719,41.7196044921875,-87.6504898071289,3670144,1605,316,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-09 06:49:19.764390,92.5786055913579,60.981470925223775,50.76432489557873,0.004651938289637403,4.0,-60.94,2.4157378735459294,-60.94,99.2065,126.5476,148.3577,0.6256,67.8497,62.0631,0
137127,npp,2966,2734,104.341239929199,41.7206649780273,-87.651496887207,3670144,2966,2192,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-10 08:11:04.728601,-73.36220740743634,36.435864195259896,31.741683319817533,0.00407832285786974,17.0,36.42,1.357151599901897,36.42,71.9509,81.7636,100.8239,0.9682,95.8036,101.0283,0
137322,npp,2272,2232,91.0235137939453,41.7228469848633,-87.6508483886719,3670144,2273,1790,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-11 07:52:16.198529,-73.86997480581948,11.5002071150853,10.171648475349611,0.0007893270458924507,14.0,11.46,1.015504800579495,11.51,69.8384,79.7693,89.28,0.9925,90.25,90.3369,0
137512,npp,1551,1721,76.5990142822266,41.7204399108887,-87.6584777832031,3670176,1551,1307,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-12 07:33:25.859359,97.24017081878186,17.906096793570306,15.80321951534923,5.211979739951817e-06,11.0,-17.87,1.0442604737599883,-17.735,68.5185,78.004,87.517,1.0149,77.8222,77.7417,0
137701,npp,801,1206,72.9265670776367,41.7204704284668,-87.6570281982422,3670176,803,893,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-13 07:14:33.768662,96.80863053539639,41.46489159944425,35.90943738806128,5.958750010393436e-13,8.0,-41.45,1.4867838833500562,-41.38,78.1162,91.5798,100.918,0.8645,66.6216,63.0425,0
137713,npp,2625,3864,44.3129348754883,41.7189788818359,-87.6563568115234,3670176,2629,3096,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-13 08:54:40.581690,-66.22307404586788,66.81224253624373,54.516388040041804,1.2277946999389233e-05,24.0,66.74,3.1865100272627664,66.71,114.9286,143.8974,167.7616,0.5502,47.9157,24.3795,0
138092,npp,1345,2901,101.211486816406,41.7188529968262,-87.6513442993164,3670176,1347,2339,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-15 08:17:17.759320,-72.69672659006729,42.810829830283765,37.01063704630662,2.861601054293726e-20,18.0,42.78,1.4867838833500562,42.78,72.2207,88.6929,102.3921,0.8926,87.5875,90.3417,0
138282,npp,644,2399,89.4817276000977,41.7214164733887,-87.6499633789062,3670176,644,1940,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-16 07:58:31.006553,-76.36804322042198,20.69105116957244,18.238172344045775,1.3774852191013768e-26,15.0,20.66,1.0837787002826917,20.77,67.9802,80.7128,89.2558,0.9809,87.2587,87.7687,0
138477,npp,3003,1890,84.1400833129883,41.7235527038574,-87.6569366455078,3670176,3003,1464,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-17 07:39:40.692632,97.26647952436146,8.375817937098557,7.413214742201171,8.258706850864269e-29,12.0,-8.35,1.0,-8.15,68.82,79.6174,87.9803,0.9944,83.6903,83.6647,0
138688,npp,962,4018,191.026626586914,41.7240409851074,-87.6525573730469,3670176,966,3176,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-18 09:00:50.070827,-65.19212090817909,69.30829895370937,55.965529597457156,1.9820124768978345e-28,25.0,69.23,3.5496478698597698,69.19,83.4306,136.4792,189.7511,0.5801,94.5346,110.809,0
138868,npp,1493,858,115.083709716797,41.7192916870117,-87.6529846191406,3670176,1494,646,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-19 07:01:52.947956,94.4290717234352,52.64348657314188,44.75264506993621,8.146551457900552e-29,6.0,-52.61,1.847645286154319,-52.53,91.4472,107.8652,120.9471,0.7339,83.0745,84.4656,0
138881,npp,347,3548,141.862258911133,41.7234191894531,-87.6528091430664,3670176,346,2880,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-19 08:42:10.435307,-68.12713828722713,60.80061478614804,50.64699008961144,5.824021437946933e-30,22.0,60.74,2.4157378735459294,60.76,91.2316,113.8847,135.0575,0.6952,90.7489,98.6163,0
139658,npp,646,1550,92.2039184570312,41.7224082946777,-87.6498184204102,3670176,647,1163,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-23 07:27:03.429634,98.6592972565503,26.739187848831484,23.48559428325209,4.941205750799567e-17,10.0,-26.73,1.1367971201176101,-26.54,68.3381,79.9377,89.2031,0.9904,89.9577,91.3156,0
139851,npp,2957,1030,91.7254180908203,41.7221298217773,-87.6567611694336,3670176,2956,757,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-24 07:08:07.785683,95.050185510229,47.535093958340404,40.79770950988003,3.027429901315051e-10,7.0,-47.51,1.646109783506203,-47.38,82.8061,97.7,112.902,0.8103,75.5381,74.3263,0
139866,npp,1762,3706,125.244300842285,41.7174110412598,-87.6537780761719,3670176,1765,2997,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-24 08:48:21.714772,-67.29835662337875,63.96488061518876,52.74268134798719,3.821167280897599e-18,23.0,63.9,2.7445598364131496,63.9,82.0586,120.9378,144.8864,0.6546,80.7367,81.9867,0
140045,npp,2167,515,147.055923461914,41.721794128418,-87.65234375,3670144,2168,314,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-25 06:49:10.364697,92.48741318845732,61.04206161241961,50.80248966133544,0.0007002585199433448,4.0,-61.01,2.4157378735459294,-60.94,99.2065,126.5476,148.3577,0.6256,87.657,91.9975,0
140059,npp,1125,3228,104.667213439941,41.7213096618652,-87.6554260253906,3670176,1126,2567,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-25 08:29:40.307188,-70.5885914054439,53.0230602514736,45.04226893145512,2.0473444301093296e-11,20.0,52.98,1.9513309067639726,53.03,85.7544,105.9913,123.6118,0.7469,78.489,78.1786,0
140245,npp,459,2730,38.6341018676758,41.7178611755371,-87.6551513671875,3670176,458,2190,196611,3866787,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-26 08:10:55.339850,-73.2182425279512,36.29178869699474,31.619515828937732,0.0002937686876945526,17.0,36.26,1.357151599901897,36.42,71.9509,81.7636,100.8239,0.9682,47.3881,37.4074,0
140430,npp,2835,2229,90.7492370605469,41.7217979431152,-87.6530609130859,3670144,2835,1787,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-27 07:52:08.592463,-76.70148209231125,11.304508074108883,9.998641380252044,0.014224103526672794,14.0,11.29,1.015504800579495,11.51,69.8384,79.7693,89.28,0.9925,89.9799,90.0647,0
140620,npp,2111,1718,88.2776184082031,41.7220230102539,-87.6550064086914,3670144,2111,1304,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-28 07:33:16.507898,97.80903615569733,18.043301310944322,15.922530817436925,0.052687767668922955,11.0,-18.04,1.0442604737599883,-17.735,68.5185,78.004,87.517,1.0149,89.0058,89.5945,0
140820,npp,111,3859,133.118530273438,41.7239799499512,-87.6565017700195,3670144,117,3094,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-29 08:54:29.457894,-65.82416443359168,66.73514897278383,54.46744682505932,0.06813706531587123,24.0,66.66,3.1865100272627664,66.71,114.9286,143.8974,167.7616,0.5502,75.7849,73.2374,0
140987,npp,562,684,138.781600952148,41.7227897644043,-87.6522674560547,3670144,565,465,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-30 06:55:27.009351,93.88116470151597,57.16485832600762,48.090631774842436,0.20132751964054105,5.0,-57.14,2.1127631471468895,-57.04,81.4537,111.6548,136.3728,0.709,92.0071,98.4015,0
141000,npp,2557,3387,113.666061401367,41.7177658081055,-87.6531600952148,3670144,2555,2736,196611,3866755,4741,usa_chicago_37_57,41.72083333,-87.65416667,37,57,usa_chicago,2012-09-30 08:35:49.835301,-68.96949840071994,57.12824199819102,48.07005454326653,0.14756491160007593,21.0,57.07,2.2013981571160284,57.14,78.836,108.6518,129.4152,0.7286,81.4454,82.8212,0
