gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1588,3713,53.6927375793457,41.9009170532227,-87.6073837280273,3670176,1590,3001,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-01 08:49:44.167210,-67.22604248358414,64.11721112341463,52.8352912202521,4.451080977133457e-07,23.0,64.04,2.7445598364131496,63.75,10.502,12.4442,16.6225,0.7046,23.7968,37.8294,37.8294,0
101039,npp,1986,535,26.1378555297852,41.9014739990234,-87.607421875,3670144,1988,330,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-02 06:50:34.557946,92.72780289653916,60.60633887503339,50.502597777897,0.014568256332595548,4.0,-60.58,2.4157378735459294,-60.88,7.9392,11.2683,14.9277,0.7781,14.9229,20.3372,20.015075226651582,0
101048,npp,939,3238,13.7803058624268,41.9064636230469,-87.6070175170898,3670144,938,2578,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-02 08:31:02.718684,-70.01661755871953,53.301228013601204,45.24876476657976,0.0009533418037574925,20.0,53.24,1.9513309067639726,52.87,8.7632,10.1808,13.2806,0.8612,10.6123,11.8675,11.8675,0
101163,npp,1169,25,28.3119583129883,41.906135559082,-87.6064071655273,3670144,1173,8,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-03 06:31:33.533000,269.5411399275797,69.90483397823913,56.2793608504837,0.031741331183019715,1.0,-69.84,3.5496478698597698,-70.01,9.8553,13.1067,15.9613,0.6689,13.0512,18.9391,18.2372542279545,0
101172,npp,277,2743,10.9859771728516,41.9065589904785,-87.6088638305664,3670144,278,2201,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-03 08:12:19.486591,-73.50721233277078,36.817759955590844,32.058550864707115,0.008838769926677629,17.0,36.78,1.357151599901897,36.22,6.6751,7.6066,10.3266,1.1526,11.2577,12.6628,12.467362282931594,0
101294,npp,2658,2244,43.4126052856445,41.9056625366211,-87.607292175293,3670144,2658,1801,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-04 07:53:32.697171,-76.64333153773599,12.159982459125544,10.752495642917163,0.02733170682774465,14.0,12.13,1.015504800579495,11.4,6.1479,7.4323,10.8923,1.1797,44.1986,51.2122,50.607857265625285,0
101543,npp,1191,1222,7.84084463119507,41.9036903381348,-87.6048431396484,3670144,1191,907,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-06 07:15:48.444326,96.65335231628981,40.851370598525726,35.40377785660802,0.10562767707358435,8.0,-40.85,1.4276677814245327,-41.34,6.1351,7.8454,9.4059,1.1176,8.7644,8.7625,6.426922511531558,0
101551,npp,3011,3868,15.2447280883789,41.9073905944824,-87.6087188720703,3670144,3014,3098,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-06 08:55:55.254304,-66.08915283528212,66.90125570464441,54.56485055159342,0.05655323304099667,24.0,66.81,3.1865100272627664,66.57,11.7993,13.9721,18.2639,0.6275,9.167,9.5662,8.315727949018076,0
101665,npp,398,704,8.76213359832764,41.9025650024414,-87.6046905517578,3670144,396,485,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-07 06:56:50.983457,93.0895938688539,56.67307951611505,47.7349766663879,0.11019919072518895,5.0,-56.64,2.1127631471468895,-56.99,8.2404,10.1099,14.9219,0.8672,8.1297,7.5988,5.1621398723149845,0
101673,npp,2389,3398,11.3425827026367,41.9056434631348,-87.6113433837891,3670144,2390,2747,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-07 08:37:15.586088,-69.28056117779619,57.39714683237889,48.261396103636976,0.07562730294812363,21.0,57.33,2.2013981571160284,57.0,9.318,10.6813,19.6287,0.8208,9.068,9.3104,7.638173258175782,0
101787,npp,2663,194,16.0324335098267,41.9068069458008,-87.6085586547852,3670144,2664,96,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-08 06:37:51.745042,90.35242132091642,67.17096781866081,54.717504852555926,0.06195690290215327,2.0,-67.12,3.1865100272627664,-67.34,10.9647,13.6149,17.5872,0.644,9.5263,10.3245,8.95454515783598,0
101796,npp,1720,2910,7.44092226028442,41.9053726196289,-87.6042785644531,3670144,1720,2347,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-08 08:18:32.360945,-72.34810685321945,43.15932496592674,37.29190216673809,0.056135408133606304,18.0,43.11,1.4867838833500562,42.64,6.9198,7.9108,10.7895,1.1083,8.4516,8.2468,7.005566649279774,0
102047,npp,327,1904,6.73519659042358,41.9079055786133,-87.6108093261719,3670144,328,1477,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-10 07:40:57.005519,101.30072025380593,7.504372477516202,6.642703842220818,0.021574638238038256,12.0,-7.54,1.0,-8.24,5.7703,7.5591,10.1528,1.1599,7.9437,7.812,7.334954203039896,0
102168,npp,2661,1395,6.89671564102173,41.9022636413574,-87.6089630126953,3670144,2661,1049,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-11 07:22:04.870612,97.4918897628272,33.9096911518837,29.612539678546028,0.009049769078243095,9.0,-33.9,1.2937979144666532,-34.45,5.7552,7.5968,10.4414,1.1541,8.2265,7.9597,7.759596792956471,0
102179,npp,1357,4023,15.7298631668091,41.9012413024902,-87.6054534912109,3670144,1354,3178,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-11 09:02:04.562605,-64.56573410122792,69.3978549580604,56.0131151952835,0.016562502330416104,25.0,69.3,3.5496478698597698,69.08,13.9134,17.4484,25.8166,0.5025,8.2834,7.904,7.537779624172954,0
102291,npp,1893,875,11.2868328094482,41.9057426452637,-87.6085968017578,3670144,1894,657,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-12 07:03:09.173196,94.84295959260525,52.138109798577844,44.36817024900346,0.0016512685524398124,6.0,-52.13,1.847645286154319,-52.5,8.0926,10.6622,13.0589,0.8223,9.1057,9.2813,9.244788114428498,0
102300,npp,745,3556,12.979640007019,41.9025840759277,-87.6102600097656,3670144,745,2886,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-12 08:43:26.657870,-67.99742419875007,60.973360758887395,50.762653590185124,0.008694041273811253,22.0,60.91,2.5331140255951103,60.61,10.7745,13.164,18.0712,0.666,8.6948,8.6448,8.452562438354263,0
102421,npp,101,3075,18.1430110931396,41.9071197509766,-87.60791015625,3670144,102,2469,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-13 08:24:45.199996,-71.6091612674179,48.60937733225186,41.64572401192589,0.0030545754277118394,19.0,48.56,1.7549928774784245,48.12,7.9553,9.9918,11.8678,0.8775,13.4122,15.9201,15.852559012604976,0
102904,npp,294,1048,10.09169960021973,41.9034461975098,-87.6117248535156,3670176,295,770,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-17 07:09:25.572052,95.62204465015942,46.928622617998926,40.31793675468398,2.3675940474310223e-15,7.0,-46.93,1.646109783506203,-47.35,6.537,8.9271,11.4123,0.9821,9.4751,9.9114,9.9114,0
103023,npp,2578,534,11.1468982696533,41.906364440918,-87.6076507568359,3670176,2581,329,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-18 06:50:28.108060,92.85814987596187,60.6150492179941,50.5129558891169,9.882046378857612e-19,4.0,-60.6,2.4157378735459294,-60.88,7.9392,11.2683,14.9277,0.7781,8.7173,8.6731,8.6731,0
103031,npp,1532,3239,10.2008676528931,41.9029235839844,-87.6049270629883,3670176,1531,2579,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-18 08:30:56.268969,-70.12676002988393,53.333111952940314,45.27645993496233,3.490687519284241e-11,20.0,53.27,1.9513309067639726,52.87,8.7632,10.1808,13.2806,0.8612,8.7779,8.7849,8.7849,0
103388,npp,2510,1734,6.434654712677,41.9035720825195,-87.6119613647461,3670176,2510,1319,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-21 07:34:34.119924,98.69074955393803,17.132658671883732,15.125322854901574,3.603140094252389e-22,11.0,-17.16,1.0442604737599883,-17.76,5.7173,6.8937,8.9889,1.2718,8.328,8.1837,8.1837,0
103625,npp,982,703,7.73662710189819,41.9017791748047,-87.6050491333008,3670176,983,484,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-23 06:56:44.535762,93.59352864007889,56.68718809854318,47.74896897101653,1.6355555139951834e-19,5.0,-56.67,2.1127631471468895,-56.99,8.2404,10.1099,14.9219,0.8672,7.6443,6.7094,6.7094,0
103745,npp,172,192,12.2767925262451,41.9070510864258,-87.6086349487305,3670176,170,94,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-24 06:37:43.521220,90.24720289274032,67.19775441803222,54.73818008049347,3.4148745274315757e-17,2.0,-67.15,3.1865100272627664,-67.34,10.9647,13.6149,17.5872,0.644,8.3477,7.9059,7.9059,0
104104,npp,147,1394,5.93709754943848,41.9058990478516,-87.6056976318359,3670176,148,1048,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-27 07:21:56.681395,97.85394504901589,33.939712865191446,29.63894834500093,2.2133519172780916e-12,9.0,-33.94,1.2937979144666532,-34.45,5.7552,7.5968,10.4414,1.1541,7.4848,6.8521,6.8521,0
104337,npp,1650,362,15.4984521865845,41.904857635498,-87.6044387817383,3670176,1653,200,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-04-29 06:44:01.771137,91.57569371342414,64.11709116989687,52.834515109498874,0.00014342334702190882,3.0,-64.08,2.7445598364131496,-64.34,9.5686,12.5007,16.6517,0.7014,9.8599,10.8702,10.8702,0
131754,npp,2640,1208,9.29765033721924,41.9024505615234,-87.6106872558594,3670144,2638,895,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-12 07:14:38.579557,95.88786259929225,41.4015485681258,35.8557274163768,0.0008197428857985213,8.0,-41.38,1.4867838833500562,-41.34,6.1351,7.8454,9.4059,1.1176,9.7444,10.3906,10.3906,0
132111,npp,1059,181,18.6503582000732,41.9012145996094,-87.6094055175781,3670176,1062,88,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-14 06:36:43.701737,90.42314590271899,67.39378398491675,54.8507848822794,4.1537376071826345e-11,2.0,-67.34,3.1865100272627664,-67.34,10.9647,13.6149,17.5872,0.644,10.3479,12.0103,12.0103,0
132474,npp,1800,1892,35.0313034057617,41.9047775268555,-87.603889465332,3670176,1800,1465,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-16 07:39:49.014718,100.7608724618613,8.2288866962902,7.283253841514787,9.027743824734988e-17,12.0,-8.24,1.0,-8.24,5.7703,7.5591,10.1528,1.1599,36.2398,40.6318,40.6318,0
132656,npp,1046,1382,4.33863735198975,41.9066925048828,-87.6039810180664,3670176,1047,1040,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-17 07:20:56.915350,97.3242402326985,34.472160926235176,30.088055230131985,7.766326562613824e-23,9.0,-34.45,1.2937979144666532,-34.45,5.7552,7.5968,10.4414,1.1541,6.2493,5.0073,5.0073,0
132835,npp,280,862,7.64914417266846,41.9041213989258,-87.6086807250977,3670176,280,649,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-18 07:02:01.257046,94.61517821417259,52.52120516491301,44.65979126157048,7.93834108311199e-26,6.0,-52.5,1.847645286154319,-52.5,8.0926,10.6622,13.0589,0.8223,7.1369,6.29,6.29,0
133209,npp,893,2564,7.79731321334839,41.9060401916504,-87.6122817993164,3670176,893,2074,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-20 08:04:52.330884,-73.82509610413054,28.91816019430774,25.36128011166445,1.5053277789829446e-27,16.0,28.89,1.184412938166907,28.99,6.3427,7.7904,10.0711,1.1254,8.7734,8.7753,8.7753,0
133392,npp,193,2063,9.53601551055908,41.9031410217285,-87.6048049926758,3670176,193,1628,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-21 07:46:05.563077,-80.64782255584201,1.680934780922846,1.488853672763679,9.212567795336128e-28,13.0,1.7,1.0,1.7,6.9762,8.7676,10.9984,1.0,9.536,9.536,9.536,0
133572,npp,2536,1553,4.49977588653564,41.9052200317383,-87.6055297851562,3670176,2536,1165,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-22 07:27:13.459322,98.42484710643951,26.597576326444987,23.3637108515357,3.308631028826475e-26,10.0,-26.59,1.1367971201176101,-26.565,5.3964,6.9057,9.4584,1.2696,6.6512,5.713,5.713,0
133749,npp,1779,1035,11.9008369445801,41.9047470092773,-87.6124877929688,3670176,1781,761,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-23 07:08:19.576697,95.72063801590647,47.36191386483444,40.66151743224514,6.377638763189245e-23,7.0,-47.35,1.646109783506203,-47.35,6.537,8.9271,11.4123,0.9821,10.5741,11.6882,11.6882,0
133933,npp,977,521,13.3191661834717,41.9047203063965,-87.6100769042969,3670176,980,319,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-24 06:49:22.135606,92.81170306065664,60.907077791829096,50.71268350704298,4.019530614774524e-18,4.0,-60.88,2.4157378735459294,-60.88,7.9392,11.2683,14.9277,0.7781,9.6165,10.3633,10.3633,0
133944,npp,3022,3226,13.5766267776489,41.9062881469727,-87.6104049682617,3670176,3020,2565,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-24 08:29:50.297750,-70.08754954543005,52.968278692850504,45.0023104129468,1.2525231047879944e-24,20.0,52.92,1.9513309067639726,52.87,8.7632,10.1808,13.2806,0.8612,10.5079,11.6921,11.6921,0
134113,npp,159,11,12.5041265487671,41.9031677246094,-87.6043243408203,3670176,165,2,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-25 06:30:19.358207,269.07578215396205,70.12506795722878,56.40540091691703,3.088121722689155e-12,1.0,-70.06,3.5496478698597698,-70.01,9.8553,13.1067,15.9613,0.6689,8.5979,8.3645,8.3645,0
134124,npp,2344,2731,7.7174243927002,41.9019584655762,-87.6056365966797,3670176,2344,2190,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-25 08:11:07.091699,-73.57986970595317,36.32619640664919,31.64924417798039,6.030428603533541e-20,17.0,36.3,1.357151599901897,36.22,6.6751,7.6066,10.3266,1.1526,8.8493,8.8954,8.8954,0
134308,npp,1652,2231,8.28183174133301,41.9062652587891,-87.6096267700195,3670176,1652,1789,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-26 07:52:20.330933,-77.03280606438001,11.408111370452053,10.090397304744917,6.706999242083985e-14,14.0,11.4,1.015504800579495,11.4,6.1479,7.4323,10.8923,1.1797,9.6042,9.7698,9.7698,0
134492,npp,933,1723,13.5441923141479,41.8999443054199,-87.6049728393555,3670176,933,1308,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-27 07:33:30.016326,100.47136168835424,17.754895953123974,15.670798715724576,3.3625533354001736e-07,11.0,-17.76,1.0442604737599883,-17.76,5.7173,6.8937,8.9889,1.2718,15.1362,17.2258,17.2258,0
134676,npp,184,1208,5.86216163635254,41.9056358337402,-87.609489440918,3670144,184,895,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-28 07:14:36.140759,96.69648486692596,41.38941652654683,35.84810537466712,0.004265488855716219,8.0,-41.38,1.4867838833500562,-41.34,6.1351,7.8454,9.4059,1.1176,7.4337,6.5513,6.456984002292471,0
134687,npp,2008,3857,12.0069017410278,41.9063758850098,-87.6094055175781,3670176,2008,3092,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-28 08:54:42.951704,-65.81383458441562,66.69802517637223,54.44831601749837,3.0029182508651155e-08,24.0,66.62,3.1865100272627664,66.57,11.7993,13.9721,18.2639,0.6275,8.1509,7.5344,7.5344,0
134859,npp,2479,690,26.9502735137939,41.9004592895508,-87.6061325073242,3670144,2476,471,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-29 06:55:38.705097,93.04975044487368,57.0210208638931,47.99029189875684,0.028928106586274076,5.0,-56.99,2.1127631471468895,-56.99,8.2404,10.1099,14.9219,0.8672,16.7384,23.372,22.732358606770745,0
134872,npp,1386,3387,23.3077564239502,41.9002532958984,-87.606803894043,3670144,1385,2735,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-29 08:36:03.308580,-69.21480579869521,57.12275786838037,48.06866676779797,0.0037349700742433088,21.0,57.07,2.2013981571160284,57.0,9.318,10.6813,19.6287,0.8208,14.5033,19.1319,19.049314523662876,0
135035,npp,1672,180,16.89284324646,41.903133392334,-87.6059951782227,3670144,1672,87,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-30 06:36:39.488167,90.31935097757955,67.40367450486949,54.86041992537975,0.07331843593055239,2.0,-67.36,3.1865100272627664,-67.34,10.9647,13.6149,17.5872,0.644,9.7963,10.8785,9.257325576843645,0
135048,npp,732,2897,11.6553678512573,41.9068946838379,-87.6121444702148,3670144,732,2337,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-30 08:17:20.105509,-72.29637572443193,42.67217606328767,36.898433852646576,0.0382933824066983,18.0,42.64,1.4867838833500562,42.64,6.9198,7.9108,10.7895,1.1083,11.2862,12.9177,12.070979098961036,0
135237,npp,50,2398,9.92049598693848,41.9032287597656,-87.6050109863281,3670144,50,1939,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-08-31 07:58:35.125853,-76.46247510956368,20.636099194492537,18.190559613712885,0.11104176774923441,15.0,20.61,1.0837787002826917,20.61,5.6539,7.0241,9.7741,1.2482,11.4401,12.383,9.927709301387154,0
135786,npp,888,861,13.8638782501221,41.903434753418,-87.6103439331055,3670144,888,648,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-03 07:01:57.060308,94.66532716452238,52.541862008770565,44.67682302680723,0.0877639315911489,6.0,-52.53,1.847645286154319,-52.5,8.0926,10.6622,13.0589,0.8223,10.5004,11.4004,9.459815215758507,0
135797,npp,2815,3544,15.6610221862793,41.9015350341797,-87.6088256835938,3670144,2820,2877,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-03 08:42:14.547986,-67.86376741158243,60.711004025229485,50.58707805955896,0.0851034898571451,22.0,60.65,2.4157378735459294,60.61,10.7745,13.164,18.0712,0.666,9.8012,10.4306,8.548841349168528,0
135973,npp,90,349,21.7863788604736,41.9041557312012,-87.6107711791992,3670144,89,192,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-04 06:42:57.846210,91.191498390235,64.37828987270181,53.00141659313055,0.06486270455304871,3.0,-64.34,2.7445598364131496,-64.34,9.5686,12.5007,16.6517,0.7014,12.1509,15.2803,13.846093769281275,0
136175,npp,1498,2564,15.4155473709106,41.9013824462891,-87.6098098754883,3670144,1497,2073,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-05 08:04:48.148289,-74.35187081121899,28.914118233896573,25.35828883171386,0.05519257271917003,16.0,28.89,1.184412938166907,28.99,6.3427,7.7904,10.0711,1.1254,15.2055,17.3491,16.128714075165643,0
136362,npp,795,2061,7.26873922348022,41.9057006835938,-87.6102142333984,3670144,795,1627,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-06 07:45:59.610689,-58.78584702749223,1.7152880956953416,1.5193056519330888,0.03856059579363943,13.0,1.59,1.0,1.7,6.9762,8.7676,10.9984,1.0,7.2687,7.2687,6.416070632653268,0
136741,npp,2361,1034,5.69621610641479,41.9070930480957,-87.6082153320312,3670144,2361,760,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-08 07:08:13.638118,95.35542436132049,47.39692494126427,40.6901808885528,0.012453794066568115,7.0,-47.38,1.646109783506203,-47.35,6.537,8.9271,11.4123,0.9821,6.8049,5.5945,5.319128981023266,0
136755,npp,1181,3701,9.13045692443848,41.9054298400879,-87.6101913452148,3670144,1179,2993,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-08 08:48:25.787324,-66.79868371748988,63.86971430431942,52.68397897654976,0.019701587146244006,23.0,63.8,2.7445598364131496,63.75,10.502,12.4442,16.6225,0.7046,7.5602,6.4329,5.997270014557727,0
136940,npp,531,3226,11.3513202667236,41.9039840698242,-87.608024597168,3670144,533,2565,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-09 08:29:46.147637,-70.69885421105543,52.9667734591584,45.002293793283854,0.01033976571305157,20.0,52.92,1.9513309067639726,52.87,8.7632,10.1808,13.2806,0.8612,9.3675,9.7757,9.547073140974996,0
137127,npp,2938,2729,4.99191570281982,41.9057388305664,-87.6095962524414,3670144,2938,2190,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-10 08:11:01.170084,-73.40642253428577,36.24944685216575,31.5855508971517,0.004088290906614463,17.0,36.22,1.357151599901897,36.22,6.6751,7.6066,10.3266,1.1526,6.841,5.7539,5.663502099825152,0
137322,npp,2245,2230,5.54127550125122,41.9013481140137,-87.6070938110352,3670144,2245,1788,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-11 07:52:14.419255,-76.46687563724778,11.356406027032083,10.044856985631125,0.0007971494818974692,14.0,11.35,1.015504800579495,11.4,6.1479,7.4323,10.8923,1.1797,6.9055,6.5368,6.5368,0
137512,npp,1523,1721,4.50430202484131,41.9043998718262,-87.6088180541992,3670176,1523,1307,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-12 07:33:24.080078,100.70594650148006,17.862061884845737,15.764666689825825,5.868486921882299e-06,11.0,-17.87,1.0442604737599883,-17.76,5.7173,6.8937,8.9889,1.2718,6.4794,5.7287,5.7287,0
137701,npp,773,1207,23.2104206085205,41.901439666748,-87.6050262451172,3670176,774,894,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-13 07:14:30.210144,96.88157453919513,41.418112762615806,35.871263824868606,6.828031838688035e-13,8.0,-41.42,1.4867838833500562,-41.34,6.1351,7.8454,9.4059,1.1176,19.102,25.9388,25.9388,0
138282,npp,616,2395,5.93887758255005,41.9062004089355,-87.6103591918945,3670176,616,1937,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-16 07:58:27.448042,-75.09988496530106,20.479179215110538,18.05338991545852,1.5554264822970154e-26,15.0,20.45,1.0837787002826917,20.61,5.6539,7.0241,9.7741,1.2482,7.7663,7.413,7.413,0
138477,npp,2975,1889,15.1772899627686,41.9054870605469,-87.6046829223633,3670176,2975,1462,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-17 07:39:37.134115,97.68949472498666,8.413008942816646,7.4461098948054705,9.244334382616255e-29,12.0,-8.41,1.0,-8.24,5.7703,7.5591,10.1528,1.1599,16.3858,17.6037,17.6037,0
138868,npp,1464,859,5.94062519073486,41.9060516357422,-87.6087646484375,3670176,1464,647,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-19 07:01:49.389447,94.51123479709592,52.606584124106135,44.724942373926304,8.684134304855482e-29,6.0,-52.59,1.847645286154319,-52.5,8.0926,10.6622,13.0589,0.8223,6.2122,4.885,4.885,0
138881,npp,319,3541,7.49784326553345,41.9084930419922,-87.610595703125,3670176,324,2875,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-19 08:42:06.876744,-67.76607810150846,60.64501517616313,50.541168676322094,6.325232667493067e-30,22.0,60.59,2.4157378735459294,60.61,10.7745,13.164,18.0712,0.666,6.4221,4.9938,4.9938,0
139658,npp,618,1549,4.0114312171936,41.9046211242676,-87.6077423095703,3670176,618,1162,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-23 07:26:59.871073,97.7345575090026,26.80866815962395,23.54564847801121,5.647663166276442e-17,10.0,-26.78,1.1367971201176101,-26.565,5.3964,6.9057,9.4584,1.2696,6.2216,5.093,5.093,0
139851,npp,2929,1032,4.20075988769531,41.9063873291016,-87.605583190918,3670176,2931,758,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-24 07:08:06.006446,96.14608715963809,47.451051670149994,40.73136972268426,2.7833130946419226e-10,7.0,-47.44,1.646109783506203,-47.35,6.537,8.9271,11.4123,0.9821,5.8964,4.1257,4.1257,0
139866,npp,1734,3698,8.69612598419189,41.9033622741699,-87.6128005981445,3670176,1735,2991,196611,3866787,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-24 08:48:18.156254,-67.27187719854157,63.81921135876023,52.6492769976701,3.746992814365363e-18,23.0,63.75,2.7445598364131496,63.75,10.502,12.4442,16.6225,0.7046,7.402,6.1269,6.1269,0
140045,npp,2138,517,9.97587394714355,41.9073257446289,-87.6071929931641,3670144,2138,315,196611,3866755,1056,usa_chicago_48_13,41.90416667,-87.60833333,48,13,usa_chicago,2012-09-25 06:49:06.806179,92.2070905084591,61.0012688708963,50.7751840063719,0.0006771925082513348,4.0,-60.97,2.4157378735459294,-60.88,7.9392,11.2683,14.9277,0.7781,8.2326,7.762,7.762,0
