lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.732,0.733,0.732
2,0.537,0.62,0.537
3,0.437,0.527,0.437
4,0.384,0.452,0.384
5,0.34,0.392,0.341
6,0.349,0.345,0.349
7,0.347,0.308,0.348
8,0.322,0.282,0.323
9,0.302,0.262,0.302
10,0.299,0.249,0.3
11,0.294,0.241,0.294
12,0.265,0.237,0.264
13,0.241,0.235,0.241
14,0.224,0.236,0.224
15,0.227,0.237,0.226
16,0.24,0.24,0.239
17,0.239,0.242,0.239
18,0.228,0.244,0.228
19,0.233,0.246,0.232
20,0.252,0.247,0.252
21,0.241,0.248,0.241
22,0.236,0.248,0.236
23,0.243,0.246,0.243
24,0.231,0.244,0.231
25,0.221,0.242,0.221
26,0.225,0.235,0.225
27,0.221,0.232,0.222
28,0.21,0.231,0.211
29,0.21,0.231,0.212
30,0.229,0.233,0.23
31,0.236,0.236,0.237
32,0.223,0.237,0.223
33,0.202,0.238,0.202
34,0.217,0.239,0.217
35,0.24,0.239,0.24
36,0.266,0.239,0.265
37,0.265,0.238,0.265
38,0.273,0.237,0.272
39,0.261,0.237,0.26
40,0.245,0.237,0.245
41,0.238,0.236,0.237
42,0.246,0.234,0.246
43,0.242,0.231,0.241
44,0.215,0.227,0.214
45,0.196,0.223,0.196
46,0.198,0.219,0.197
47,0.209,0.215,0.209
48,0.204,0.211,0.204
49,0.194,0.207,0.194
50,0.202,0.202,0.202
51,0.2,0.196,0.2
52,0.2,0.191,0.2
53,0.195,0.185,0.195
54,0.181,0.18,0.181
55,0.174,0.175,0.175
56,0.174,0.171,0.175
57,0.171,0.167,0.172
58,0.167,0.165,0.168
59,0.16,0.163,0.161
60,0.147,0.162,0.148
61,0.147,0.161,0.148
62,0.16,0.159,0.16
63,0.158,0.158,0.158
64,0.161,0.157,0.161
65,0.176,0.156,0.176
66,0.178,0.155,0.178
67,0.167,0.155,0.167
68,0.156,0.155,0.156
69,0.138,0.156,0.137
70,0.133,0.158,0.133
71,0.136,0.16,0.135
72,0.146,0.162,0.145
73,0.165,0.163,0.164
74,0.178,0.164,0.177
75,0.177,0.166,0.176
76,0.173,0.168,0.172
77,0.172,0.169,0.171
78,0.165,0.169,0.165
79,0.155,0.167,0.155
80,0.151,0.166,0.151
81,0.166,0.164,0.166
82,0.179,0.162,0.179
83,0.187,0.159,0.186
84,0.173,0.156,0.173
85,0.167,0.153,0.167
86,0.155,0.151,0.155
87,0.141,0.148,0.142
88,0.143,0.145,0.144
89,0.147,0.141,0.148
90,0.133,0.136,0.134
91,0.115,0.131,0.115
92,0.1,0.125,0.1
93,0.105,0.118,0.104
94,0.112,0.113,0.112
95,0.122,0.109,0.122
96,0.112,0.107,0.112
97,0.102,0.104,0.102
98,0.088,0.102,0.087
99,0.089,0.1,0.089
100,0.096,0.098,0.096
101,0.11,0.097,0.11
102,0.117,0.096,0.116
103,0.103,0.096,0.103
104,0.09,0.096,0.089
105,0.09,0.096,0.089
106,0.092,0.096,0.091
107,0.084,0.096,0.084
108,0.086,0.096,0.085
109,0.093,0.095,0.092
110,0.087,0.093,0.086
111,0.096,0.092,0.096
112,0.11,0.091,0.11
113,0.114,0.09,0.114
114,0.111,0.089,0.11
115,0.099,0.088,0.099
116,0.088,0.087,0.089
117,0.083,0.086,0.084
118,0.065,0.086,0.065
119,0.07,0.085,0.071
120,0.083,0.085,0.083
121,0.09,0.084,0.09
122,0.08,0.083,0.08
123,0.072,0.083,0.071
124,0.066,0.083,0.065
125,0.067,0.085,0.067
126,0.077,0.085,0.076
127,0.085,0.086,0.084
128,0.095,0.086,0.094
129,0.1,0.086,0.099
130,0.094,0.087,0.093
131,0.09,0.087,0.089
132,0.099,0.086,0.098
133,0.106,0.086,0.105
134,0.095,0.086,0.094
135,0.078,0.087,0.077
136,0.077,0.087,0.076
137,0.079,0.087,0.078
138,0.085,0.086,0.084
139,0.089,0.085,0.088
140,0.083,0.084,0.082
141,0.082,0.082,0.081
142,0.081,0.079,0.08
143,0.083,0.077,0.083
144,0.076,0.075,0.076
145,0.071,0.072,0.071
146,0.06,0.07,0.06
147,0.057,0.066,0.057
148,0.059,0.063,0.059
149,0.057,0.061,0.057
150,0.061,0.059,0.061
151,0.056,0.058,0.056
152,0.063,0.058,0.063
153,0.067,0.057,0.067
154,0.068,0.057,0.067
155,0.069,0.057,0.069
156,0.064,0.057,0.063
157,0.051,0.058,0.05
158,0.047,0.058,0.046
159,0.054,0.058,0.053
160,0.054,0.058,0.053
161,0.045,0.06,0.044
162,0.05,0.062,0.049
163,0.057,0.064,0.056
164,0.068,0.067,0.067
165,0.077,0.07,0.075
166,0.082,0.072,0.081
167,0.073,0.074,0.071
168,0.077,0.076,0.076
169,0.084,0.077,0.083
170,0.09,0.079,0.089
171,0.084,0.08,0.083
172,0.084,0.081,0.083
173,0.073,0.082,0.072
174,0.069,0.082,0.069
175,0.067,0.08,0.066
176,0.084,0.079,0.083
177,0.082,0.077,0.081
178,0.076,0.076,0.076
179,0.084,0.073,0.083
180,0.081,0.069,0.08
181,0.076,0.065,0.075
182,0.076,0.06,0.075
183,0.067,0.056,0.066
184,0.049,0.052,0.048
185,0.039,0.047,0.038
186,0.034,0.043,0.033
187,0.029,0.04,0.028
188,0.031,0.038,0.029
189,0.033,0.036,0.032
190,0.034,0.035,0.033
191,0.039,0.034,0.038
192,0.025,0.034,0.024
193,0.02,0.035,0.019
194,0.021,0.036,0.019
195,0.025,0.038,0.023
196,0.043,0.039,0.042
197,0.052,0.041,0.051
198,0.053,0.044,0.052
199,0.052,0.046,0.051
200,0.041,0.049,0.04
201,0.037,0.052,0.036
202,0.062,0.055,0.061
203,0.078,0.059,0.077
204,0.08,0.063,0.079
205,0.069,0.067,0.069
206,0.073,0.07,0.073
207,0.08,0.072,0.079
208,0.081,0.074,0.081
209,0.078,0.075,0.078
210,0.077,0.075,0.077
211,0.072,0.075,0.071
212,0.063,0.076,0.062
213,0.062,0.076,0.061
214,0.067,0.077,0.065
215,0.067,0.077,0.066
216,0.073,0.076,0.072
217,0.073,0.075,0.071
218,0.076,0.073,0.075
219,0.077,0.072,0.076
220,0.076,0.071,0.075
221,0.081,0.071,0.08
222,0.085,0.07,0.083
223,0.086,0.069,0.085
224,0.076,0.069,0.074
225,0.06,0.069,0.058
226,0.046,0.069,0.045
227,0.056,0.071,0.055
228,0.068,0.072,0.067
229,0.07,0.072,0.069
230,0.069,0.073,0.068
231,0.076,0.073,0.075
232,0.077,0.074,0.077
233,0.077,0.073,0.077
234,0.081,0.073,0.08
235,0.069,0.073,0.069
236,0.06,0.072,0.06
237,0.061,0.072,0.061
238,0.074,0.071,0.074
239,0.084,0.072,0.084
240,0.09,0.072,0.089
241,0.093,0.073,0.092
242,0.086,0.075,0.086
243,0.08,0.076,0.08
244,0.072,0.077,0.071
245,0.082,0.079,0.081
246,0.077,0.081,0.076
247,0.072,0.084,0.071
248,0.068,0.086,0.067
249,0.071,0.088,0.07
250,0.08,0.09,0.079
251,0.083,0.093,0.082
252,0.087,0.096,0.087
253,0.1,0.099,0.099
254,0.104,0.102,0.103
255,0.108,0.105,0.107
256,0.117,0.108,0.116
257,0.115,0.11,0.114
258,0.116,0.112,0.115
259,0.124,0.114,0.124
260,0.126,0.115,0.126
261,0.131,0.115,0.131
262,0.122,0.116,0.121
263,0.107,0.116,0.107
264,0.116,0.114,0.116
265,0.12,0.113,0.121
266,0.115,0.111,0.115
267,0.114,0.109,0.114
268,0.113,0.107,0.113
269,0.098,0.106,0.098
270,0.086,0.104,0.086
271,0.096,0.101,0.096
272,0.095,0.098,0.095
273,0.087,0.096,0.087
274,0.09,0.095,0.089
275,0.094,0.094,0.093
276,0.093,0.094,0.092
277,0.091,0.093,0.09
278,0.089,0.094,0.088
279,0.082,0.094,0.081
280,0.084,0.094,0.083
281,0.092,0.095,0.091
282,0.103,0.096,0.102
283,0.107,0.097,0.106
284,0.111,0.1,0.11
285,0.115,0.101,0.114
286,0.121,0.102,0.12
287,0.119,0.102,0.119
288,0.117,0.102,0.117
289,0.095,0.103,0.095
290,0.084,0.105,0.083
291,0.084,0.106,0.084
292,0.099,0.107,0.099
293,0.115,0.109,0.115
294,0.124,0.11,0.125
295,0.115,0.112,0.116
296,0.102,0.115,0.103
297,0.105,0.117,0.106
298,0.113,0.118,0.113
299,0.116,0.119,0.116
300,0.113,0.12,0.113
301,0.122,0.121,0.122
302,0.122,0.121,0.122
303,0.122,0.121,0.122
304,0.124,0.122,0.124
305,0.126,0.124,0.126
306,0.117,0.126,0.117
307,0.122,0.127,0.121
308,0.131,0.127,0.13
309,0.153,0.126,0.153
310,0.155,0.124,0.154
311,0.14,0.122,0.139
312,0.116,0.118,0.116
313,0.103,0.113,0.102
314,0.093,0.108,0.092
315,0.102,0.103,0.101
316,0.101,0.099,0.1
317,0.087,0.096,0.086
318,0.082,0.093,0.081
319,0.084,0.09,0.084
320,0.094,0.087,0.093
321,0.097,0.085,0.096
322,0.098,0.083,0.098
323,0.094,0.083,0.094
324,0.085,0.082,0.085
325,0.076,0.082,0.077
326,0.065,0.084,0.066
327,0.058,0.087,0.059
328,0.047,0.09,0.048
329,0.07,0.092,0.07
330,0.094,0.095,0.094
331,0.105,0.098,0.105
332,0.124,0.102,0.124
333,0.129,0.107,0.128
334,0.116,0.112,0.116
335,0.119,0.115,0.119
336,0.149,0.118,0.148
337,0.139,0.12,0.138
338,0.133,0.121,0.132
339,0.122,0.123,0.121
340,0.124,0.125,0.123
341,0.12,0.127,0.119
342,0.128,0.13,0.128
343,0.124,0.132,0.124
344,0.13,0.135,0.13
345,0.128,0.136,0.128
346,0.133,0.137,0.133
347,0.132,0.137,0.131
348,0.121,0.135,0.121
349,0.116,0.132,0.116
350,0.103,0.13,0.103
351,0.121,0.127,0.121
352,0.153,0.124,0.154
353,0.15,0.122,0.151
354,0.13,0.12,0.131
355,0.119,0.118,0.12
356,0.119,0.115,0.12
357,0.117,0.114,0.118
358,0.122,0.113,0.122
359,0.132,0.113,0.132
360,0.136,0.113,0.135
361,0.123,0.113,0.122
362,0.112,0.113,0.112
363,0.103,0.112,0.103
364,0.079,0.111,0.078
365,0.073,0.111,0.073
366,0.084,0.111,0.083
367,0.1,0.112,0.098
368,0.115,0.115,0.114
369,0.117,0.117,0.115
370,0.118,0.12,0.117
371,0.124,0.123,0.123
372,0.142,0.126,0.141
373,0.143,0.128,0.142
374,0.132,0.132,0.132
375,0.145,0.136,0.144
376,0.163,0.14,0.162
377,0.165,0.144,0.165
378,0.161,0.148,0.161
379,0.15,0.151,0.15
380,0.133,0.154,0.133
381,0.116,0.156,0.117
382,0.129,0.157,0.13
383,0.149,0.158,0.15
384,0.166,0.158,0.167
385,0.162,0.157,0.162
386,0.163,0.155,0.163
387,0.162,0.152,0.162
388,0.161,0.149,0.161
389,0.143,0.144,0.142
390,0.133,0.139,0.133
391,0.117,0.134,0.117
392,0.112,0.129,0.111
393,0.126,0.123,0.125
394,0.132,0.118,0.132
395,0.123,0.113,0.123
396,0.116,0.108,0.116
397,0.11,0.106,0.109
398,0.105,0.104,0.104
399,0.104,0.106,0.103
400,0.099,0.109,0.099
