lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.712,0.74,0.713
2,0.539,0.62,0.542
3,0.45,0.52,0.454
4,0.401,0.439,0.405
5,0.367,0.373,0.37
6,0.334,0.322,0.337
7,0.312,0.281,0.315
8,0.284,0.25,0.287
9,0.262,0.227,0.265
10,0.229,0.211,0.232
11,0.213,0.2,0.215
12,0.201,0.192,0.204
13,0.199,0.188,0.2
14,0.192,0.185,0.193
15,0.188,0.184,0.188
16,0.188,0.183,0.189
17,0.18,0.183,0.181
18,0.172,0.182,0.173
19,0.16,0.181,0.162
20,0.165,0.18,0.167
21,0.159,0.178,0.161
22,0.15,0.174,0.153
23,0.157,0.171,0.159
24,0.158,0.166,0.16
25,0.16,0.161,0.163
26,0.161,0.152,0.163
27,0.156,0.148,0.159
28,0.141,0.146,0.144
29,0.137,0.145,0.14
30,0.14,0.144,0.143
31,0.141,0.143,0.144
32,0.14,0.143,0.144
33,0.131,0.142,0.136
34,0.124,0.143,0.129
35,0.13,0.143,0.133
36,0.128,0.143,0.132
37,0.134,0.142,0.138
38,0.141,0.141,0.144
39,0.137,0.141,0.14
40,0.147,0.14,0.15
41,0.15,0.14,0.152
42,0.15,0.138,0.151
43,0.156,0.137,0.157
44,0.147,0.135,0.148
45,0.145,0.133,0.146
46,0.145,0.13,0.147
47,0.134,0.127,0.136
48,0.107,0.124,0.109
49,0.106,0.121,0.109
50,0.107,0.117,0.11
51,0.111,0.113,0.115
52,0.117,0.108,0.12
53,0.114,0.103,0.116
54,0.087,0.098,0.09
55,0.079,0.093,0.083
56,0.071,0.088,0.075
57,0.064,0.083,0.067
58,0.066,0.077,0.069
59,0.09,0.071,0.092
60,0.101,0.067,0.103
61,0.082,0.062,0.084
62,0.052,0.058,0.054
63,0.042,0.055,0.044
64,0.05,0.053,0.052
65,0.057,0.052,0.059
66,0.055,0.052,0.056
67,0.052,0.051,0.054
68,0.057,0.051,0.058
69,0.059,0.051,0.059
70,0.05,0.051,0.05
71,0.036,0.051,0.035
72,0.038,0.051,0.037
73,0.042,0.052,0.04
74,0.05,0.054,0.049
75,0.058,0.057,0.056
76,0.056,0.06,0.055
77,0.053,0.064,0.052
78,0.057,0.067,0.057
79,0.07,0.069,0.07
80,0.087,0.072,0.087
81,0.089,0.075,0.09
82,0.096,0.078,0.097
83,0.091,0.081,0.091
84,0.075,0.083,0.076
85,0.079,0.083,0.08
86,0.069,0.082,0.07
87,0.07,0.08,0.071
88,0.068,0.077,0.069
89,0.071,0.075,0.072
90,0.081,0.071,0.082
91,0.079,0.066,0.08
92,0.079,0.061,0.08
93,0.07,0.056,0.072
94,0.072,0.05,0.073
95,0.058,0.043,0.059
96,0.043,0.036,0.044
97,0.025,0.03,0.025
98,0.012,0.024,0.011
99,-0.006,0.019,-0.007
100,-0.006,0.014,-0.008
101,0.008,0.011,0.006
102,0.006,0.007,0.003
103,0.0,0.006,-0.002
104,-0.01,0.005,-0.012
105,-0.015,0.005,-0.018
106,-0.002,0.005,-0.005
107,0.002,0.006,-0.0
108,0.006,0.007,0.004
109,0.003,0.008,0.002
110,0.013,0.01,0.012
111,0.021,0.011,0.02
112,0.03,0.012,0.03
113,0.026,0.014,0.025
114,0.028,0.017,0.027
115,0.016,0.02,0.016
116,0.017,0.022,0.018
117,0.03,0.024,0.03
118,0.037,0.025,0.037
119,0.044,0.026,0.043
120,0.039,0.026,0.039
121,0.032,0.025,0.032
122,0.017,0.024,0.017
123,0.009,0.023,0.009
124,0.005,0.022,0.005
125,0.016,0.02,0.015
126,0.011,0.018,0.01
127,0.002,0.016,0.001
128,0.01,0.014,0.007
129,0.003,0.012,0.0
130,-0.003,0.01,-0.007
131,0.002,0.007,-0.002
132,0.011,0.005,0.007
133,0.016,0.003,0.012
134,0.024,0.002,0.019
135,0.026,0.0,0.022
136,0.005,-0.001,0.001
137,-0.01,-0.002,-0.013
138,-0.016,-0.004,-0.019
139,-0.005,-0.006,-0.007
140,-0.002,-0.008,-0.005
141,-0.01,-0.009,-0.012
142,-0.016,-0.01,-0.018
143,-0.012,-0.011,-0.013
144,-0.021,-0.011,-0.022
145,-0.017,-0.012,-0.018
146,-0.013,-0.013,-0.014
147,-0.01,-0.013,-0.012
148,-0.008,-0.013,-0.009
149,-0.009,-0.013,-0.011
150,-0.021,-0.013,-0.022
151,-0.029,-0.013,-0.03
152,-0.014,-0.012,-0.015
153,-0.012,-0.011,-0.013
154,-0.001,-0.011,-0.002
155,-0.005,-0.01,-0.007
156,-0.018,-0.01,-0.02
157,-0.013,-0.009,-0.016
158,-0.006,-0.009,-0.01
159,-0.011,-0.01,-0.015
160,-0.008,-0.011,-0.013
161,-0.001,-0.012,-0.006
162,0.003,-0.013,-0.002
163,0.002,-0.014,-0.003
164,-0.007,-0.014,-0.012
165,-0.011,-0.015,-0.016
166,-0.012,-0.015,-0.017
167,-0.031,-0.015,-0.035
168,-0.035,-0.016,-0.039
169,-0.033,-0.018,-0.037
170,-0.032,-0.02,-0.035
171,-0.025,-0.022,-0.028
172,-0.023,-0.024,-0.026
173,-0.029,-0.026,-0.031
174,-0.034,-0.029,-0.036
175,-0.038,-0.032,-0.04
176,-0.025,-0.033,-0.027
177,-0.026,-0.033,-0.027
178,-0.019,-0.034,-0.021
179,-0.021,-0.034,-0.022
180,-0.022,-0.035,-0.023
181,-0.021,-0.036,-0.022
182,-0.029,-0.037,-0.031
183,-0.038,-0.038,-0.041
184,-0.045,-0.039,-0.047
185,-0.055,-0.04,-0.058
186,-0.059,-0.041,-0.062
187,-0.058,-0.041,-0.062
188,-0.059,-0.042,-0.063
189,-0.06,-0.043,-0.064
190,-0.05,-0.044,-0.055
191,-0.034,-0.045,-0.039
192,-0.016,-0.046,-0.022
193,-0.02,-0.045,-0.025
194,-0.024,-0.044,-0.03
195,-0.033,-0.041,-0.038
196,-0.034,-0.039,-0.039
197,-0.04,-0.036,-0.045
198,-0.046,-0.034,-0.05
199,-0.056,-0.031,-0.059
200,-0.057,-0.029,-0.059
201,-0.043,-0.026,-0.046
202,-0.029,-0.023,-0.031
203,-0.023,-0.02,-0.025
204,-0.01,-0.017,-0.012
205,-0.002,-0.014,-0.003
206,-0.005,-0.012,-0.006
207,0.001,-0.011,0.0
208,0.001,-0.01,0.001
209,-0.008,-0.009,-0.009
210,-0.006,-0.01,-0.006
211,0.002,-0.01,0.002
212,0.007,-0.011,0.007
213,-0.011,-0.011,-0.012
214,-0.003,-0.011,-0.005
215,-0.012,-0.011,-0.014
216,-0.022,-0.011,-0.024
217,-0.029,-0.011,-0.032
218,-0.023,-0.011,-0.026
219,-0.021,-0.012,-0.025
220,-0.017,-0.013,-0.021
221,-0.011,-0.014,-0.014
222,-0.002,-0.014,-0.006
223,-0.006,-0.014,-0.01
224,-0.017,-0.015,-0.02
225,-0.025,-0.014,-0.029
226,-0.032,-0.013,-0.035
227,-0.025,-0.012,-0.027
228,-0.018,-0.011,-0.02
229,-0.017,-0.009,-0.018
230,-0.007,-0.009,-0.008
231,-0.0,-0.008,-0.001
232,0.006,-0.006,0.005
233,0.02,-0.005,0.019
234,0.022,-0.003,0.02
235,0.01,-0.001,0.009
236,0.001,0.001,-0.0
237,0.002,0.002,0.001
238,0.0,0.002,0.0
239,0.001,0.002,0.0
240,-0.001,0.003,-0.001
241,-0.01,0.004,-0.011
242,-0.005,0.006,-0.006
243,-0.002,0.007,-0.003
244,-0.005,0.008,-0.006
245,0.001,0.01,-0.001
246,0.005,0.012,0.002
247,0.014,0.014,0.011
248,0.028,0.016,0.024
249,0.028,0.018,0.024
250,0.018,0.02,0.014
251,0.024,0.023,0.02
252,0.035,0.025,0.031
253,0.035,0.027,0.031
254,0.031,0.028,0.027
255,0.018,0.03,0.015
256,0.026,0.032,0.023
257,0.023,0.034,0.022
258,0.027,0.035,0.027
259,0.038,0.034,0.037
260,0.054,0.033,0.054
261,0.054,0.032,0.054
262,0.038,0.03,0.039
263,0.025,0.028,0.026
264,0.019,0.025,0.019
265,0.019,0.024,0.019
266,0.038,0.022,0.038
267,0.04,0.021,0.04
268,0.021,0.019,0.021
269,-0.002,0.017,-0.001
270,-0.002,0.016,-0.001
271,-0.004,0.015,-0.004
272,0.001,0.015,0.001
273,0.0,0.016,-0.0
274,0.017,0.016,0.016
275,0.026,0.016,0.025
276,0.024,0.017,0.022
277,0.02,0.017,0.018
278,0.011,0.017,0.008
279,0.008,0.016,0.006
280,0.015,0.016,0.012
281,0.024,0.016,0.021
282,0.025,0.016,0.022
283,0.029,0.017,0.026
284,0.03,0.018,0.027
285,0.035,0.02,0.033
286,0.024,0.02,0.023
287,0.022,0.019,0.022
288,0.002,0.018,0.003
289,0.001,0.017,0.001
290,0.023,0.017,0.023
291,0.027,0.017,0.028
292,0.027,0.015,0.027
293,0.013,0.013,0.013
294,0.003,0.011,0.004
295,-0.006,0.01,-0.005
296,-0.013,0.01,-0.012
297,-0.002,0.011,-0.0
298,0.014,0.013,0.017
299,0.021,0.015,0.023
300,0.032,0.017,0.034
301,0.03,0.019,0.031
302,0.022,0.021,0.024
303,0.022,0.023,0.024
304,0.027,0.025,0.029
305,0.019,0.027,0.02
306,0.016,0.029,0.016
307,0.014,0.031,0.014
308,0.023,0.032,0.023
309,0.037,0.034,0.036
310,0.049,0.035,0.048
311,0.047,0.035,0.046
312,0.039,0.035,0.038
313,0.045,0.033,0.044
314,0.042,0.033,0.041
315,0.049,0.032,0.048
316,0.051,0.031,0.051
317,0.036,0.029,0.037
318,0.021,0.026,0.021
319,0.016,0.024,0.017
320,0.009,0.022,0.01
321,0.014,0.021,0.016
322,0.014,0.021,0.016
323,0.011,0.02,0.013
324,0.006,0.021,0.008
325,0.021,0.022,0.023
326,0.03,0.025,0.032
327,0.04,0.028,0.042
328,0.035,0.031,0.037
329,0.02,0.035,0.022
330,0.027,0.038,0.029
331,0.03,0.041,0.032
332,0.037,0.046,0.038
333,0.044,0.052,0.045
334,0.058,0.058,0.059
335,0.074,0.064,0.074
336,0.09,0.07,0.09
337,0.082,0.075,0.082
338,0.073,0.08,0.072
339,0.084,0.085,0.083
340,0.102,0.089,0.101
341,0.108,0.093,0.108
342,0.109,0.096,0.109
343,0.104,0.099,0.104
344,0.111,0.102,0.112
345,0.117,0.105,0.119
346,0.112,0.107,0.114
347,0.095,0.109,0.098
348,0.076,0.111,0.078
349,0.079,0.112,0.082
350,0.087,0.112,0.09
351,0.104,0.111,0.106
352,0.127,0.11,0.129
353,0.132,0.108,0.132
354,0.125,0.105,0.126
355,0.101,0.103,0.102
356,0.103,0.102,0.104
357,0.102,0.101,0.103
358,0.097,0.1,0.098
359,0.103,0.1,0.105
360,0.119,0.1,0.12
361,0.12,0.1,0.121
362,0.107,0.099,0.108
363,0.094,0.098,0.096
364,0.085,0.098,0.087
365,0.074,0.097,0.076
366,0.077,0.097,0.078
367,0.08,0.097,0.081
368,0.093,0.098,0.094
369,0.092,0.098,0.092
370,0.092,0.098,0.093
371,0.086,0.098,0.087
372,0.11,0.097,0.111
373,0.129,0.097,0.13
374,0.126,0.099,0.128
375,0.116,0.101,0.117
376,0.106,0.104,0.108
377,0.112,0.106,0.114
378,0.109,0.108,0.111
379,0.103,0.111,0.105
380,0.104,0.114,0.106
381,0.104,0.117,0.106
382,0.109,0.119,0.11
383,0.107,0.122,0.109
384,0.116,0.124,0.119
385,0.131,0.127,0.134
386,0.139,0.129,0.142
387,0.141,0.13,0.143
388,0.144,0.132,0.147
389,0.12,0.132,0.123
390,0.106,0.133,0.108
391,0.126,0.133,0.128
392,0.139,0.132,0.141
393,0.137,0.131,0.14
394,0.138,0.129,0.14
395,0.141,0.126,0.143
396,0.129,0.123,0.13
397,0.113,0.119,0.113
398,0.109,0.114,0.109
399,0.107,0.108,0.107
400,0.098,0.101,0.098
