lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.639,0.661,0.645
2,0.426,0.526,0.437
3,0.301,0.416,0.313
4,0.248,0.328,0.259
5,0.225,0.258,0.233
6,0.202,0.205,0.208
7,0.186,0.166,0.191
8,0.16,0.138,0.165
9,0.16,0.12,0.163
10,0.175,0.109,0.177
11,0.178,0.104,0.178
12,0.161,0.104,0.162
13,0.133,0.107,0.136
14,0.124,0.112,0.126
15,0.124,0.118,0.125
16,0.129,0.125,0.129
17,0.135,0.132,0.133
18,0.13,0.138,0.128
19,0.115,0.143,0.112
20,0.104,0.147,0.103
21,0.099,0.149,0.101
22,0.101,0.15,0.106
23,0.098,0.149,0.105
24,0.117,0.147,0.126
25,0.148,0.143,0.158
26,0.16,0.132,0.171
27,0.16,0.126,0.172
28,0.134,0.123,0.147
29,0.108,0.121,0.122
30,0.114,0.12,0.126
31,0.105,0.118,0.117
32,0.099,0.115,0.11
33,0.086,0.114,0.097
34,0.084,0.113,0.093
35,0.095,0.111,0.102
36,0.134,0.107,0.137
37,0.152,0.103,0.152
38,0.14,0.099,0.138
39,0.103,0.095,0.1
40,0.075,0.091,0.072
41,0.071,0.086,0.068
42,0.078,0.082,0.075
43,0.067,0.077,0.065
44,0.066,0.072,0.065
45,0.063,0.066,0.062
46,0.05,0.062,0.048
47,0.058,0.058,0.055
48,0.061,0.055,0.058
49,0.059,0.055,0.057
50,0.055,0.054,0.056
51,0.034,0.051,0.038
52,0.045,0.048,0.051
53,0.055,0.045,0.063
54,0.05,0.042,0.059
55,0.04,0.04,0.051
56,0.036,0.038,0.047
57,0.021,0.036,0.033
58,0.045,0.035,0.057
59,0.043,0.035,0.055
60,0.035,0.036,0.046
61,0.031,0.037,0.042
62,0.022,0.035,0.031
63,0.04,0.033,0.047
64,0.044,0.03,0.049
65,0.037,0.028,0.04
66,0.021,0.027,0.023
67,0.037,0.026,0.036
68,0.042,0.024,0.039
69,0.033,0.023,0.03
70,0.016,0.022,0.012
71,0.002,0.021,-0.0
72,-0.004,0.02,-0.005
73,0.003,0.02,0.003
74,0.024,0.018,0.024
75,0.035,0.018,0.033
76,0.008,0.017,0.006
77,0.006,0.018,0.003
78,0.013,0.018,0.01
79,0.024,0.018,0.022
80,0.02,0.017,0.021
81,0.004,0.016,0.006
82,0.01,0.015,0.014
83,0.018,0.013,0.023
84,0.027,0.01,0.033
85,0.019,0.007,0.026
86,0.021,0.006,0.028
87,0.004,0.004,0.012
88,-0.002,0.002,0.005
89,-0.0,-0.001,0.007
90,0.008,-0.003,0.015
91,-0.003,-0.005,0.003
92,-0.007,-0.007,-0.002
93,-0.007,-0.009,-0.002
94,-0.006,-0.012,-0.005
95,-0.018,-0.015,-0.018
96,-0.024,-0.017,-0.025
97,-0.025,-0.018,-0.028
98,-0.027,-0.017,-0.03
99,-0.045,-0.018,-0.049
100,-0.039,-0.018,-0.043
101,-0.034,-0.019,-0.038
102,-0.023,-0.018,-0.026
103,-0.011,-0.016,-0.015
104,-0.003,-0.014,-0.008
105,0.013,-0.012,0.008
106,0.025,-0.009,0.019
107,0.015,-0.006,0.008
108,-0.012,-0.002,-0.018
109,-0.017,0.001,-0.022
110,-0.009,0.004,-0.011
111,0.015,0.006,0.014
112,0.017,0.009,0.016
113,-0.003,0.011,-0.002
114,-0.002,0.013,-0.0
115,0.008,0.015,0.011
116,0.02,0.015,0.022
117,0.02,0.015,0.023
118,0.009,0.014,0.012
119,0.009,0.013,0.012
120,0.01,0.01,0.012
121,0.015,0.006,0.016
122,0.019,0.002,0.018
123,0.03,-0.002,0.027
124,0.003,-0.006,-0.0
125,-0.014,-0.009,-0.018
126,-0.024,-0.012,-0.028
127,-0.011,-0.014,-0.017
128,0.003,-0.016,-0.005
129,-0.017,-0.016,-0.027
130,-0.025,-0.016,-0.034
131,-0.032,-0.015,-0.042
132,-0.026,-0.016,-0.035
133,-0.02,-0.015,-0.029
134,-0.032,-0.014,-0.041
135,-0.03,-0.012,-0.04
136,-0.03,-0.009,-0.04
137,-0.021,-0.008,-0.03
138,-0.015,-0.007,-0.022
139,0.002,-0.004,-0.003
140,0.013,-0.001,0.009
141,-0.005,0.003,-0.008
142,0.02,0.005,0.017
143,0.03,0.008,0.028
144,0.041,0.012,0.04
145,0.04,0.017,0.041
146,0.036,0.02,0.038
147,0.029,0.022,0.031
148,0.031,0.023,0.032
149,0.036,0.023,0.037
150,0.021,0.023,0.02
151,0.003,0.024,0.001
152,-0.013,0.024,-0.016
153,-0.0,0.024,-0.006
154,0.0,0.023,-0.007
155,0.017,0.022,0.009
156,0.023,0.021,0.014
157,0.017,0.02,0.008
158,0.03,0.018,0.02
159,0.029,0.017,0.018
160,0.032,0.016,0.02
161,0.03,0.016,0.018
162,0.019,0.016,0.008
163,0.013,0.016,0.002
164,0.013,0.014,0.001
165,0.015,0.013,0.004
166,0.019,0.014,0.008
167,-0.004,0.015,-0.013
168,-0.005,0.016,-0.011
169,0.021,0.018,0.016
170,0.045,0.019,0.041
171,0.032,0.02,0.029
172,0.019,0.021,0.018
173,0.019,0.021,0.019
174,0.005,0.021,0.005
175,0.017,0.021,0.018
176,0.027,0.02,0.029
177,0.015,0.021,0.016
178,0.011,0.023,0.013
179,0.016,0.024,0.018
180,0.029,0.026,0.029
181,0.026,0.027,0.024
182,0.022,0.028,0.019
183,0.017,0.028,0.013
184,0.022,0.028,0.017
185,0.049,0.027,0.042
186,0.063,0.027,0.054
187,0.064,0.027,0.054
188,0.04,0.027,0.03
189,0.007,0.028,-0.004
190,-0.005,0.027,-0.016
191,0.02,0.026,0.008
192,0.022,0.025,0.01
193,0.01,0.025,-0.001
194,0.01,0.025,0.001
195,0.016,0.023,0.007
196,0.028,0.019,0.019
197,0.028,0.016,0.02
198,0.019,0.013,0.012
199,0.0,0.01,-0.005
200,0.001,0.007,-0.003
201,0.004,0.003,0.001
202,0.01,-0.001,0.008
203,0.013,-0.004,0.012
204,0.008,-0.007,0.008
205,0.005,-0.008,0.007
206,0.008,-0.01,0.011
207,0.006,-0.012,0.009
208,-0.01,-0.013,-0.007
209,-0.038,-0.013,-0.034
210,-0.044,-0.012,-0.042
211,-0.04,-0.012,-0.039
212,-0.03,-0.012,-0.031
213,-0.017,-0.012,-0.019
214,-0.003,-0.012,-0.005
215,-0.012,-0.01,-0.016
216,-0.017,-0.006,-0.021
217,0.001,-0.002,-0.006
218,0.016,0.003,0.008
219,0.009,0.007,0.002
220,0.001,0.011,-0.005
221,0.006,0.015,0.001
222,0.009,0.017,0.003
223,0.035,0.02,0.028
224,0.04,0.021,0.033
225,0.033,0.021,0.026
226,0.024,0.021,0.017
227,0.009,0.019,0.005
228,0.018,0.017,0.014
229,0.026,0.014,0.023
230,0.032,0.011,0.03
231,0.029,0.007,0.027
232,0.017,0.001,0.017
233,-0.004,-0.004,-0.002
234,-0.002,-0.009,0.001
235,-0.008,-0.012,-0.004
236,-0.014,-0.014,-0.009
237,-0.022,-0.016,-0.017
238,-0.043,-0.018,-0.037
239,-0.058,-0.02,-0.051
240,-0.062,-0.022,-0.055
241,-0.06,-0.023,-0.053
242,-0.045,-0.024,-0.04
243,-0.023,-0.026,-0.02
244,-0.022,-0.027,-0.02
245,-0.026,-0.026,-0.026
246,-0.017,-0.025,-0.02
247,-0.009,-0.023,-0.014
248,0.017,-0.02,0.011
249,0.016,-0.018,0.01
250,0.008,-0.015,0.003
251,0.004,-0.013,-0.001
252,-0.007,-0.012,-0.011
253,-0.015,-0.01,-0.02
254,-0.011,-0.008,-0.016
255,0.003,-0.007,-0.002
256,-0.017,-0.007,-0.021
257,-0.041,-0.008,-0.042
258,-0.045,-0.01,-0.044
259,-0.036,-0.011,-0.035
260,-0.021,-0.012,-0.019
261,-0.006,-0.014,-0.003
262,0.0,-0.016,0.005
263,-0.012,-0.019,-0.006
264,-0.01,-0.021,-0.004
265,0.003,-0.022,0.008
266,0.0,-0.023,0.005
267,-0.023,-0.024,-0.017
268,-0.042,-0.025,-0.035
269,-0.044,-0.027,-0.035
270,-0.038,-0.028,-0.029
271,-0.037,-0.028,-0.029
272,-0.036,-0.027,-0.03
273,-0.033,-0.027,-0.029
274,-0.018,-0.027,-0.016
275,-0.01,-0.029,-0.01
276,-0.013,-0.03,-0.015
277,-0.038,-0.03,-0.041
278,-0.027,-0.029,-0.029
279,-0.017,-0.029,-0.019
280,-0.027,-0.03,-0.028
281,-0.026,-0.031,-0.028
282,-0.041,-0.031,-0.044
283,-0.053,-0.029,-0.057
284,-0.033,-0.027,-0.038
285,-0.026,-0.024,-0.031
286,-0.023,-0.021,-0.027
287,-0.029,-0.018,-0.031
288,-0.024,-0.017,-0.025
289,-0.01,-0.014,-0.011
290,-0.002,-0.013,-0.0
291,-0.004,-0.012,-0.0
292,0.008,-0.012,0.013
293,-0.002,-0.013,0.004
294,-0.019,-0.012,-0.012
295,-0.024,-0.01,-0.016
296,-0.001,-0.009,0.007
297,0.008,-0.007,0.017
298,0.011,-0.005,0.02
299,-0.003,-0.003,0.007
300,-0.017,-0.001,-0.007
301,-0.014,0.001,-0.006
302,0.01,0.003,0.015
303,0.024,0.005,0.027
304,0.017,0.008,0.018
305,-0.009,0.011,-0.01
306,-0.008,0.014,-0.01
307,-0.008,0.016,-0.011
308,0.006,0.019,0.003
309,0.006,0.023,0.004
310,0.015,0.025,0.013
311,0.031,0.026,0.029
312,0.04,0.027,0.037
313,0.031,0.028,0.026
314,0.048,0.028,0.041
315,0.053,0.028,0.046
316,0.05,0.027,0.043
317,0.04,0.026,0.035
318,0.029,0.025,0.027
319,0.035,0.024,0.034
320,0.028,0.024,0.03
321,0.032,0.024,0.036
322,0.031,0.024,0.037
323,0.02,0.022,0.027
324,0.012,0.021,0.02
325,0.005,0.019,0.014
326,0.011,0.02,0.019
327,-0.009,0.022,0.0
328,-0.004,0.024,0.005
329,0.005,0.027,0.014
330,0.019,0.029,0.027
331,0.02,0.033,0.026
332,0.031,0.038,0.035
333,0.052,0.044,0.053
334,0.071,0.05,0.07
335,0.074,0.056,0.071
336,0.082,0.062,0.079
337,0.086,0.069,0.084
338,0.075,0.075,0.074
339,0.075,0.081,0.075
340,0.081,0.087,0.079
341,0.089,0.091,0.087
342,0.09,0.095,0.087
343,0.095,0.097,0.093
344,0.107,0.099,0.105
345,0.113,0.1,0.111
346,0.133,0.102,0.133
347,0.124,0.102,0.125
348,0.109,0.102,0.112
349,0.093,0.101,0.097
350,0.07,0.098,0.076
351,0.077,0.096,0.082
352,0.077,0.093,0.082
353,0.086,0.091,0.092
354,0.094,0.09,0.101
355,0.081,0.089,0.089
356,0.087,0.089,0.095
357,0.098,0.089,0.106
358,0.1,0.09,0.107
359,0.096,0.091,0.102
360,0.08,0.091,0.085
361,0.082,0.092,0.085
362,0.087,0.093,0.088
363,0.1,0.095,0.099
364,0.101,0.097,0.099
365,0.102,0.1,0.1
366,0.113,0.103,0.112
367,0.115,0.106,0.114
368,0.101,0.11,0.101
369,0.094,0.113,0.095
370,0.088,0.115,0.088
371,0.11,0.116,0.11
372,0.129,0.116,0.128
373,0.145,0.115,0.143
374,0.132,0.114,0.131
375,0.116,0.112,0.117
376,0.121,0.11,0.123
377,0.106,0.109,0.109
378,0.1,0.107,0.104
379,0.111,0.104,0.117
380,0.102,0.102,0.109
381,0.104,0.099,0.112
382,0.101,0.096,0.11
383,0.1,0.092,0.109
384,0.081,0.089,0.091
385,0.067,0.085,0.079
386,0.075,0.081,0.085
387,0.063,0.077,0.072
388,0.061,0.074,0.069
389,0.067,0.07,0.073
390,0.066,0.066,0.071
391,0.061,0.062,0.065
392,0.056,0.059,0.058
393,0.064,0.055,0.065
394,0.061,0.053,0.061
395,0.058,0.05,0.056
396,0.058,0.048,0.056
397,0.056,0.046,0.054
398,0.049,0.045,0.048
399,0.037,0.045,0.036
400,0.034,0.046,0.033
