lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.775,0.755,0.799
2,0.564,0.59,0.601
3,0.387,0.452,0.428
4,0.281,0.339,0.313
5,0.219,0.248,0.236
6,0.19,0.175,0.187
7,0.158,0.119,0.138
8,0.114,0.076,0.083
9,0.078,0.046,0.039
10,0.048,0.025,0.006
11,0.024,0.012,-0.015
12,0.01,0.007,-0.025
13,0.005,0.006,-0.03
14,0.009,0.009,-0.027
15,0.005,0.016,-0.03
16,0.001,0.024,-0.033
17,0.003,0.033,-0.028
18,0.019,0.043,-0.012
19,0.05,0.052,0.016
20,0.076,0.061,0.04
21,0.089,0.069,0.058
22,0.098,0.076,0.075
23,0.096,0.081,0.089
24,0.087,0.085,0.103
25,0.073,0.087,0.114
26,0.066,0.086,0.131
27,0.067,0.085,0.153
28,0.067,0.083,0.171
29,0.072,0.082,0.184
30,0.082,0.082,0.191
31,0.073,0.081,0.172
32,0.07,0.078,0.152
33,0.069,0.073,0.13
34,0.063,0.068,0.103
35,0.065,0.063,0.081
36,0.064,0.057,0.059
37,0.059,0.051,0.039
38,0.052,0.045,0.021
39,0.044,0.04,0.007
40,0.025,0.035,-0.013
41,0.014,0.031,-0.025
42,0.016,0.028,-0.026
43,0.029,0.026,-0.02
44,0.024,0.025,-0.028
45,0.02,0.024,-0.032
46,0.021,0.023,-0.031
47,0.018,0.021,-0.031
48,0.011,0.019,-0.032
49,0.013,0.017,-0.025
50,0.014,0.015,-0.014
51,0.015,0.014,-0.002
52,0.021,0.013,0.017
53,0.02,0.012,0.033
54,0.018,0.012,0.05
55,0.017,0.013,0.066
56,0.015,0.013,0.08
57,0.016,0.014,0.097
58,0.017,0.014,0.109
59,0.02,0.014,0.115
60,0.017,0.014,0.107
61,0.015,0.013,0.093
62,0.012,0.012,0.072
63,0.011,0.012,0.052
64,0.006,0.012,0.027
65,0.002,0.011,0.001
66,0.0,0.012,-0.018
67,0.005,0.012,-0.028
68,0.013,0.013,-0.032
69,0.015,0.013,-0.037
70,0.013,0.013,-0.042
71,0.013,0.013,-0.042
72,0.016,0.014,-0.038
73,0.02,0.014,-0.032
74,0.022,0.015,-0.025
75,0.022,0.015,-0.019
76,0.016,0.016,-0.019
77,0.01,0.016,-0.021
78,0.007,0.017,-0.022
79,0.009,0.017,-0.017
80,0.016,0.018,-0.003
81,0.027,0.018,0.017
82,0.035,0.019,0.037
83,0.032,0.019,0.05
84,0.026,0.019,0.063
85,0.013,0.019,0.069
86,0.006,0.019,0.078
87,0.001,0.018,0.085
88,0.006,0.017,0.097
89,0.011,0.015,0.1
90,0.016,0.013,0.096
91,0.019,0.011,0.083
92,0.017,0.009,0.062
93,0.011,0.007,0.037
94,0.004,0.005,0.011
95,-0.001,0.003,-0.011
96,0.01,0.0,-0.016
97,0.011,-0.002,-0.027
98,0.007,-0.005,-0.037
99,0.004,-0.006,-0.042
100,-0.007,-0.008,-0.051
101,-0.016,-0.01,-0.057
102,-0.022,-0.012,-0.06
103,-0.019,-0.012,-0.055
104,-0.02,-0.012,-0.051
105,-0.02,-0.011,-0.047
106,-0.019,-0.01,-0.042
107,-0.019,-0.009,-0.041
108,-0.017,-0.008,-0.04
109,-0.017,-0.007,-0.039
110,-0.009,-0.005,-0.03
111,-0.0,-0.003,-0.014
112,0.006,-0.001,0.005
113,0.011,0.001,0.026
114,0.014,0.003,0.046
115,0.006,0.005,0.056
116,0.002,0.006,0.067
117,0.006,0.007,0.082
118,0.013,0.007,0.094
119,0.02,0.008,0.098
120,0.025,0.009,0.093
121,0.014,0.01,0.065
122,0.004,0.01,0.035
123,0.008,0.009,0.019
124,0.012,0.008,0.003
125,0.007,0.005,-0.018
126,0.0,0.002,-0.037
127,-0.009,-0.001,-0.055
128,-0.013,-0.004,-0.064
129,-0.013,-0.008,-0.065
130,-0.015,-0.011,-0.065
131,-0.02,-0.014,-0.066
132,-0.027,-0.017,-0.071
133,-0.025,-0.019,-0.066
134,-0.027,-0.022,-0.063
135,-0.017,-0.024,-0.052
136,-0.005,-0.026,-0.04
137,-0.01,-0.028,-0.043
138,-0.015,-0.029,-0.048
139,-0.021,-0.03,-0.052
140,-0.036,-0.031,-0.06
141,-0.045,-0.03,-0.055
142,-0.047,-0.03,-0.04
143,-0.045,-0.031,-0.02
144,-0.045,-0.033,-0.001
145,-0.041,-0.034,0.019
146,-0.036,-0.034,0.038
147,-0.023,-0.034,0.06
148,-0.022,-0.033,0.062
149,-0.017,-0.032,0.06
150,-0.016,-0.031,0.047
151,-0.022,-0.029,0.023
152,-0.028,-0.027,-0.003
153,-0.033,-0.025,-0.027
154,-0.034,-0.023,-0.045
155,-0.032,-0.022,-0.059
156,-0.028,-0.021,-0.066
157,-0.016,-0.02,-0.062
158,-0.014,-0.019,-0.064
159,-0.016,-0.018,-0.066
160,-0.03,-0.017,-0.075
161,-0.032,-0.016,-0.076
162,-0.028,-0.016,-0.071
163,-0.013,-0.016,-0.056
164,-0.011,-0.016,-0.052
165,0.001,-0.015,-0.04
166,0.04,-0.015,-0.007
167,0.023,-0.013,-0.022
168,-0.002,-0.012,-0.045
169,-0.027,-0.01,-0.063
170,-0.03,-0.008,-0.056
171,-0.03,-0.006,-0.042
172,-0.027,-0.004,-0.022
173,-0.025,-0.002,-0.003
174,-0.025,-0.001,0.015
175,-0.018,-0.0,0.037
176,-0.008,0.0,0.057
177,0.007,0.001,0.075
178,0.019,0.001,0.082
179,0.014,0.001,0.067
180,0.026,0.001,0.063
181,0.017,0.0,0.039
182,0.013,-0.0,0.018
183,0.012,-0.002,0.002
184,0.004,-0.003,-0.02
185,0.001,-0.004,-0.034
186,-0.0,-0.005,-0.043
187,-0.009,-0.005,-0.056
188,-0.015,-0.005,-0.064
189,-0.015,-0.005,-0.067
190,-0.018,-0.005,-0.072
191,-0.02,-0.006,-0.075
192,-0.019,-0.009,-0.074
193,-0.018,-0.012,-0.07
194,-0.014,-0.015,-0.065
195,-0.017,-0.017,-0.067
196,-0.015,-0.018,-0.066
197,-0.022,-0.019,-0.073
198,-0.024,-0.02,-0.07
199,-0.023,-0.02,-0.06
200,-0.024,-0.019,-0.047
201,-0.009,-0.018,-0.017
202,-0.003,-0.016,0.005
203,-0.005,-0.015,0.022
204,-0.011,-0.015,0.034
205,-0.006,-0.015,0.054
206,-0.017,-0.016,0.058
207,-0.023,-0.016,0.056
208,-0.024,-0.017,0.05
209,-0.018,-0.019,0.043
210,-0.021,-0.02,0.025
211,-0.022,-0.022,0.006
212,-0.027,-0.024,-0.014
213,-0.027,-0.026,-0.03
214,-0.022,-0.027,-0.04
215,-0.018,-0.028,-0.049
216,-0.021,-0.03,-0.056
217,-0.025,-0.031,-0.06
218,-0.03,-0.032,-0.065
219,-0.034,-0.032,-0.075
220,-0.034,-0.031,-0.081
221,-0.039,-0.031,-0.092
222,-0.043,-0.03,-0.101
223,-0.046,-0.028,-0.106
224,-0.038,-0.026,-0.1
225,-0.029,-0.024,-0.089
226,-0.021,-0.021,-0.077
227,-0.019,-0.019,-0.068
228,-0.013,-0.016,-0.054
229,-0.004,-0.014,-0.034
230,-0.013,-0.012,-0.025
231,-0.006,-0.01,0.0
232,-0.0,-0.008,0.026
233,-0.003,-0.006,0.045
234,-0.002,-0.003,0.063
235,0.007,-0.002,0.085
236,0.003,-0.0,0.092
237,0.003,0.001,0.091
238,0.009,0.002,0.088
239,0.016,0.003,0.079
240,0.004,0.003,0.05
241,-0.007,0.003,0.021
242,-0.014,0.002,-0.003
243,-0.015,0.0,-0.018
244,-0.007,-0.002,-0.023
245,-0.005,-0.004,-0.031
246,-0.006,-0.006,-0.04
247,-0.007,-0.009,-0.049
248,-0.006,-0.011,-0.055
249,-0.009,-0.013,-0.063
250,-0.011,-0.016,-0.068
251,-0.013,-0.018,-0.072
252,-0.016,-0.02,-0.074
253,-0.017,-0.021,-0.072
254,-0.018,-0.023,-0.071
255,-0.023,-0.025,-0.071
256,-0.028,-0.026,-0.07
257,-0.032,-0.026,-0.065
258,-0.029,-0.026,-0.05
259,-0.024,-0.025,-0.033
260,-0.028,-0.024,-0.019
261,-0.027,-0.022,0.001
262,-0.026,-0.021,0.022
263,-0.028,-0.019,0.041
264,-0.026,-0.017,0.059
265,-0.02,-0.015,0.077
266,-0.014,-0.013,0.086
267,-0.012,-0.011,0.082
268,-0.01,-0.008,0.073
269,-0.007,-0.006,0.059
270,0.0,-0.004,0.045
271,0.008,-0.002,0.03
272,0.013,0.0,0.016
273,0.015,0.002,0.0
274,0.013,0.003,-0.016
275,0.006,0.004,-0.034
276,0.007,0.005,-0.042
277,0.01,0.006,-0.046
278,0.017,0.006,-0.044
279,0.009,0.006,-0.053
280,0.0,0.006,-0.063
281,-0.004,0.007,-0.066
282,-0.004,0.007,-0.064
283,-0.002,0.008,-0.057
284,0.001,0.008,-0.051
285,-0.001,0.008,-0.047
286,0.001,0.008,-0.038
287,0.002,0.008,-0.026
288,-0.001,0.008,-0.014
289,0.001,0.007,0.005
290,0.007,0.006,0.03
291,0.013,0.004,0.057
292,0.016,0.002,0.082
293,0.019,0.001,0.104
294,0.016,0.0,0.117
295,0.01,-0.0,0.122
296,0.007,0.0,0.12
297,0.014,0.001,0.118
298,0.009,0.002,0.101
299,0.006,0.004,0.079
300,0.002,0.007,0.052
301,0.004,0.01,0.031
302,0.001,0.013,0.009
303,-0.006,0.016,-0.014
304,-0.008,0.018,-0.028
305,-0.008,0.02,-0.037
306,0.0,0.022,-0.037
307,0.009,0.024,-0.034
308,0.019,0.025,-0.028
309,0.024,0.026,-0.026
310,0.024,0.027,-0.027
311,0.035,0.028,-0.02
312,0.058,0.029,0.002
313,0.082,0.029,0.023
314,0.08,0.029,0.022
315,0.066,0.029,0.011
316,0.05,0.029,0.002
317,0.039,0.03,0.001
318,0.029,0.03,0.005
319,0.026,0.031,0.021
320,0.011,0.032,0.031
321,0.003,0.034,0.047
322,-0.002,0.035,0.066
323,-0.002,0.036,0.086
324,0.006,0.036,0.106
325,0.019,0.037,0.123
326,0.026,0.038,0.125
327,0.034,0.039,0.121
328,0.039,0.04,0.109
329,0.052,0.041,0.1
330,0.058,0.043,0.083
331,0.062,0.045,0.065
332,0.064,0.047,0.049
333,0.061,0.05,0.033
334,0.064,0.053,0.026
335,0.071,0.057,0.026
336,0.077,0.06,0.029
337,0.078,0.063,0.029
338,0.07,0.062,0.02
339,0.058,0.06,0.006
340,0.046,0.056,-0.007
341,0.036,0.052,-0.015
342,0.031,0.047,-0.02
343,0.032,0.041,-0.021
344,0.032,0.034,-0.021
345,0.037,0.026,-0.014
346,0.039,0.02,-0.004
347,0.034,0.017,0.002
348,0.031,0.016,0.015
349,0.025,0.017,0.03
350,0.022,0.02,0.05
351,0.021,0.024,0.072
352,0.022,0.03,0.093
353,0.018,0.036,0.107
354,0.014,0.044,0.113
355,0.017,0.051,0.114
356,0.019,0.059,0.106
357,0.023,0.066,0.096
358,0.03,0.074,0.085
359,0.045,0.081,0.078
360,0.091,0.088,0.097
361,0.122,0.093,0.105
362,0.153,0.096,0.117
363,0.119,0.098,0.078
364,0.13,0.099,0.081
365,0.145,0.098,0.092
366,0.162,0.097,0.106
367,0.173,0.095,0.115
368,0.15,0.091,0.096
369,0.101,0.087,0.052
370,0.051,0.082,0.009
371,0.028,0.075,-0.01
372,0.019,0.069,-0.017
373,0.019,0.061,-0.018
374,0.023,0.054,-0.014
375,0.023,0.047,-0.007
376,0.017,0.038,-0.001
377,0.012,0.03,0.009
378,0.011,0.022,0.025
379,0.012,0.016,0.046
380,0.009,0.011,0.063
381,0.01,0.007,0.081
382,0.018,0.004,0.101
383,0.029,0.003,0.12
384,0.032,0.004,0.127
385,0.033,0.006,0.123
386,0.032,0.01,0.11
387,0.034,0.015,0.095
388,0.039,0.022,0.078
389,0.043,0.029,0.061
390,0.047,0.037,0.046
391,0.052,0.046,0.035
392,0.049,0.054,0.022
393,0.046,0.061,0.01
394,0.044,0.067,0.006
395,0.046,0.071,0.009
396,0.039,0.072,0.004
397,0.048,0.069,0.007
398,0.053,0.061,0.007
399,0.058,0.046,0.008
400,0.064,0.024,0.011
