lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.752,0.716,0.769
2,0.527,0.561,0.554
3,0.341,0.433,0.372
4,0.231,0.329,0.257
5,0.173,0.246,0.188
6,0.153,0.18,0.154
7,0.145,0.13,0.133
8,0.12,0.092,0.099
9,0.097,0.066,0.069
10,0.105,0.048,0.072
11,0.115,0.038,0.08
12,0.129,0.033,0.091
13,0.06,0.033,0.024
14,0.044,0.036,0.006
15,0.036,0.042,-0.001
16,0.026,0.049,-0.01
17,0.032,0.056,-0.001
18,0.048,0.064,0.018
19,0.064,0.071,0.036
20,0.065,0.077,0.041
21,0.068,0.083,0.05
22,0.069,0.087,0.058
23,0.064,0.09,0.064
24,0.065,0.091,0.078
25,0.066,0.091,0.095
26,0.072,0.088,0.115
27,0.081,0.085,0.137
28,0.075,0.082,0.144
29,0.073,0.082,0.147
30,0.069,0.083,0.143
31,0.07,0.083,0.136
32,0.076,0.084,0.13
33,0.085,0.082,0.123
34,0.094,0.081,0.115
35,0.094,0.078,0.099
36,0.089,0.074,0.079
37,0.082,0.068,0.06
38,0.076,0.06,0.047
39,0.07,0.053,0.034
40,0.061,0.047,0.021
41,0.05,0.042,0.007
42,0.044,0.037,-0.0
43,0.032,0.034,-0.014
44,0.019,0.031,-0.028
45,0.005,0.027,-0.04
46,-0.004,0.023,-0.046
47,-0.003,0.02,-0.04
48,-0.005,0.016,-0.036
49,-0.006,0.013,-0.031
50,-0.004,0.01,-0.021
51,-0.003,0.008,-0.011
52,0.002,0.006,0.004
53,0.011,0.004,0.024
54,0.015,0.004,0.041
55,0.018,0.004,0.056
56,0.023,0.006,0.073
57,0.031,0.008,0.091
58,0.034,0.01,0.1
59,0.039,0.013,0.106
60,0.035,0.016,0.1
61,0.025,0.018,0.084
62,0.014,0.02,0.06
63,0.007,0.021,0.038
64,-0.0,0.023,0.016
65,-0.006,0.023,-0.005
66,-0.007,0.023,-0.02
67,-0.002,0.023,-0.027
68,0.014,0.021,-0.022
69,0.024,0.019,-0.019
70,0.031,0.017,-0.016
71,0.032,0.016,-0.016
72,0.031,0.015,-0.017
73,0.027,0.013,-0.019
74,0.023,0.011,-0.019
75,0.023,0.008,-0.016
76,0.018,0.006,-0.015
77,0.007,0.005,-0.022
78,-0.001,0.004,-0.027
79,-0.007,0.003,-0.028
80,-0.007,0.002,-0.022
81,-0.006,0.002,-0.013
82,-0.006,0.002,-0.002
83,-0.009,0.002,0.006
84,-0.004,0.001,0.023
85,-0.005,-0.0,0.037
86,-0.009,-0.002,0.046
87,-0.013,-0.004,0.054
88,-0.013,-0.006,0.06
89,-0.001,-0.007,0.07
90,0.007,-0.008,0.07
91,0.002,-0.009,0.055
92,-0.002,-0.009,0.038
93,-0.016,-0.008,0.01
94,-0.02,-0.009,-0.008
95,-0.009,-0.009,-0.012
96,0.007,-0.009,-0.009
97,0.016,-0.01,-0.009
98,0.01,-0.01,-0.02
99,-0.001,-0.01,-0.034
100,-0.014,-0.011,-0.047
101,-0.023,-0.011,-0.057
102,-0.027,-0.012,-0.06
103,-0.025,-0.013,-0.057
104,-0.027,-0.013,-0.055
105,-0.026,-0.013,-0.049
106,-0.021,-0.013,-0.039
107,-0.014,-0.013,-0.03
108,-0.009,-0.013,-0.025
109,-0.013,-0.012,-0.029
110,-0.009,-0.011,-0.024
111,-0.011,-0.01,-0.019
112,-0.007,-0.008,-0.006
113,-0.004,-0.007,0.011
114,-0.001,-0.006,0.028
115,-0.0,-0.006,0.042
116,-0.003,-0.006,0.05
117,0.006,-0.007,0.068
118,0.001,-0.007,0.069
119,-0.006,-0.007,0.059
120,-0.014,-0.007,0.044
121,-0.016,-0.007,0.03
122,-0.012,-0.008,0.018
123,-0.009,-0.01,0.005
124,-0.008,-0.012,-0.007
125,-0.007,-0.015,-0.019
126,-0.012,-0.018,-0.034
127,-0.013,-0.021,-0.043
128,-0.016,-0.023,-0.051
129,-0.018,-0.025,-0.056
130,-0.028,-0.026,-0.066
131,-0.037,-0.026,-0.073
132,-0.042,-0.025,-0.077
133,-0.042,-0.024,-0.075
134,-0.039,-0.023,-0.07
135,-0.028,-0.022,-0.057
136,-0.018,-0.021,-0.045
137,-0.012,-0.02,-0.039
138,-0.014,-0.018,-0.04
139,-0.011,-0.017,-0.037
140,-0.019,-0.015,-0.039
141,-0.023,-0.013,-0.032
142,-0.021,-0.011,-0.017
143,-0.015,-0.011,0.002
144,-0.009,-0.011,0.02
145,-0.001,-0.012,0.041
146,0.002,-0.012,0.056
147,0.005,-0.013,0.068
148,0.003,-0.014,0.068
149,0.002,-0.015,0.062
150,-0.004,-0.016,0.046
151,-0.014,-0.018,0.022
152,-0.027,-0.02,-0.005
153,-0.036,-0.023,-0.026
154,-0.046,-0.026,-0.048
155,-0.047,-0.029,-0.058
156,-0.042,-0.033,-0.063
157,-0.035,-0.037,-0.062
158,-0.032,-0.04,-0.064
159,-0.038,-0.042,-0.074
160,-0.044,-0.044,-0.081
161,-0.049,-0.045,-0.087
162,-0.051,-0.046,-0.089
163,-0.051,-0.045,-0.087
164,-0.051,-0.045,-0.084
165,-0.046,-0.043,-0.077
166,-0.033,-0.041,-0.064
167,-0.017,-0.038,-0.048
168,-0.022,-0.035,-0.051
169,-0.033,-0.032,-0.054
170,-0.042,-0.029,-0.053
171,-0.043,-0.026,-0.043
172,-0.039,-0.023,-0.026
173,-0.034,-0.02,-0.009
174,-0.026,-0.018,0.011
175,-0.018,-0.017,0.028
176,-0.008,-0.016,0.046
177,-0.003,-0.016,0.057
178,0.0,-0.016,0.056
179,0.008,-0.016,0.055
180,0.005,-0.016,0.039
181,0.002,-0.016,0.023
182,-0.003,-0.016,0.005
183,-0.018,-0.016,-0.021
184,-0.027,-0.016,-0.04
185,-0.035,-0.017,-0.057
186,-0.038,-0.018,-0.066
187,-0.035,-0.02,-0.067
188,-0.029,-0.021,-0.06
189,-0.029,-0.022,-0.058
190,-0.029,-0.023,-0.061
191,-0.024,-0.023,-0.06
192,-0.019,-0.024,-0.057
193,-0.024,-0.026,-0.062
194,-0.029,-0.027,-0.066
195,-0.028,-0.028,-0.064
196,-0.021,-0.029,-0.058
197,-0.026,-0.028,-0.061
198,-0.021,-0.027,-0.052
199,-0.016,-0.025,-0.04
200,-0.013,-0.024,-0.026
201,-0.011,-0.021,-0.012
202,-0.017,-0.019,-0.005
203,-0.025,-0.018,0.002
204,-0.032,-0.017,0.007
205,-0.036,-0.017,0.015
206,-0.033,-0.017,0.026
207,-0.027,-0.019,0.031
208,-0.016,-0.02,0.035
209,-0.015,-0.022,0.027
210,-0.012,-0.023,0.02
211,-0.012,-0.025,0.008
212,-0.015,-0.026,-0.007
213,-0.024,-0.028,-0.027
214,-0.027,-0.029,-0.041
215,-0.025,-0.031,-0.047
216,-0.024,-0.032,-0.049
217,-0.023,-0.033,-0.048
218,-0.034,-0.034,-0.058
219,-0.041,-0.035,-0.071
220,-0.045,-0.035,-0.081
221,-0.048,-0.035,-0.089
222,-0.049,-0.035,-0.095
223,-0.052,-0.035,-0.099
224,-0.051,-0.035,-0.097
225,-0.045,-0.035,-0.089
226,-0.039,-0.035,-0.079
227,-0.026,-0.035,-0.06
228,-0.021,-0.036,-0.047
229,-0.021,-0.035,-0.037
230,-0.028,-0.034,-0.03
231,-0.028,-0.033,-0.016
232,-0.026,-0.031,0.001
233,-0.025,-0.029,0.018
234,-0.026,-0.027,0.031
235,-0.022,-0.026,0.042
236,-0.023,-0.025,0.046
237,-0.024,-0.024,0.044
238,-0.025,-0.024,0.035
239,-0.027,-0.024,0.022
240,-0.03,-0.024,0.006
241,-0.033,-0.024,-0.012
242,-0.033,-0.025,-0.025
243,-0.034,-0.027,-0.038
244,-0.032,-0.028,-0.044
245,-0.027,-0.029,-0.048
246,-0.023,-0.031,-0.051
247,-0.022,-0.032,-0.056
248,-0.021,-0.033,-0.061
249,-0.023,-0.034,-0.067
250,-0.027,-0.034,-0.074
251,-0.032,-0.034,-0.08
252,-0.038,-0.034,-0.083
253,-0.041,-0.034,-0.083
254,-0.042,-0.034,-0.08
255,-0.044,-0.033,-0.077
256,-0.041,-0.032,-0.069
257,-0.037,-0.031,-0.058
258,-0.029,-0.03,-0.042
259,-0.025,-0.028,-0.027
260,-0.027,-0.027,-0.016
261,-0.028,-0.025,-0.003
262,-0.023,-0.024,0.017
263,-0.02,-0.023,0.032
264,-0.019,-0.022,0.041
265,-0.015,-0.02,0.051
266,-0.016,-0.019,0.052
267,-0.021,-0.017,0.043
268,-0.018,-0.015,0.037
269,-0.013,-0.013,0.031
270,-0.003,-0.011,0.026
271,0.001,-0.01,0.015
272,-0.002,-0.009,-0.001
273,-0.011,-0.008,-0.022
274,-0.01,-0.007,-0.032
275,-0.008,-0.008,-0.04
276,-0.008,-0.008,-0.046
277,-0.009,-0.008,-0.052
278,-0.012,-0.008,-0.058
279,-0.014,-0.008,-0.062
280,-0.014,-0.008,-0.063
281,-0.013,-0.007,-0.061
282,-0.01,-0.006,-0.055
283,-0.003,-0.006,-0.045
284,0.002,-0.006,-0.036
285,0.002,-0.006,-0.03
286,-0.002,-0.006,-0.026
287,-0.009,-0.006,-0.023
288,-0.012,-0.005,-0.016
289,-0.012,-0.005,-0.003
290,-0.009,-0.004,0.013
291,-0.006,-0.005,0.031
292,-0.001,-0.005,0.049
293,0.0,-0.005,0.061
294,-0.001,-0.005,0.071
295,0.001,-0.004,0.08
296,0.002,-0.004,0.081
297,0.004,-0.004,0.077
298,0.002,-0.004,0.068
299,0.004,-0.003,0.057
300,-0.008,-0.001,0.033
301,-0.006,0.001,0.019
302,-0.005,0.003,0.007
303,-0.004,0.006,-0.003
304,-0.003,0.008,-0.01
305,0.004,0.01,-0.006
306,0.013,0.013,0.001
307,0.021,0.017,0.006
308,0.021,0.02,0.002
309,0.011,0.024,-0.012
310,0.012,0.027,-0.015
311,0.018,0.029,-0.011
312,0.027,0.031,-0.002
313,0.048,0.032,0.018
314,0.056,0.034,0.026
315,0.052,0.035,0.023
316,0.045,0.035,0.019
317,0.036,0.035,0.016
318,0.04,0.034,0.029
319,0.053,0.033,0.053
320,0.044,0.032,0.058
321,0.03,0.03,0.061
322,0.018,0.028,0.064
323,0.011,0.027,0.071
324,0.012,0.025,0.083
325,0.029,0.023,0.102
326,0.03,0.021,0.099
327,0.023,0.02,0.084
328,0.017,0.02,0.067
329,0.007,0.02,0.044
330,0.001,0.021,0.022
331,-0.001,0.022,0.006
332,0.006,0.024,0.0
333,0.016,0.025,0.0
334,0.027,0.027,0.003
335,0.034,0.03,0.005
336,0.036,0.033,0.004
337,0.038,0.035,0.005
338,0.041,0.036,0.008
339,0.048,0.036,0.014
340,0.058,0.036,0.026
341,0.057,0.037,0.029
342,0.052,0.039,0.028
343,0.049,0.041,0.027
344,0.047,0.042,0.025
345,0.048,0.041,0.03
346,0.047,0.04,0.032
347,0.044,0.04,0.036
348,0.041,0.041,0.043
349,0.043,0.043,0.054
350,0.041,0.045,0.065
351,0.02,0.047,0.06
352,0.025,0.049,0.077
353,0.025,0.051,0.088
354,0.028,0.053,0.094
355,0.027,0.055,0.092
356,0.052,0.057,0.106
357,0.045,0.059,0.086
358,0.052,0.061,0.079
359,0.075,0.063,0.087
360,0.105,0.064,0.102
361,0.115,0.065,0.102
362,0.1,0.065,0.081
363,0.062,0.064,0.043
364,0.05,0.063,0.03
365,0.04,0.062,0.022
366,0.057,0.06,0.037
367,0.084,0.057,0.06
368,0.111,0.053,0.081
369,0.071,0.048,0.042
370,0.032,0.043,0.005
371,0.017,0.037,-0.009
372,0.005,0.032,-0.018
373,-0.001,0.026,-0.024
374,0.001,0.021,-0.02
375,0.005,0.016,-0.012
376,0.008,0.012,-0.002
377,0.01,0.009,0.009
378,0.017,0.007,0.027
379,0.015,0.006,0.039
380,0.014,0.006,0.052
381,0.007,0.007,0.059
382,0.009,0.009,0.071
383,0.018,0.013,0.086
384,0.027,0.018,0.097
385,0.035,0.024,0.097
386,0.034,0.031,0.085
387,0.038,0.039,0.076
388,0.042,0.048,0.066
389,0.052,0.057,0.061
390,0.069,0.066,0.063
391,0.082,0.075,0.063
392,0.093,0.083,0.063
393,0.095,0.09,0.059
394,0.095,0.095,0.058
395,0.088,0.097,0.052
396,0.08,0.096,0.047
397,0.076,0.091,0.04
398,0.074,0.081,0.036
399,0.068,0.065,0.03
400,0.06,0.042,0.024
