lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.657,0.681,0.661
2,0.44,0.537,0.444
3,0.318,0.419,0.321
4,0.269,0.322,0.271
5,0.226,0.244,0.227
6,0.196,0.183,0.197
7,0.17,0.136,0.171
8,0.134,0.102,0.135
9,0.103,0.077,0.103
10,0.079,0.061,0.078
11,0.083,0.051,0.082
12,0.093,0.047,0.092
13,0.082,0.047,0.081
14,0.062,0.05,0.061
15,0.064,0.056,0.064
16,0.064,0.062,0.064
17,0.057,0.069,0.057
18,0.059,0.076,0.059
19,0.064,0.083,0.065
20,0.073,0.088,0.074
21,0.079,0.093,0.081
22,0.067,0.097,0.069
23,0.067,0.099,0.07
24,0.081,0.1,0.084
25,0.086,0.099,0.089
26,0.104,0.092,0.107
27,0.1,0.088,0.106
28,0.088,0.087,0.094
29,0.08,0.088,0.088
30,0.068,0.088,0.075
31,0.074,0.086,0.08
32,0.078,0.082,0.083
33,0.087,0.077,0.09
34,0.075,0.073,0.078
35,0.069,0.068,0.071
36,0.067,0.065,0.069
37,0.065,0.062,0.066
38,0.08,0.058,0.08
39,0.07,0.054,0.07
40,0.051,0.051,0.051
41,0.047,0.049,0.046
42,0.052,0.046,0.051
43,0.039,0.044,0.039
44,0.019,0.041,0.02
45,0.004,0.038,0.004
46,-0.004,0.035,-0.004
47,0.004,0.029,0.005
48,0.019,0.025,0.02
49,0.024,0.021,0.026
50,0.027,0.017,0.029
51,0.02,0.013,0.021
52,0.007,0.008,0.009
53,0.027,0.003,0.029
54,0.044,-0.001,0.047
55,0.05,-0.004,0.053
56,0.03,-0.007,0.034
57,0.004,-0.01,0.01
58,-0.008,-0.012,-0.002
59,-0.027,-0.014,-0.021
60,-0.044,-0.015,-0.038
61,-0.055,-0.016,-0.05
62,-0.045,-0.017,-0.042
63,-0.043,-0.018,-0.042
64,-0.058,-0.019,-0.057
65,-0.051,-0.019,-0.051
66,-0.026,-0.019,-0.027
67,-0.012,-0.018,-0.013
68,0.001,-0.018,-0.001
69,0.005,-0.016,0.002
70,0.025,-0.014,0.023
71,0.023,-0.01,0.02
72,-0.002,-0.006,-0.004
73,-0.005,0.0,-0.007
74,0.005,0.006,0.002
75,0.023,0.011,0.02
76,0.008,0.016,0.005
77,0.005,0.021,0.002
78,0.005,0.027,0.002
79,0.021,0.031,0.019
80,0.025,0.032,0.023
81,0.03,0.031,0.029
82,0.015,0.029,0.014
83,0.022,0.025,0.022
84,0.027,0.02,0.028
85,0.034,0.015,0.036
86,0.036,0.009,0.039
87,0.029,0.004,0.033
88,0.006,-0.001,0.01
89,0.01,-0.005,0.014
90,0.006,-0.01,0.01
91,0.001,-0.014,0.004
92,-0.023,-0.018,-0.022
93,-0.03,-0.022,-0.029
94,-0.033,-0.025,-0.034
95,-0.047,-0.027,-0.048
96,-0.056,-0.031,-0.058
97,-0.063,-0.034,-0.065
98,-0.049,-0.035,-0.051
99,-0.053,-0.036,-0.055
100,-0.06,-0.036,-0.062
101,-0.051,-0.036,-0.053
102,-0.038,-0.035,-0.04
103,-0.012,-0.033,-0.015
104,-0.012,-0.031,-0.016
105,-0.013,-0.028,-0.017
106,-0.001,-0.024,-0.005
107,0.0,-0.02,-0.003
108,0.01,-0.015,0.008
109,-0.006,-0.01,-0.007
110,-0.015,-0.005,-0.015
111,-0.022,-0.001,-0.021
112,-0.014,0.002,-0.014
113,0.014,0.003,0.015
114,0.012,0.004,0.013
115,0.009,0.004,0.012
116,-0.005,0.003,-0.001
117,-0.026,0.0,-0.021
118,-0.013,-0.003,-0.008
119,-0.001,-0.007,0.003
120,0.006,-0.011,0.008
121,-0.005,-0.015,-0.003
122,-0.015,-0.018,-0.014
123,-0.018,-0.021,-0.018
124,-0.01,-0.024,-0.011
125,-0.006,-0.026,-0.008
126,-0.012,-0.028,-0.014
127,-0.022,-0.028,-0.024
128,-0.034,-0.029,-0.036
129,-0.058,-0.029,-0.06
130,-0.058,-0.03,-0.061
131,-0.058,-0.03,-0.061
132,-0.049,-0.03,-0.051
133,-0.049,-0.029,-0.052
134,-0.039,-0.028,-0.042
135,-0.028,-0.028,-0.032
136,-0.016,-0.026,-0.019
137,-0.009,-0.024,-0.012
138,-0.013,-0.022,-0.016
139,-0.004,-0.02,-0.007
140,-0.003,-0.019,-0.005
141,0.006,-0.017,0.004
142,-0.002,-0.017,-0.003
143,-0.009,-0.015,-0.009
144,-0.018,-0.014,-0.017
145,-0.024,-0.014,-0.022
146,-0.016,-0.015,-0.013
147,-0.014,-0.016,-0.011
148,-0.015,-0.015,-0.012
149,-0.019,-0.013,-0.016
150,-0.015,-0.012,-0.014
151,-0.019,-0.012,-0.019
152,-0.013,-0.012,-0.014
153,-0.01,-0.013,-0.011
154,-0.016,-0.014,-0.018
155,-0.029,-0.014,-0.031
156,-0.032,-0.013,-0.034
157,-0.011,-0.012,-0.014
158,-0.01,-0.01,-0.012
159,-0.004,-0.007,-0.007
160,-0.008,-0.005,-0.012
161,-0.009,-0.001,-0.013
162,-0.004,0.002,-0.009
163,-0.003,0.004,-0.008
164,0.013,0.007,0.008
165,0.032,0.009,0.027
166,0.037,0.01,0.033
167,0.026,0.011,0.022
168,0.023,0.012,0.019
169,0.024,0.012,0.02
170,0.013,0.013,0.01
171,-0.018,0.012,-0.02
172,-0.024,0.012,-0.026
173,0.001,0.011,-0.001
174,0.025,0.011,0.024
175,0.017,0.01,0.017
176,0.025,0.01,0.026
177,0.024,0.01,0.025
178,0.013,0.01,0.014
179,0.004,0.008,0.005
180,-0.011,0.008,-0.011
181,-0.001,0.007,-0.002
182,-0.001,0.007,-0.002
183,0.002,0.006,-0.0
184,-0.003,0.005,-0.006
185,-0.004,0.003,-0.008
186,0.009,0.003,0.005
187,0.017,0.004,0.014
188,0.006,0.004,0.003
189,0.009,0.006,0.005
190,0.01,0.007,0.005
191,0.012,0.008,0.007
192,0.016,0.007,0.011
193,0.021,0.007,0.015
194,0.018,0.008,0.012
195,0.015,0.007,0.01
196,0.002,0.007,-0.003
197,-0.004,0.008,-0.008
198,-0.007,0.01,-0.011
199,-0.012,0.011,-0.015
200,-0.007,0.012,-0.009
201,-0.004,0.012,-0.006
202,0.022,0.012,0.021
203,0.014,0.012,0.013
204,0.013,0.011,0.013
205,0.024,0.009,0.025
206,0.027,0.008,0.029
207,0.029,0.006,0.032
208,0.017,0.005,0.02
209,0.001,0.003,0.003
210,-0.012,0.001,-0.01
211,-0.006,-0.001,-0.005
212,0.002,-0.003,0.002
213,-0.006,-0.004,-0.007
214,-0.002,-0.005,-0.005
215,-0.002,-0.006,-0.005
216,-0.006,-0.008,-0.01
217,-0.022,-0.01,-0.026
218,-0.021,-0.011,-0.025
219,-0.011,-0.013,-0.016
220,-0.02,-0.015,-0.025
221,-0.031,-0.018,-0.035
222,-0.035,-0.021,-0.038
223,-0.025,-0.023,-0.029
224,-0.029,-0.025,-0.032
225,-0.034,-0.027,-0.036
226,-0.027,-0.028,-0.029
227,-0.016,-0.029,-0.018
228,-0.002,-0.03,-0.003
229,-0.006,-0.03,-0.007
230,-0.028,-0.03,-0.028
231,-0.026,-0.03,-0.027
232,-0.019,-0.03,-0.019
233,-0.023,-0.03,-0.022
234,-0.033,-0.029,-0.031
235,-0.03,-0.028,-0.026
236,-0.055,-0.027,-0.05
237,-0.053,-0.026,-0.048
238,-0.043,-0.025,-0.039
239,-0.029,-0.026,-0.026
240,-0.025,-0.027,-0.023
241,-0.044,-0.028,-0.042
242,-0.053,-0.03,-0.052
243,-0.023,-0.03,-0.023
244,0.001,-0.031,-0.0
245,0.001,-0.032,-0.001
246,-0.02,-0.032,-0.022
247,-0.019,-0.032,-0.021
248,-0.008,-0.031,-0.011
249,-0.012,-0.03,-0.016
250,-0.028,-0.029,-0.032
251,-0.039,-0.028,-0.041
252,-0.033,-0.027,-0.035
253,-0.042,-0.026,-0.043
254,-0.046,-0.026,-0.047
255,-0.048,-0.027,-0.05
256,-0.049,-0.026,-0.05
257,-0.048,-0.025,-0.049
258,-0.037,-0.024,-0.037
259,-0.032,-0.024,-0.032
260,-0.009,-0.025,-0.008
261,-0.017,-0.025,-0.017
262,0.003,-0.024,0.004
263,0.008,-0.024,0.01
264,-0.003,-0.024,0.001
265,-0.012,-0.024,-0.007
266,-0.015,-0.024,-0.009
267,-0.026,-0.023,-0.02
268,-0.026,-0.021,-0.021
269,-0.034,-0.019,-0.03
270,-0.039,-0.019,-0.036
271,-0.026,-0.018,-0.025
272,-0.027,-0.017,-0.027
273,-0.014,-0.016,-0.014
274,-0.012,-0.016,-0.013
275,-0.011,-0.016,-0.013
276,-0.015,-0.017,-0.016
277,-0.02,-0.018,-0.022
278,-0.03,-0.02,-0.032
279,-0.034,-0.021,-0.036
280,-0.042,-0.022,-0.043
281,-0.032,-0.023,-0.034
282,-0.007,-0.023,-0.008
283,0.002,-0.023,-0.0
284,-0.016,-0.023,-0.018
285,-0.02,-0.023,-0.021
286,-0.012,-0.024,-0.013
287,-0.005,-0.024,-0.005
288,-0.023,-0.026,-0.023
289,-0.019,-0.028,-0.019
290,-0.027,-0.03,-0.027
291,-0.039,-0.031,-0.038
292,-0.038,-0.033,-0.037
293,-0.044,-0.034,-0.041
294,-0.043,-0.034,-0.039
295,-0.05,-0.034,-0.045
296,-0.049,-0.033,-0.044
297,-0.051,-0.034,-0.045
298,-0.032,-0.033,-0.027
299,-0.022,-0.032,-0.019
300,-0.01,-0.03,-0.007
301,-0.016,-0.027,-0.014
302,-0.023,-0.024,-0.021
303,-0.035,-0.022,-0.033
304,-0.037,-0.02,-0.037
305,-0.019,-0.017,-0.02
306,-0.012,-0.013,-0.013
307,-0.011,-0.009,-0.014
308,-0.01,-0.007,-0.013
309,-0.0,-0.005,-0.003
310,0.01,-0.004,0.008
311,0.004,-0.004,0.002
312,-0.003,-0.004,-0.004
313,-0.001,-0.005,-0.002
314,0.001,-0.006,0.0
315,-0.001,-0.009,-0.002
316,-0.008,-0.011,-0.008
317,-0.013,-0.012,-0.013
318,-0.001,-0.014,-0.001
319,0.003,-0.015,0.004
320,0.012,-0.015,0.012
321,-0.009,-0.015,-0.007
322,-0.035,-0.014,-0.032
323,-0.061,-0.013,-0.057
324,-0.059,-0.012,-0.053
325,-0.032,-0.011,-0.026
326,-0.004,-0.011,0.001
327,-0.006,-0.01,-0.001
328,-0.024,-0.008,-0.019
329,-0.018,-0.008,-0.015
330,-0.007,-0.007,-0.005
331,0.004,-0.006,0.005
332,0.0,-0.005,0.001
333,0.029,-0.004,0.029
334,0.025,-0.002,0.025
335,0.016,-0.0,0.015
336,0.008,0.001,0.006
337,0.021,0.003,0.019
338,0.026,0.004,0.024
339,0.01,0.005,0.009
340,-0.006,0.005,-0.006
341,-0.005,0.005,-0.005
342,-0.013,0.005,-0.014
343,-0.012,0.006,-0.013
344,-0.012,0.006,-0.012
345,-0.012,0.006,-0.012
346,-0.005,0.005,-0.005
347,0.005,0.004,0.005
348,-0.009,0.003,-0.008
349,-0.007,0.003,-0.006
350,-0.002,0.004,-0.0
351,0.01,0.005,0.013
352,0.03,0.005,0.034
353,0.044,0.004,0.049
354,0.019,0.005,0.025
355,0.011,0.006,0.018
356,0.007,0.006,0.014
357,-0.003,0.007,0.004
358,0.0,0.009,0.005
359,0.007,0.01,0.011
360,0.008,0.011,0.01
361,0.016,0.012,0.018
362,0.025,0.013,0.026
363,0.013,0.013,0.013
364,0.016,0.012,0.016
365,0.01,0.011,0.009
366,-0.01,0.01,-0.012
367,-0.014,0.01,-0.016
368,0.006,0.01,0.005
369,0.014,0.011,0.013
370,0.019,0.014,0.019
371,0.026,0.017,0.025
372,0.037,0.021,0.037
373,0.036,0.025,0.036
374,0.025,0.03,0.026
375,0.026,0.037,0.027
376,0.052,0.043,0.053
377,0.054,0.049,0.055
378,0.05,0.055,0.051
379,0.052,0.062,0.053
380,0.049,0.068,0.051
381,0.05,0.073,0.053
382,0.062,0.079,0.066
383,0.07,0.084,0.075
384,0.085,0.088,0.091
385,0.103,0.092,0.109
386,0.11,0.095,0.114
387,0.109,0.096,0.113
388,0.128,0.097,0.13
389,0.123,0.097,0.125
390,0.102,0.096,0.103
391,0.091,0.093,0.091
392,0.083,0.089,0.082
393,0.078,0.084,0.078
394,0.066,0.077,0.065
395,0.061,0.069,0.06
396,0.046,0.059,0.045
397,0.046,0.048,0.045
398,0.025,0.036,0.024
399,0.02,0.022,0.019
400,0.028,0.007,0.027
