gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2783,1046,105.060508728027,41.8275451660156,-87.6459655761719,3670144,2787,769,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-01 07:09:32.019582,95.37640028549269,46.996026214231755,40.36818700768929,0.0040401188574621626,7.0,-46.99,1.646109783506203,-47.41,110.1048,133.7351,146.8459,0.8141,91.452,85.528,85.36852541605305,0
101039,npp,1997,531,190.218780517578,41.8259010314941,-87.6496505737305,3670144,1995,327,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-02 06:50:34.557946,92.27372435092362,60.696036132797985,50.56385422909404,0.014601396126247173,4.0,-60.66,2.4157378735459294,-60.94,125.4397,163.7569,189.3789,0.6648,119.8255,126.4644,125.88804280496917,0
101048,npp,952,3239,168.184143066406,41.8247909545898,-87.6436309814453,3670144,952,2579,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-02 08:31:04.497964,-70.28490553750677,53.32914880017455,45.26961788027926,0.0009552271634746386,20.0,53.27,1.9513309067639726,52.9,122.9724,151.1217,172.0861,0.7204,117.6156,121.1637,121.1637,0
101163,npp,1181,21,201.311981201172,41.8222846984863,-87.6442337036133,3670144,1178,6,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-03 06:31:33.533000,269.17533555266544,69.9701158079891,56.31510571375015,0.031809886716819384,1.0,-69.91,3.5496478698597698,-70.03,118.7526,192.7645,217.9267,0.5648,111.2795,113.6991,112.44347643333312,0
101172,npp,290,2743,116.803558349609,41.8249092102051,-87.6480865478516,3670144,291,2201,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-03 08:12:21.265864,-73.93244575464358,36.82044243614441,32.0607099007621,0.008873386963210718,17.0,36.78,1.357151599901897,36.26,102.2943,121.0057,140.4514,0.8997,105.7753,105.0908,104.74054305358746,0
101294,npp,2671,2243,124.592803955078,41.8208694458008,-87.6431732177734,3670144,2671,1800,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-04 07:53:32.697171,-73.07682643063083,12.140384167808397,10.735223393498359,0.02742102613340008,14.0,12.08,1.015504800579495,11.4,105.3438,111.5341,123.2475,0.9761,121.7309,121.6185,120.53611681071689,0
101543,npp,1204,1220,156.918426513672,41.8213272094727,-87.6432952880859,3670144,1204,905,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-06 07:15:50.223599,96.99099150710666,40.92156268667197,35.46136243616284,0.10594394712750443,8.0,-40.93,1.4276677814245327,-41.45,107.8728,125.6484,138.1508,0.8665,130.7744,135.9664,131.78450152474804,0
101551,npp,3024,3869,277.092956542969,41.824390411377,-87.6487884521484,3670144,3029,3099,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-06 08:55:55.254304,-65.71767217617183,66.91874019541642,54.57532798793355,0.056830275040407614,24.0,66.83,3.1865100272627664,66.6,139.3304,188.9385,236.4232,0.5762,136.5364,159.6686,157.42535300964948,0
101665,npp,410,701,183.733154296875,41.8275451660156,-87.6455001831055,3670144,410,482,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-07 06:56:52.762738,93.3423242210347,56.74165909487399,47.78442044164374,0.1105041147256453,5.0,-56.72,2.1127631471468895,-57.04,111.4698,144.8555,167.8999,0.7516,127.2729,138.0915,133.72959918914876,0
101673,npp,2402,3399,161.69352722168,41.8246383666992,-87.6497573852539,3670144,2404,2748,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-07 08:37:17.365369,-69.52389091154292,57.42283186058365,48.279656275293064,0.07593698158720834,21.0,57.36,2.2013981571160284,57.05,118.9919,146.8806,173.2362,0.7412,115.6004,119.8513,116.85385884243584,0
101787,npp,2676,191,227.341430664062,41.8247833251953,-87.6422958374023,3670144,2678,94,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-08 06:37:53.524323,90.51108204060027,67.21582365020481,54.74397675223311,0.06215191243650221,2.0,-67.17,3.1865100272627664,-67.41,135.3391,182.0714,215.3447,0.598,123.0783,135.9413,133.48799337041604,0
101796,npp,1733,2910,138.77165222168,41.8246307373047,-87.6452941894531,3670144,1734,2347,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-08 08:18:34.140218,-72.70461496062515,43.161742909781005,37.293762402992286,0.05634890810201894,18.0,43.11,1.4867838833500562,42.64,108.1573,125.0447,140.2583,0.8707,118.1042,120.823,118.59875388435977,0
102047,npp,340,1903,107.846092224121,41.8253517150879,-87.6494369506836,3670144,340,1476,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-10 07:40:58.784755,99.54874698300215,7.5944410422919235,6.722321274314656,0.02165884962249521,12.0,-7.6,1.0,-8.29,100.6907,112.8955,122.236,0.9644,103.8221,104.0021,103.1471657383662,0
102168,npp,2673,1393,140.22265625,41.8266754150391,-87.6472320556641,3670144,2674,1048,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-11 07:22:06.649891,98.00883863863668,33.98476585709883,29.675929269679965,0.009085374997516433,9.0,-33.98,1.2937979144666532,-34.53,107.9885,120.3601,131.2389,0.9045,124.2237,126.8383,126.47967530383421,0
102179,npp,1370,4025,252.972793579102,41.8230094909668,-87.6461639404297,3670144,1369,3180,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-11 09:02:06.341841,-64.75700029089407,69.422710278888,56.02677567409036,0.016623003626909858,25.0,69.33,3.5496478698597698,69.12,135.9238,190.9424,226.613,0.5702,126.3466,144.2401,143.58394440634615,0
102291,npp,1906,873,157.346450805664,41.8233795166016,-87.6451263427734,3670144,1908,655,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-12 07:03:10.952432,94.6458065197486,52.21080737863819,44.42336574001622,0.0016609146660963923,6.0,-52.18,1.847645286154319,-52.56,115.4028,146.5416,163.5745,0.7429,114.7195,116.8989,116.8333391378838,0
102300,npp,757,3557,168.82258605957,41.8286018371582,-87.6476364135742,3670144,759,2887,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-12 08:43:28.437151,-68.25675117759076,60.99484426928754,50.77708562722864,0.008722687410727846,22.0,60.93,2.5331140255951103,60.65,129.559,158.2196,188.6966,0.6881,113.0573,116.1675,115.82319157868811,0
103023,npp,2590,530,194.791366577148,41.8238143920898,-87.650390625,3670176,2588,327,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-18 06:50:28.108060,92.36464585786688,60.70461008391535,50.57412003264217,9.217390729785374e-19,4.0,-60.68,2.4157378735459294,-60.94,125.4397,163.7569,189.3789,0.6648,121.7183,129.5044,129.5044,0
103031,npp,1545,3240,156.046524047852,41.8222236633301,-87.6427001953125,3670176,1545,2580,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-18 08:30:58.048204,-70.40007273122868,53.35671949288262,45.2940654853599,3.3173680066467696e-11,20.0,53.3,1.9513309067639726,52.9,122.9724,151.1217,172.0861,0.7204,111.3954,112.4195,112.4195,0
103142,npp,1756,19,224.430816650391,41.8226318359375,-87.6500778198242,3670176,1754,6,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-19 06:31:27.085055,269.31266919461706,69.9864253398948,56.328799341075886,2.6374985759505622e-21,1.0,-69.94,3.5496478698597698,-70.03,118.7526,192.7645,217.9267,0.5648,117.7925,126.7564,126.7564,0
103388,npp,2522,1733,133.085235595703,41.8275299072266,-87.6469650268555,3670176,2522,1318,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-21 07:34:35.899161,98.12780030651005,17.21627417724391,15.198616355184685,3.3374437673028273e-22,11.0,-17.21,1.0442604737599883,-17.87,100.9147,113.5969,124.6552,0.9584,127.5339,127.5492,127.5492,0
103625,npp,994,700,143.962219238281,41.8269271850586,-87.6483840942383,3670176,997,481,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-23 06:56:46.314998,93.84384152394436,56.763785476385635,47.80420158647863,1.5250460133587405e-19,5.0,-56.74,2.1127631471468895,-57.04,111.4698,144.8555,167.8999,0.7516,108.4487,108.2002,108.2002,0
103745,npp,185,189,220.0244140625,41.8244590759277,-87.6440734863281,3670176,185,93,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-24 06:37:45.300500,90.40228531365672,67.24553755969217,54.76636975118981,3.189172436021574e-17,2.0,-67.2,3.1865100272627664,-67.41,135.3391,182.0714,215.3447,0.598,120.7821,131.566,131.566,0
104104,npp,160,1391,132.167388916016,41.8221092224121,-87.6482543945312,3670176,162,1047,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-04-27 07:21:56.681395,96.68442005439645,34.077324039648964,29.755266620808527,2.1250292345241825e-12,9.0,-34.07,1.2937979144666532,-34.53,107.9885,120.3601,131.2389,0.9045,117.9977,119.5519,119.5519,0
131754,npp,2652,1206,147.636810302734,41.8261566162109,-87.6473236083984,3670144,2651,893,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-12 07:14:40.358838,96.2850498720721,41.465362901547955,35.907925451946255,0.0008135978444844403,8.0,-41.45,1.4867838833500562,-41.45,107.8728,125.6484,138.1508,0.8665,123.6608,127.9241,127.9241,0
132111,npp,1070,177,209.249816894531,41.8260078430176,-87.6486282348633,3670176,1067,86,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-14 06:36:43.701737,90.06245659089156,67.46526108351247,54.89301367569779,3.84640069580812e-11,2.0,-67.41,3.1865100272627664,-67.41,135.3391,182.0714,215.3447,0.598,117.4008,125.1232,125.1232,0
132474,npp,1813,1890,80.7054901123047,41.823429107666,-87.6506042480469,3670176,1813,1464,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-16 07:39:50.793998,99.17405416855888,8.372974427534706,7.410577883391094,8.29730116351046e-17,12.0,-8.35,1.0,-8.29,100.6907,112.8955,122.236,0.9644,76.6815,77.8289,77.8289,0
132656,npp,1059,1380,120.845344543457,41.8245849609375,-87.6435394287109,3670176,1060,1039,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-17 07:20:58.694630,97.74572334145238,34.54738135126221,30.15144417950085,7.178503136410637e-23,9.0,-34.53,1.2937979144666532,-34.53,107.9885,120.3601,131.2389,0.9045,109.2466,109.3105,109.3105,0
132835,npp,293,860,166.072814941406,41.821720123291,-87.6432342529297,3670176,294,647,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-18 07:02:03.036325,94.85445574639843,52.57428458829493,44.69985773579477,7.406341222658583e-26,6.0,-52.56,1.847645286154319,-52.56,115.4028,146.5416,163.5745,0.7429,119.4424,123.3821,123.3821,0
133209,npp,906,2564,107.980346679688,41.8242835998535,-87.6488494873047,3670176,906,2074,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-20 08:04:54.110158,-74.39010144584422,28.91939605615762,25.36227428546843,1.4277911070792773e-27,16.0,28.89,1.184412938166907,28.94,102.1116,119.1096,132.918,0.914,99.4751,98.6989,98.6989,0
133392,npp,205,2061,127.37873840332,41.8264579772949,-87.6452178955078,3670176,205,1627,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-21 07:46:05.563077,-55.613100449490126,1.7592007460212566,1.5581715625608963,8.90887085643798e-28,13.0,1.59,1.0,1.59,97.6189,108.8716,120.1737,1.0,127.3787,127.3787,127.3787,0
133572,npp,2549,1551,124.226249694824,41.8233261108398,-87.6481857299805,3670176,2549,1164,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-22 07:27:15.238596,98.99221487562578,26.68882910750106,23.442368959463845,3.2587225008795335e-26,10.0,-26.69,1.1367971201176101,-26.69,103.8117,117.4096,127.9312,0.9273,114.8679,115.1925,115.1925,0
133749,npp,1791,1033,126.814254760742,41.824577331543,-87.6419982910156,3670176,1789,759,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-23 07:08:19.576697,95.01320490707593,47.43255924980627,40.71737795955157,6.381692740164116e-23,7.0,-47.41,1.646109783506203,-47.41,110.1048,133.7351,146.8459,0.8141,104.6672,103.2374,103.2374,0
133933,npp,989,518,188.436965942383,41.8213653564453,-87.6437911987305,3670176,987,316,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-24 06:49:22.135606,92.32571474040626,60.9749821826742,50.758841063003665,4.123423910813374e-18,4.0,-60.94,2.4157378735459294,-60.94,125.4397,163.7569,189.3789,0.6648,119.0879,125.2797,125.2797,0
133944,npp,3035,3227,117.831436157227,41.8249168395996,-87.6489105224609,3670176,3034,2566,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-24 08:29:52.076980,-70.35836017348282,52.99022009952511,45.018723354567015,1.2558997956711438e-24,20.0,52.95,1.9513309067639726,52.9,122.9724,151.1217,172.0861,0.7204,91.8113,84.8885,84.8885,0
134124,npp,2356,2731,119.231590270996,41.8265151977539,-87.6422424316406,3670176,2357,2190,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-25 08:11:08.870980,-73.36234643711302,36.31382391459891,31.638828204254057,6.169588296028563e-20,17.0,36.3,1.357151599901897,36.26,102.2943,121.0057,140.4514,0.8997,107.5644,107.2754,107.2754,0
134308,npp,1665,2231,115.219009399414,41.8231964111328,-87.6425170898438,3670176,1665,1789,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-26 07:52:22.110206,-78.4906128165954,11.413013330586141,10.094695066110702,6.985369741945172e-14,14.0,11.4,1.015504800579495,11.4,105.3438,111.5341,123.2475,0.9761,112.5002,112.4685,112.4685,0
134676,npp,197,1206,160.329040527344,41.8227272033691,-87.6471557617188,3670144,197,893,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-28 07:14:37.920040,96.41305029588533,41.474496656697724,35.91778836398984,0.004327155921920695,8.0,-41.45,1.4867838833500562,-41.45,107.8728,125.6484,138.1508,0.8665,132.1975,138.9216,138.75079527502334,0
134687,npp,2021,3859,238.049697875977,41.8258934020996,-87.6488952636719,3670176,2023,3093,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-28 08:54:44.730941,-66.00931429241285,66.7257260257962,54.46481349286036,3.167356071388424e-08,24.0,66.66,3.1865100272627664,66.6,139.3304,188.9385,236.4232,0.5762,124.2838,137.1708,137.1708,0
134859,npp,2491,687,106.607246398926,41.8257179260254,-87.6495895385742,3670144,2490,469,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-29 06:55:40.484333,93.29926223168566,57.09629646628552,48.04433341395365,0.029079803480849903,5.0,-57.07,2.1127631471468895,-57.04,111.4698,144.8555,167.8999,0.7516,90.7681,80.1246,78.97674031443594,0
134872,npp,1398,3388,141.703674316406,41.8253173828125,-87.6417007446289,3670144,1399,2736,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-29 08:36:05.087853,-69.49881147869407,57.14902891744971,48.08741279989062,0.003785450777742023,21.0,57.1,2.2013981571160284,57.05,118.9919,146.8806,173.2362,0.7412,106.5199,105.0343,104.8848778643821,0
135035,npp,1684,177,174.076934814453,41.8276100158691,-87.641471862793,3670144,1686,86,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-30 06:36:41.267441,90.50467646553042,67.45161497328655,54.88854040516398,0.07353623699629235,2.0,-67.41,3.1865100272627664,-67.41,135.3391,182.0714,215.3447,0.598,106.3627,104.0912,101.18852282297867,0
135048,npp,745,2898,135.429382324219,41.8244171142578,-87.6438674926758,3670144,745,2337,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-30 08:17:21.884790,-72.06766955790768,42.69989411051332,36.92095249799947,0.03848067260937902,18.0,42.67,1.4867838833500562,42.64,108.1573,125.0447,140.2583,0.8707,115.8562,117.9131,116.39416219869116,0
135237,npp,62,2396,118.365905761719,41.8281135559082,-87.6490936279297,3670144,62,1938,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-08-31 07:58:35.125853,-74.61031911904269,20.540197953793275,18.106873901951058,0.11136182111835556,15.0,20.51,1.0837787002826917,20.61,102.0472,112.4577,125.1761,0.9681,114.323,114.5914,110.19564316289015,0
135786,npp,901,859,184.152984619141,41.8216247558594,-87.6460113525391,3670144,902,647,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-03 07:01:58.839544,94.47570484665576,52.611865317358706,44.7297639527074,0.0878595398096307,6.0,-52.59,1.847645286154319,-52.56,115.4028,146.5416,163.5745,0.7429,129.228,136.8146,133.34654273454774,0
135797,npp,2828,3545,218.563369750977,41.8223114013672,-87.6479644775391,3670144,2826,2877,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-03 08:42:16.327268,-68.09668314669574,60.73422880150833,50.60275483830471,0.08521920035112847,22.0,60.67,2.4157378735459294,60.65,129.559,158.2196,188.6966,0.6881,133.851,150.3943,147.03046418235132,0
135973,npp,103,347,185.969497680664,41.8220100402832,-87.6429595947266,3670144,103,190,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-04 06:42:59.625446,91.36420569281348,64.42098707040795,53.028381012824504,0.06490876064785703,3.0,-64.38,2.7445598364131496,-64.38,141.4945,178.6164,212.6757,0.6095,111.5507,113.3535,110.7913730022482,0
136175,npp,1510,2564,99.7608871459961,41.8261222839355,-87.6439666748047,3670144,1510,2073,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-05 08:04:49.927570,-74.0668074450827,28.902458053247443,25.348249041830766,0.05522686394538489,16.0,28.89,1.184412938166907,28.94,102.1116,119.1096,132.918,0.914,92.5354,91.186,89.00604404793228,0
136362,npp,808,2060,109.441856384277,41.823616027832,-87.6497650146484,3670144,808,1626,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-06 07:46:01.389970,-68.69660511139601,1.5662231864785225,1.3872761820971324,0.03866548074783344,13.0,1.53,1.0,1.59,97.6189,108.8716,120.1737,1.0,109.4419,109.4419,107.91566731405291,0
136741,npp,2374,1032,139.530853271484,41.8249320983887,-87.6454391479492,3670144,2375,758,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-08 07:08:15.417355,95.6339809584322,47.459775884673235,40.73973953250091,0.012440550103742148,7.0,-47.44,1.646109783506203,-47.41,110.1048,133.7351,146.8459,0.8141,112.3924,113.5898,113.0987373303458,0
136755,npp,1194,3703,203.051971435547,41.8243560791016,-87.6464004516602,3670144,1193,2995,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-08 08:48:27.566561,-67.00782667489183,63.902615144009886,52.70495820237144,0.019701665168548727,23.0,63.84,2.7445598364131496,63.8,116.503,166.9275,207.0188,0.6522,122.0338,132.4322,131.65452118245395,0
136940,npp,543,3226,140.335647583008,41.827579498291,-87.6444702148438,3670144,541,2565,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-09 08:29:46.147637,-70.14959562689461,52.968334687494604,45.00347176848214,0.010333571822972794,20.0,52.92,1.9513309067639726,52.9,122.9724,151.1217,172.0861,0.7204,103.344,101.101,100.69310554805563,0
137127,npp,2951,2729,141.907699584961,41.8245162963867,-87.6493530273438,3670144,2951,2190,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-10 08:11:02.949320,-73.11486845795365,36.23405296662266,31.572596224346462,0.004080516505411646,17.0,36.22,1.357151599901897,36.26,102.2943,121.0057,140.4514,0.8997,124.273,127.6776,127.51653080997177,0
137322,npp,2257,2229,112.345062255859,41.8267860412598,-87.6462860107422,3670144,2257,1787,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-11 07:52:16.198529,-78.25554016097662,11.304093933800957,9.998692887281766,0.0007922654745695827,14.0,11.29,1.015504800579495,11.4,105.3438,111.5341,123.2475,0.9761,109.6702,109.6632,109.6632,0
137512,npp,1535,1719,134.354553222656,41.8264923095703,-87.6459045410156,3670176,1535,1305,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-12 07:33:24.080078,98.4961966485604,17.983438446401575,15.870986222703328,5.51312519939863e-06,11.0,-17.98,1.0442604737599883,-17.87,100.9147,113.5969,124.6552,0.9584,128.7494,128.7657,128.7657,0
137701,npp,785,1205,136.593795776367,41.8257102966309,-87.6423492431641,3670176,787,892,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-13 07:14:31.989381,96.67071583200195,41.50558993383743,35.942896782341805,6.381711395143026e-13,8.0,-41.49,1.4867838833500562,-41.45,107.8728,125.6484,138.1508,0.8665,116.2334,118.3555,118.3555,0
137713,npp,2610,3858,220.713897705078,41.8236465454102,-87.6461715698242,3670176,2613,3092,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-13 08:54:38.802409,-66.1080043993296,66.70982939689709,54.45497053657079,1.2434430782488728e-05,24.0,66.64,3.1865100272627664,66.6,139.3304,188.9385,236.4232,0.5762,118.8434,127.1814,127.1814,0
138092,npp,1330,2896,141.11882019043,41.8228340148926,-87.6487503051758,3670176,1331,2336,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-15 08:17:15.980039,-72.49362644911054,42.62592582561975,36.86020474982486,3.0234332733968523e-20,18.0,42.6,1.4867838833500562,42.64,108.1573,125.0447,140.2583,0.8707,119.6829,122.8666,122.8666,0
138282,npp,629,2395,108.373260498047,41.8239059448242,-87.6458053588867,3670176,629,1937,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-16 07:58:29.227272,-75.9092919504582,20.47633826843215,18.050860820121272,1.4623082593284402e-26,15.0,20.45,1.0837787002826917,20.61,102.0472,112.4577,125.1761,0.9681,105.1029,104.9174,104.9174,0
138477,npp,2988,1888,105.855415344238,41.8232955932617,-87.6427459716797,3670176,2988,1461,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-17 07:39:38.913352,96.18562539874208,8.513166265527015,7.5346044590369985,8.759246625618195e-29,12.0,-8.47,1.0,-8.29,100.6907,112.8955,122.236,0.9644,101.8314,102.0824,102.0824,0
138688,npp,948,4012,250.611724853516,41.8220520019531,-87.6438674926758,3670176,950,3173,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-18 09:00:48.291555,-65.05471612512977,69.21522416891747,55.913617415630235,2.078294478641632e-28,25.0,69.13,3.5496478698597698,69.12,135.9238,190.9424,226.613,0.5702,125.6815,142.8938,142.8938,0
138868,npp,1477,857,157.233993530273,41.8242111206055,-87.644287109375,3670176,1478,646,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-19 07:01:51.168675,94.75297891816399,52.662454510308976,44.767075312343025,8.479186850721743e-29,6.0,-52.64,1.847645286154319,-52.56,115.4028,146.5416,163.5745,0.7429,114.6586,116.8154,116.8154,0
138881,npp,333,3543,210.76008605957,41.820068359375,-87.6443252563477,3670176,331,2875,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-19 08:42:08.656025,-67.95691934585675,60.6906725050707,50.5721741913772,6.0762240733945454e-30,22.0,60.63,2.4157378735459294,60.65,129.559,158.2196,188.6966,0.6881,130.6208,145.0249,145.0249,0
139658,npp,631,1547,120.111724853516,41.8231048583984,-87.6499557495117,3670176,631,1161,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-23 07:27:01.650353,98.30693524331083,26.895043365851606,23.620057954589278,4.914104543513307e-17,10.0,-26.88,1.1367971201176101,-26.69,103.8117,117.4096,127.9312,0.9273,111.2485,111.3772,111.3772,0
139851,npp,2941,1029,160.243988037109,41.8267593383789,-87.6443023681641,3670176,2940,756,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-24 07:08:06.006446,95.43265645146731,47.55118678346642,40.81048787244134,2.924053641161358e-10,7.0,-47.54,1.646109783506203,-47.41,110.1048,133.7351,146.8459,0.8141,124.9755,130.452,130.452,0
139866,npp,1747,3700,264.929016113281,41.8213653564453,-87.6460723876953,3670176,1749,2992,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-24 08:48:19.935535,-67.17299877460583,63.85219217187692,52.67041858271188,3.82007123123581e-18,23.0,63.78,2.7445598364131496,63.8,116.503,166.9275,207.0188,0.6522,144.5791,172.789,172.789,0
140045,npp,2151,514,177.520721435547,41.8254699707031,-87.6472244262695,3670144,2152,313,196611,3866755,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-25 06:49:08.585460,92.392382817779,61.06302390953583,50.81690274370999,0.0006905559723541602,4.0,-61.03,2.4157378735459294,-60.94,125.4397,163.7569,189.3789,0.6648,114.5691,118.0222,118.0222,0
140059,npp,1110,3223,174.33122253418,41.824634552002,-87.6464004516602,3670176,1111,2561,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-25 08:29:38.527905,-70.43187558673466,52.88704689022064,44.939791501933094,2.010426905329127e-11,20.0,52.84,1.9513309067639726,52.9,122.9724,151.1217,172.0861,0.7204,120.7658,125.5922,125.5922,0
140245,npp,443,2726,73.9423141479492,41.8254508972168,-87.6428604125977,3670176,443,2187,196611,3866787,2643,usa_chicago_39_32,41.825,-87.64583333,39,32,usa_chicago,2012-09-26 08:10:53.560614,-73.03268680403713,36.12770786012027,31.482003142206246,0.00028656170567767304,17.0,36.09,1.2937979144666532,36.26,102.2943,121.0057,140.4514,0.8997,72.4954,66.5276,66.5276,0
