gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2802,1070,23.0047912597656,41.6913375854492,-87.4603500366211,3670144,2804,786,65539,3735683,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-01 07:09:35.578099,96.0083675021304,46.21697146249176,39.74868936496087,0.003944366539121362,7.0,-46.2,1.5732132722552272,-46.685,3.7742,5.1671,7.18,0.5482,14.171,12.6114,12.552747576510148,0
101039,npp,2017,554,12.1021823883057,41.694408416748,-87.4607620239258,3670144,2020,346,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-02 06:50:38.116454,93.06059879626399,60.19216516526431,50.21824185115711,0.014468883970304191,4.0,-60.17,2.3545700244418297,-60.47,5.1424,6.8801,10.3933,0.4117,5.0505,4.9827,4.76754882131648,0
101048,npp,964,3265,7.80319499969482,41.6935958862305,-87.4623947143555,3670144,966,2609,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-02 08:31:06.277194,-70.46146129786995,54.029697719483245,45.79412625034924,0.0009123465809181396,20.0,53.97,1.9513309067639726,53.59,5.1,5.9068,8.0799,0.4796,3.8045,3.7421,3.7421,0
101163,npp,1202,41,17.7125930786133,41.6950225830078,-87.4645767211914,3670144,1206,16,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-03 06:31:37.091553,269.77833512653274,69.64778984070351,56.13744565124798,0.03169462259495626,1.0,-69.59,3.5496478698597698,-69.83,6.8168,8.5151,11.1221,0.3327,5.4238,5.8923,5.4210034284586355,0
101172,npp,303,2769,6.39575481414795,41.6914596557617,-87.4585723876953,3670144,306,2226,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-03 08:12:21.265864,-72.78842448580858,37.86756394742004,32.93493090866466,0.00871295550295061,17.0,37.82,1.357151599901897,37.3,3.4037,4.1703,6.0942,0.6792,4.4724,4.3443,4.214739029705103,0
101543,npp,1221,1243,5.47831249237061,41.6916732788086,-87.4631042480469,3670144,1222,925,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-06 07:15:52.002835,97.19833995866608,40.05138715491195,34.744780363178165,0.10605348143765751,8.0,-40.06,1.4276677814245327,-40.57,3.0779,3.9513,5.8098,0.7169,3.9023,3.9274,2.3503929840039266,0
101551,npp,3034,3896,12.1782369613647,41.6921348571777,-87.4658737182617,3670144,3033,3114,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-06 08:55:57.033541,-65.85741150032032,67.37173446813034,54.84490581501206,0.05665740786738302,24.0,67.28,3.1865100272627664,67.06,7.6574,9.7954,12.9073,0.2892,3.5805,3.5217,2.6792087540380543,0
101665,npp,429,723,6.82218837738037,41.6932945251465,-87.459846496582,3670144,428,504,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-07 06:56:54.541974,93.43693721788789,56.188623710232434,47.38309285083711,0.1108874141829306,5.0,-56.16,2.0682789409984763,-56.52,4.675,6.3936,9.2234,0.443,3.0399,3.0225,1.3736127802538023,0
101673,npp,2413,3425,6.79959297180176,41.6907730102539,-87.4603805541992,3670144,2411,2772,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-07 08:37:17.365369,-68.94190097072538,58.04821058037856,48.72594895589066,0.07599999819012136,21.0,57.98,2.2013981571160284,57.64,5.5737,6.4369,9.7889,0.4401,2.9974,2.9922,1.8620859411610697,0
101787,npp,2696,212,9.41355895996094,41.6927375793457,-87.4617385864258,3670144,2696,106,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-08 06:37:55.303560,90.59507387701144,66.86510147795957,54.53440273241901,0.06253334534099883,2.0,-66.81,3.1865100272627664,-67.05,6.8737,8.461,10.3268,0.3348,3.1316,3.1515,2.221634021065299,0
101796,npp,1746,2936,4.79097366333008,41.6916542053223,-87.4649124145508,3670144,1748,2368,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-08 08:18:35.919498,-72.3373404516584,44.05735539675427,38.019222762821464,0.05655930868323632,18.0,44.01,1.5732132722552272,43.57,3.6119,4.463,5.4983,0.6347,3.0411,3.0408,2.19976748127233,0
102047,npp,356,1928,3.64609026908875,41.6892127990723,-87.4607467651367,3670144,356,1499,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-10 07:41:00.564035,100.39167299844746,6.132729678340151,5.429657724606077,0.021971198539013016,12.0,-6.15,1.0,-6.9,2.3211,3.171,4.8452,0.8933,3.3078,3.2571,2.930389987502823,0
102168,npp,2690,1417,3.88653063774109,41.6936187744141,-87.4577026367188,3670144,2691,1064,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-11 07:22:08.429171,98.24821252214406,32.92134937194746,28.775373318669345,0.009255258705660858,9.0,-32.92,1.2365102219381485,-33.51,3.0126,3.9985,5.6209,0.7084,2.7421,2.7533,2.615675023282326,0
102179,npp,1380,4052,14.006233215332,41.6877250671387,-87.4614028930664,3670144,1382,3192,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-11 09:02:08.121114,-64.88023701522206,69.84205301337137,56.25863532426521,0.016779919169601566,25.0,69.75,3.5496478698597698,69.5,10.1683,13.3537,16.5016,0.2121,3.0165,2.9711,2.721583907745507,0
102291,npp,1924,895,5.55299711227417,41.6927452087402,-87.4635467529297,3670144,1926,669,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-12 07:03:12.731711,94.7802820144614,51.576773348519346,43.9399757709037,0.001731737446769483,6.0,-51.55,1.847645286154319,-51.93,4.3896,5.3883,6.8317,0.5257,2.9218,2.9192,2.8934491989287126,0
102300,npp,769,3584,8.15220069885254,41.6904449462891,-87.4649887084961,3670144,772,2908,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-12 08:43:30.216424,-68.37403624831806,61.55847156913181,51.157910086511585,0.008846874280507141,22.0,61.49,2.5331140255951103,61.22,6.6827,8.4827,10.2829,0.3339,2.7022,2.7223,2.590747667904271,0
102412,npp,1112,382,10.4866399765015,41.6931648254395,-87.458122253418,3670176,1112,214,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-13 06:44:13.480813,91.61780304624251,63.739591320638944,52.58896007610718,6.937686089617355e-06,3.0,-63.7,2.7445598364131496,-63.97,6.5012,7.7127,11.1356,0.3673,3.8434,3.8515,3.8515,0
102421,npp,126,3102,7.72201108932495,41.6936111450195,-87.4593276977539,3670144,125,2486,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-13 08:24:46.979276,-70.66454532243249,49.413110013848566,42.27361719035416,0.0031414595110047516,19.0,49.37,1.7549928774784245,48.98,4.1291,5.1251,6.8502,0.5527,4.3124,4.268,4.221286741536775,0
102904,npp,324,1069,32.8769111633301,41.694766998291,-87.463981628418,3670176,325,785,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-17 07:09:29.130562,96.10706438835794,46.23655059567103,39.76737415775956,2.47611634889724e-15,7.0,-46.24,1.5732132722552272,-46.685,3.7742,5.1671,7.18,0.5482,20.4462,18.0234,18.0234,0
103023,npp,2610,553,7.02429533004761,41.6925773620605,-87.4621887207031,3670176,2613,345,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-18 06:50:31.666577,92.81206885211623,60.21271101698032,50.23681839620159,9.651212748357996e-19,4.0,-60.19,2.3545700244418297,-60.47,5.1424,6.8801,10.3933,0.4117,2.8939,2.892,2.892,0
103031,npp,1557,3266,6.59238195419312,41.6898460388184,-87.460319519043,3670176,1558,2610,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-18 08:30:59.827485,-70.1542054960711,54.051900637363,45.81455547205161,3.696425401942906e-11,20.0,54.0,1.9513309067639726,53.59,5.1,5.9068,8.0799,0.4796,3.184,3.1614,3.1614,0
103142,npp,1778,40,22.7420406341553,41.6884307861328,-87.4611129760742,3670176,1781,15,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-19 06:31:30.643617,269.64088260273536,69.65643528928393,56.147063780985825,2.6097241249137746e-21,1.0,-69.61,3.5496478698597698,-69.83,6.8168,8.5151,11.1221,0.3327,6.8407,7.5655,7.5655,0
103270,npp,186,2267,17.8902702331543,41.6949043273926,-87.4648513793945,3670176,186,1823,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-20 07:53:28.026143,-75.92164340822148,13.481356742219386,11.917038269239441,1.1066891982401213e-18,14.0,13.43,1.015504800579495,12.785,2.5485,3.2166,4.1043,0.8806,17.2823,15.7547,15.7547,0
103388,npp,2539,1757,3.87068462371826,41.6887550354004,-87.4646377563477,3670176,2538,1339,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-21 07:34:37.678440,98.30053256414222,15.889273040013473,14.034214702475493,3.174847814494948e-22,11.0,-15.89,1.0442604737599883,-16.55,2.5475,2.9743,4.2382,0.9524,3.691,3.6863,3.6863,0
103625,npp,1013,722,4.21975135803223,41.6919860839844,-87.4608612060547,3670176,1014,503,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-23 06:56:48.094272,93.94460278014856,56.20543710790687,47.39906075445328,1.3243091733019084e-19,5.0,-56.19,2.0682789409984763,-56.52,4.675,6.3936,9.2234,0.443,1.7816,1.8695,1.8695,0
103745,npp,205,209,7.58722305297852,41.6933174133301,-87.4665908813477,3670176,203,104,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-24 06:37:47.079774,90.4871099866192,66.90093100421015,54.56058347222516,2.6874472608089667e-17,2.0,-66.86,3.1865100272627664,-67.05,6.8737,8.461,10.3268,0.3348,2.5584,2.5401,2.5401,0
103988,npp,933,1927,4.75539875030518,41.6889991760254,-87.4609298706055,3670176,933,1498,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-26 07:40:52.358919,101.04639532739111,6.183619738910598,5.474908814803103,1.930025298384114e-15,12.0,-6.21,1.0,-6.9,2.3211,3.171,4.8452,0.8933,4.4171,4.248,4.248,0
104104,npp,177,1415,3.71274733543396,41.6917953491211,-87.4652709960938,3670176,178,1063,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-27 07:22:00.239948,98.52597609553759,33.00093564261086,28.84385862481162,1.5188238389845937e-12,9.0,-33.01,1.2365102219381485,-33.51,3.0126,3.9985,5.6209,0.7084,2.6016,2.6302,2.6302,0
104337,npp,1682,380,10.7444505691528,41.6941413879395,-87.459831237793,3670176,1685,213,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-04-29 06:44:05.329653,91.85623702233022,63.76704569337026,52.609263769534365,0.0001313742652675204,3.0,-63.73,2.7445598364131496,-63.97,6.5012,7.7127,11.1356,0.3673,3.9373,3.9461,3.9461,0
131754,npp,2670,1229,4.91234731674194,41.6894493103027,-87.4649353027344,3670144,2669,913,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-12 07:14:42.138112,96.4013249140503,40.59312992498253,35.19153340234448,0.0008238195476519939,8.0,-40.59,1.4276677814245327,-40.57,3.0779,3.9513,5.8098,0.7169,3.5058,3.5216,3.5216,0
132474,npp,1828,1915,17.5841999053955,41.6940460205078,-87.460075378418,3670176,1828,1487,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-16 07:39:52.573235,100.34859231155353,6.913302524848924,6.120177790285868,8.40418371506248e-17,12.0,-6.9,1.0,-6.9,2.3211,3.171,4.8452,0.8933,17.2459,15.7081,15.7081,0
132656,npp,1076,1404,2.4280149936676,41.6920204162598,-87.4585647583008,3670176,1077,1055,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-17 07:21:00.473911,97.9701585434836,33.51777088586974,29.281170756093648,7.54380281321033e-23,9.0,-33.51,1.2365102219381485,-33.51,3.0126,3.9985,5.6209,0.7084,1.5626,1.7201,1.7201,0
132835,npp,311,882,4.39960908889771,41.6912651062012,-87.4603118896484,3670176,311,661,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-18 07:02:04.815563,94.5555989476537,51.95738166354608,44.23122537773212,6.885960829217198e-26,6.0,-51.93,1.847645286154319,-51.93,4.3896,5.3883,6.8317,0.5257,2.2975,2.3129,2.3129,0
133209,npp,920,2590,18.3025093078613,41.688907623291,-87.4589309692383,3670176,920,2093,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-20 08:04:55.889438,-73.77971903659804,30.135785771314136,26.404269305932257,1.3191843435838214e-27,16.0,30.12,1.184412938166907,30.145,3.0216,3.6555,5.0486,0.7749,15.1992,14.1828,14.1828,0
133392,npp,221,2086,3.27468299865723,41.6886749267578,-87.4621963500977,3670176,221,1651,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-21 07:46:07.342359,-68.1983595808051,3.095298698711842,2.7413880306293272,7.994806971058185e-28,13.0,3.02,1.0,3.02,2.4024,2.8327,4.1303,1.0,3.2747,3.2747,3.2747,0
133572,npp,2565,1575,2.35860300064087,41.6937599182129,-87.4604187011719,3670176,2566,1183,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-22 07:27:17.017879,99.37653333770203,25.493319395749715,22.409744109320716,2.873368620763504e-26,10.0,-25.5,1.1367971201176101,-25.45,2.5587,3.0406,4.6348,0.9316,2.2327,2.1973,2.1973,0
133749,npp,1809,1056,5.66564559936523,41.6950607299805,-87.4644393920898,3670176,1811,776,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-23 07:08:23.135208,96.19480888657459,46.67793329422301,40.11900619312443,5.604650289375709e-23,7.0,-46.67,1.646109783506203,-46.685,3.7742,5.1671,7.18,0.5482,3.1355,3.1059,3.1059,0
133933,npp,1008,539,8.94027233123779,41.6902847290039,-87.4663162231445,3670176,1012,334,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-24 06:49:23.914842,92.08463092492974,60.53613809956043,50.459523675913196,3.641354239119583e-18,4.0,-60.49,2.4157378735459294,-60.47,5.1424,6.8801,10.3933,0.4117,3.6855,3.6809,3.6809,0
133944,npp,3047,3254,7.19472980499268,41.6914863586426,-87.4603729248047,3670176,3048,2596,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-24 08:29:53.856261,-70.11180042831842,53.71148543658517,45.56073000721689,1.1083891477078234e-24,20.0,53.68,1.9513309067639726,53.59,5.1,5.9068,8.0799,0.4796,3.4927,3.4503,3.4503,0
134113,npp,193,27,10.9348421096802,41.6951103210449,-87.4627151489258,3670176,197,9,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-25 06:30:24.696042,269.57307294776535,69.86325337174544,56.26174109324803,2.9199564250143605e-12,1.0,-69.81,3.5496478698597698,-69.83,6.8168,8.5151,11.1221,0.3327,3.5144,3.6376,3.6376,0
134124,npp,2370,2757,6.07495737075806,41.6913108825684,-87.4641952514648,3670176,2371,2214,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-25 08:11:10.650216,-73.58275064454678,37.3522914842633,32.507580069511306,5.458858606897542e-20,17.0,37.34,1.357151599901897,37.3,3.4037,4.1703,6.0942,0.6792,4.2361,4.1264,4.1264,0
134308,npp,1679,2255,3.8791401386261,41.6933555603027,-87.4600830078125,3670176,1679,1811,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-26 07:52:22.110206,-74.53778614220418,12.78531387629056,11.304254556244162,6.228929699165165e-14,14.0,12.76,1.015504800579495,12.785,2.5485,3.2166,4.1043,0.8806,3.4851,3.4161,3.4161,0
134676,npp,214,1229,3.15129423141479,41.6938171386719,-87.4649810791016,3670144,215,913,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-28 07:14:39.699276,96.61371957270029,40.607574697757265,35.20573492953179,0.00428128590418194,8.0,-40.59,1.4276677814245327,-40.57,3.0779,3.9513,5.8098,0.7169,2.2723,2.2591,2.1954376117704455,0
134687,npp,2031,3886,10.0016450881958,41.6891593933105,-87.4606781005859,3670176,2028,3108,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-28 08:54:44.730941,-65.58141779021838,67.18417477822766,54.73926264644505,2.839784454268768e-08,24.0,67.11,3.1865100272627664,67.06,7.6574,9.7954,12.9073,0.2892,2.8974,2.8923,2.8923,0
134859,npp,2510,709,12.2718315124512,41.6919136047363,-87.4619750976562,3670144,2508,490,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-29 06:55:42.263607,93.39850404591674,56.5448862111047,47.645910264765064,0.029053745070465063,5.0,-56.52,2.1127631471468895,-56.52,4.675,6.3936,9.2234,0.443,5.6149,5.437,5.004973071737222,0
134872,npp,1410,3414,16.906135559082,41.6913948059082,-87.4617080688477,3670144,1413,2762,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-29 08:36:06.867135,-69.27314046102964,57.76588086700861,48.52925796200653,0.003720703896182949,21.0,57.72,2.2013981571160284,57.64,5.5737,6.4369,9.7889,0.4401,7.5884,7.4397,7.384373422605427,0
135035,npp,1705,197,13.7456064224243,41.6894874572754,-87.4653778076172,3670144,1705,97,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-30 06:36:43.046677,90.55876686296656,67.11257246549633,54.68719709295807,0.07365337336807629,2.0,-67.07,3.1865100272627664,-67.05,6.8737,8.461,10.3268,0.3348,4.4911,4.6019,3.5066800696527496,0
135048,npp,758,2923,6.99877738952637,41.6921653747559,-87.4665451049805,3670144,759,2358,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-30 08:17:23.664070,-72.28862442483512,43.604461717610654,37.65557823671873,0.03837221191682868,18.0,43.57,1.5732132722552272,43.57,3.6119,4.463,5.4983,0.6347,4.4445,4.4421,3.871508194886095,0
135237,npp,77,2422,4.13316011428833,41.6887054443359,-87.4595794677734,3670144,76,1960,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-08-31 07:58:36.905090,-73.6891387985533,21.897252354611016,19.28984733898252,0.11135697306340672,15.0,21.87,1.0837787002826917,21.87,2.5192,3.3244,4.8978,0.8521,3.5789,3.5217,1.8658304762417517,0
135786,npp,919,881,6.49176216125488,41.6906471252441,-87.4620819091797,3670144,919,660,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-03 07:02:00.618826,94.60717516557459,51.97852885211087,44.24868503916431,0.08815335639458925,6.0,-51.96,1.847645286154319,-51.93,4.3896,5.3883,6.8317,0.5257,3.4299,3.4127,2.1018664504235045,0
135797,npp,2839,3572,11.1194906234741,41.6909408569336,-87.4647598266602,3670144,2840,2899,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-03 08:42:18.106498,-68.25350917105845,61.29571548105497,50.98387096085226,0.0853043970803489,22.0,61.24,2.5331140255951103,61.22,6.6827,8.4827,10.2829,0.3339,3.8736,3.7132,2.444730253722932,0
135973,npp,122,367,9.7690372467041,41.6941108703613,-87.4633407592773,3670144,122,204,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-04 06:43:01.404729,91.47223165757708,64.0262315952911,52.77610217788228,0.06524871873266841,3.0,-63.99,2.7445598364131496,-63.97,6.5012,7.7127,11.1356,0.3673,3.5819,3.5879,2.6176566300389688,0
136175,npp,1524,2589,6.42515468597412,41.6928215026855,-87.4628601074219,3670144,1525,2092,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-05 08:04:51.706850,-74.39202084628177,30.084502727897178,26.360898934747635,0.05536101963253897,16.0,30.07,1.184412938166907,30.145,3.0216,3.6555,5.0486,0.7749,5.1711,4.9789,4.155685946206476,0
136362,npp,823,2085,7.60476160049438,41.6924057006836,-87.4657592773438,3670144,823,1650,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-06 07:46:03.169200,-76.5988971238263,2.968577323293699,2.6292161025223972,0.038784805237902634,13.0,2.97,1.0,3.02,2.4024,2.8327,4.1303,1.0,7.6048,7.6048,7.028072964309349,0
136741,npp,2392,1055,6.60641479492188,41.6911315917969,-87.4608306884766,3670144,2392,775,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-08 07:08:17.196629,95.76704606212205,46.71184766909316,40.146900772372916,0.012505269011105961,7.0,-46.7,1.646109783506203,-46.685,3.7742,5.1671,7.18,0.5482,3.707,3.6217,3.4357476229530937,0
136755,npp,1205,3729,6.64447069168091,41.6916618347168,-87.4664993286133,3670144,1207,3013,67305987,70976131,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-08 08:48:29.345841,-67.14808992638676,64.40196950867542,53.02422311569884,0.019765345803972958,23.0,64.34,2.8345692104261015,64.3,7.0526,8.4816,11.6368,0.334,2.1846,2.2191,1.9251908460154896,0
136940,npp,555,3252,12.8976268768311,41.6956787109375,-87.4657821655273,3670144,555,2595,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-09 08:29:47.926918,-69.9064388971339,53.66092172005343,45.52413800406588,0.010378228151136547,20.0,53.62,1.9513309067639726,53.59,5.1,5.9068,8.0799,0.4796,6.4153,6.1852,6.030876555016525,0
137115,npp,788,26,19.7689456939697,41.6896858215332,-87.4634017944336,3670144,790,9,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-10 06:30:18.772871,269.47378935866254,69.88925893253375,56.277428985713335,0.0006838135745498735,1.0,-69.83,3.5496478698597698,-69.83,6.8168,8.5151,11.1221,0.3327,6.0031,6.5764,6.5764,0
137127,npp,2964,2756,7.14307451248169,41.6930999755859,-87.4600524902344,3670144,2965,2213,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-10 08:11:04.728601,-73.4081579820593,37.315186137060614,32.47727087872676,0.004108457865468619,17.0,37.3,1.357151599901897,37.3,3.4037,4.1703,6.0942,0.6792,5.0231,4.8519,4.790807551256798,0
137322,npp,2272,2253,3.47474050521851,41.6903800964355,-87.4660491943359,3670144,2272,1810,196611,3866755,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-11 07:52:16.198529,-74.03470765033076,12.683134597053662,11.214306990482553,0.0008028540651856744,14.0,12.64,1.015504800579495,12.785,2.5485,3.2166,4.1043,0.8806,3.0868,3.06,3.06,0
137512,npp,1551,1743,4.91560363769531,41.6945419311523,-87.4600448608398,3670176,1551,1326,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-12 07:33:25.859359,97.17624260433341,16.699173135758546,14.745180923002163,6.031799800945655e-06,11.0,-16.66,1.0442604737599883,-16.55,2.5475,2.9743,4.2382,0.9524,4.6917,4.6815,4.6815,0
137713,npp,2620,3884,23.45285987854,41.6901016235352,-87.4665451049805,3670176,2618,3107,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-13 08:54:38.802409,-65.68539751130363,67.15062414787087,54.71902041834561,1.2907063448184978e-05,24.0,67.08,3.1865100272627664,67.06,7.6574,9.7954,12.9073,0.2892,7.1187,6.7822,6.7822,0
138092,npp,1342,2921,6.04095363616943,41.6943283081055,-87.4617691040039,3670176,1341,2356,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-15 08:17:15.980039,-71.60554141642156,43.541066135719554,37.603797652145545,3.1782716531378346e-20,18.0,43.51,1.5732132722552272,43.57,3.6119,4.463,5.4983,0.6347,3.8357,3.8342,3.8342,0
138282,npp,643,2420,2.95092582702637,41.6930847167969,-87.462028503418,3670176,644,1959,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-16 07:58:31.006553,-76.37001273452098,21.796474312095494,19.20175811605699,1.4689968665936356e-26,15.0,21.77,1.0837787002826917,21.87,2.5192,3.3244,4.8978,0.8521,2.488,2.5144,2.5144,0
138477,npp,3004,1912,6.79436826705933,41.6883811950684,-87.462287902832,3670176,3003,1484,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-17 07:39:40.692632,96.27030549343552,7.110907602947626,6.295040751133884,8.422803870343172e-29,12.0,-7.08,1.0,-6.9,2.3211,3.171,4.8452,0.8933,6.4561,6.0695,6.0695,0
138868,npp,1495,879,3.13542318344116,41.6932258605957,-87.4595336914062,3670176,1496,659,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-19 07:01:52.947956,94.45153306347405,52.04183787745546,44.29599746329366,7.666772157557716e-29,6.0,-52.01,1.847645286154319,-51.93,4.3896,5.3883,6.8317,0.5257,1.6133,1.6483,1.6483,0
138881,npp,344,3569,5.49440145492554,41.6904678344727,-87.4663162231445,3670176,344,2897,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-19 08:42:10.435307,-68.12100691600247,61.239428251738346,50.944941899865576,5.793760752627899e-30,22.0,61.18,2.5331140255951103,61.22,6.6827,8.4827,10.2829,0.3339,1.653,1.8348,1.8348,0
139658,npp,647,1571,2.09145605564117,41.6932983398438,-87.4618682861328,3670176,647,1180,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-23 07:27:03.429634,98.64973547269187,25.700252932546892,22.588521642076792,4.314131658434657e-17,10.0,-25.69,1.1367971201176101,-25.45,2.5587,3.0406,4.6348,0.9316,1.9977,1.9484,1.9484,0
139851,npp,2959,1052,2.23051142692566,41.6939315795898,-87.4596099853516,3670176,2963,773,196611,3866787,5375,usa_chicago_83_64,41.69166667,-87.4625,83,64,usa_chicago,2012-09-24 07:08:07.785683,95.05385144860867,46.8239683046971,40.234562296308454,2.609758988287487e-10,7.0,-46.8,1.646109783506203,-46.685,3.7742,5.1671,7.18,0.5482,1.0487,1.2228,1.2228,0
