lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.673,0.69,0.677
2,0.457,0.554,0.462
3,0.34,0.444,0.346
4,0.292,0.355,0.297
5,0.25,0.285,0.254
6,0.243,0.231,0.246
7,0.233,0.191,0.235
8,0.205,0.161,0.207
9,0.188,0.14,0.189
10,0.17,0.127,0.171
11,0.175,0.119,0.174
12,0.156,0.114,0.154
13,0.123,0.113,0.121
14,0.106,0.113,0.104
15,0.109,0.114,0.106
16,0.1,0.116,0.098
17,0.082,0.117,0.081
18,0.066,0.117,0.065
19,0.078,0.116,0.078
20,0.096,0.114,0.096
21,0.114,0.11,0.115
22,0.125,0.105,0.127
23,0.113,0.099,0.116
24,0.089,0.092,0.093
25,0.072,0.085,0.078
26,0.079,0.072,0.087
27,0.068,0.063,0.076
28,0.056,0.059,0.066
29,0.047,0.057,0.057
30,0.036,0.056,0.045
31,0.027,0.056,0.036
32,0.019,0.055,0.026
33,0.011,0.054,0.018
34,0.025,0.054,0.031
35,0.05,0.053,0.055
36,0.062,0.052,0.066
37,0.073,0.05,0.076
38,0.078,0.047,0.08
39,0.051,0.046,0.053
40,0.029,0.044,0.03
41,0.048,0.043,0.047
42,0.067,0.042,0.065
43,0.075,0.042,0.074
44,0.06,0.043,0.059
45,0.048,0.044,0.047
46,0.043,0.043,0.043
47,0.049,0.042,0.049
48,0.039,0.039,0.039
49,0.019,0.036,0.019
50,0.018,0.034,0.02
51,0.005,0.032,0.008
52,0.005,0.029,0.008
53,0.021,0.025,0.025
54,0.016,0.021,0.021
55,0.019,0.016,0.024
56,0.003,0.012,0.009
57,0.004,0.008,0.011
58,0.011,0.005,0.019
59,0.032,0.003,0.041
60,0.024,0.001,0.031
61,0.008,-0.002,0.015
62,-0.002,-0.004,0.004
63,-0.004,-0.007,0.0
64,-0.007,-0.01,-0.003
65,-0.023,-0.013,-0.02
66,-0.021,-0.014,-0.019
67,-0.006,-0.015,-0.005
68,-0.004,-0.015,-0.004
69,-0.006,-0.016,-0.007
70,-0.014,-0.016,-0.016
71,-0.025,-0.015,-0.027
72,-0.035,-0.013,-0.038
73,-0.045,-0.012,-0.048
74,-0.027,-0.01,-0.03
75,-0.015,-0.009,-0.019
76,-0.004,-0.006,-0.007
77,0.001,-0.003,-0.002
78,0.001,-0.0,-0.001
79,-0.004,0.002,-0.005
80,0.003,0.005,0.002
81,0.017,0.007,0.016
82,0.011,0.01,0.011
83,0.012,0.012,0.013
84,0.027,0.013,0.03
85,0.03,0.012,0.033
86,0.022,0.01,0.027
87,0.027,0.009,0.033
88,0.025,0.007,0.031
89,0.024,0.005,0.03
90,0.014,0.002,0.02
91,-0.004,0.0,0.001
92,-0.014,-0.002,-0.01
93,-0.025,-0.005,-0.021
94,-0.032,-0.008,-0.029
95,-0.024,-0.009,-0.022
96,-0.015,-0.011,-0.014
97,-0.012,-0.012,-0.012
98,-0.013,-0.012,-0.014
99,-0.024,-0.012,-0.025
100,-0.029,-0.011,-0.031
101,-0.021,-0.01,-0.024
102,-0.006,-0.009,-0.01
103,-0.017,-0.007,-0.021
104,-0.017,-0.005,-0.021
105,-0.006,-0.003,-0.01
106,0.018,-0.0,0.015
107,0.024,0.002,0.021
108,0.017,0.004,0.015
109,0.019,0.006,0.017
110,0.01,0.007,0.009
111,0.013,0.008,0.012
112,0.024,0.008,0.023
113,0.018,0.006,0.018
114,0.014,0.003,0.016
115,0.009,0.0,0.012
116,0.001,-0.003,0.004
117,-0.02,-0.006,-0.016
118,-0.037,-0.009,-0.031
119,-0.028,-0.011,-0.023
120,-0.019,-0.013,-0.015
121,-0.014,-0.015,-0.011
122,-0.008,-0.018,-0.006
123,-0.012,-0.022,-0.011
124,-0.035,-0.025,-0.035
125,-0.039,-0.027,-0.039
126,-0.038,-0.028,-0.039
127,-0.033,-0.028,-0.035
128,-0.029,-0.028,-0.032
129,-0.034,-0.026,-0.037
130,-0.031,-0.024,-0.034
131,-0.024,-0.023,-0.027
132,-0.014,-0.022,-0.018
133,-0.016,-0.022,-0.02
134,-0.008,-0.021,-0.012
135,-0.006,-0.02,-0.01
136,0.003,-0.019,-0.001
137,-0.003,-0.018,-0.007
138,-0.015,-0.017,-0.019
139,-0.031,-0.017,-0.034
140,-0.031,-0.016,-0.033
141,-0.023,-0.016,-0.025
142,-0.024,-0.016,-0.026
143,-0.013,-0.015,-0.014
144,-0.003,-0.014,-0.003
145,-0.004,-0.012,-0.002
146,0.002,-0.01,0.004
147,-0.007,-0.01,-0.004
148,-0.027,-0.01,-0.024
149,-0.031,-0.01,-0.028
150,-0.033,-0.009,-0.031
151,-0.03,-0.008,-0.029
152,-0.02,-0.007,-0.02
153,-0.003,-0.007,-0.003
154,0.005,-0.007,0.004
155,0.017,-0.009,0.015
156,0.011,-0.01,0.009
157,-0.001,-0.011,-0.004
158,-0.005,-0.013,-0.009
159,0.004,-0.014,0.0
160,-0.008,-0.016,-0.012
161,-0.021,-0.017,-0.025
162,-0.016,-0.019,-0.02
163,-0.021,-0.022,-0.025
164,-0.024,-0.024,-0.028
165,-0.029,-0.025,-0.034
166,-0.029,-0.025,-0.033
167,-0.035,-0.026,-0.039
168,-0.041,-0.026,-0.045
169,-0.042,-0.026,-0.046
170,-0.03,-0.026,-0.033
171,-0.035,-0.026,-0.037
172,-0.05,-0.026,-0.052
173,-0.05,-0.025,-0.051
174,-0.038,-0.025,-0.039
175,-0.024,-0.025,-0.024
176,0.0,-0.024,0.001
177,0.008,-0.023,0.009
178,-0.001,-0.022,0.001
179,0.001,-0.021,0.002
180,-0.009,-0.02,-0.009
181,-0.01,-0.02,-0.01
182,-0.016,-0.02,-0.017
183,-0.022,-0.019,-0.024
184,-0.032,-0.018,-0.034
185,-0.021,-0.018,-0.024
186,-0.014,-0.018,-0.017
187,-0.012,-0.018,-0.015
188,-0.027,-0.018,-0.031
189,-0.027,-0.019,-0.031
190,-0.024,-0.02,-0.028
191,-0.03,-0.022,-0.034
192,-0.046,-0.024,-0.05
193,-0.042,-0.025,-0.047
194,-0.043,-0.027,-0.047
195,-0.038,-0.027,-0.042
196,-0.022,-0.028,-0.026
197,-0.005,-0.028,-0.009
198,0.008,-0.027,0.004
199,-0.006,-0.025,-0.009
200,-0.015,-0.024,-0.017
201,-0.026,-0.022,-0.028
202,-0.028,-0.022,-0.029
203,-0.021,-0.023,-0.022
204,-0.029,-0.024,-0.029
205,-0.038,-0.026,-0.037
206,-0.045,-0.029,-0.042
207,-0.045,-0.032,-0.042
208,-0.037,-0.034,-0.034
209,-0.029,-0.036,-0.026
210,-0.031,-0.038,-0.03
211,-0.034,-0.04,-0.034
212,-0.036,-0.043,-0.036
213,-0.03,-0.046,-0.031
214,-0.021,-0.048,-0.023
215,-0.029,-0.049,-0.032
216,-0.052,-0.05,-0.054
217,-0.059,-0.051,-0.062
218,-0.064,-0.051,-0.067
219,-0.066,-0.05,-0.069
220,-0.067,-0.048,-0.07
221,-0.074,-0.046,-0.077
222,-0.067,-0.043,-0.071
223,-0.053,-0.04,-0.057
224,-0.035,-0.038,-0.039
225,-0.028,-0.035,-0.032
226,-0.021,-0.032,-0.025
227,-0.012,-0.029,-0.015
228,-0.013,-0.026,-0.015
229,-0.007,-0.023,-0.009
230,-0.015,-0.02,-0.016
231,-0.011,-0.016,-0.011
232,-0.018,-0.012,-0.017
233,-0.004,-0.007,-0.003
234,0.004,-0.003,0.006
235,0.007,0.0,0.011
236,0.005,0.003,0.008
237,-0.007,0.005,-0.002
238,-0.013,0.006,-0.009
239,-0.002,0.007,0.001
240,0.002,0.007,0.004
241,0.01,0.005,0.01
242,0.006,0.003,0.006
243,0.013,0.001,0.012
244,0.002,-0.001,0.0
245,-0.001,-0.003,-0.003
246,-0.006,-0.004,-0.008
247,-0.005,-0.004,-0.009
248,0.0,-0.004,-0.004
249,0.003,-0.004,-0.001
250,0.003,-0.005,-0.001
251,-0.004,-0.006,-0.009
252,-0.012,-0.007,-0.017
253,-0.019,-0.009,-0.023
254,-0.023,-0.011,-0.026
255,-0.025,-0.014,-0.028
256,-0.027,-0.015,-0.029
257,-0.024,-0.016,-0.025
258,-0.015,-0.016,-0.015
259,-0.008,-0.017,-0.007
260,-0.007,-0.017,-0.006
261,-0.005,-0.018,-0.003
262,-0.013,-0.018,-0.011
263,-0.017,-0.018,-0.013
264,-0.012,-0.018,-0.008
265,-0.008,-0.019,-0.003
266,-0.005,-0.02,-0.0
267,-0.016,-0.021,-0.011
268,-0.032,-0.021,-0.027
269,-0.05,-0.022,-0.046
270,-0.052,-0.022,-0.049
271,-0.029,-0.022,-0.028
272,-0.015,-0.021,-0.015
273,-0.016,-0.02,-0.016
274,-0.004,-0.019,-0.006
275,-0.007,-0.018,-0.009
276,-0.001,-0.017,-0.003
277,0.006,-0.016,0.003
278,-0.01,-0.015,-0.014
279,-0.024,-0.014,-0.028
280,-0.044,-0.013,-0.048
281,-0.033,-0.011,-0.038
282,-0.013,-0.009,-0.017
283,-0.007,-0.006,-0.011
284,-0.017,-0.003,-0.02
285,-0.004,-0.001,-0.005
286,0.01,0.001,0.009
287,0.011,0.002,0.011
288,0.023,0.004,0.023
289,0.023,0.005,0.024
290,0.009,0.006,0.011
291,0.006,0.006,0.008
292,0.001,0.005,0.004
293,0.0,0.003,0.005
294,-0.005,0.002,0.001
295,-0.003,0.002,0.003
296,-0.0,0.002,0.007
297,0.0,0.001,0.007
298,-0.004,-0.0,0.002
299,0.003,-0.002,0.008
300,-0.004,-0.004,0.0
301,-0.005,-0.007,-0.002
302,0.0,-0.011,0.002
303,-0.013,-0.016,-0.012
304,-0.018,-0.021,-0.018
305,-0.028,-0.024,-0.028
306,-0.037,-0.026,-0.038
307,-0.045,-0.028,-0.046
308,-0.028,-0.03,-0.031
309,-0.017,-0.033,-0.02
310,-0.027,-0.035,-0.031
311,-0.046,-0.037,-0.05
312,-0.046,-0.039,-0.05
313,-0.042,-0.041,-0.045
314,-0.033,-0.044,-0.036
315,-0.037,-0.047,-0.039
316,-0.051,-0.049,-0.053
317,-0.046,-0.049,-0.048
318,-0.045,-0.048,-0.046
319,-0.05,-0.045,-0.05
320,-0.04,-0.04,-0.039
321,-0.035,-0.036,-0.033
322,-0.04,-0.031,-0.037
323,-0.024,-0.026,-0.019
324,-0.019,-0.02,-0.013
325,-0.014,-0.014,-0.007
326,-0.012,-0.007,-0.005
327,-0.027,-0.001,-0.021
328,-0.03,0.004,-0.025
329,-0.012,0.008,-0.008
330,0.009,0.013,0.011
331,0.022,0.018,0.023
332,0.039,0.024,0.039
333,0.05,0.03,0.049
334,0.05,0.034,0.048
335,0.067,0.037,0.065
336,0.083,0.039,0.079
337,0.08,0.042,0.076
338,0.06,0.045,0.056
339,0.049,0.046,0.044
340,0.036,0.047,0.032
341,0.016,0.049,0.012
342,0.01,0.051,0.006
343,0.022,0.053,0.02
344,0.039,0.054,0.037
345,0.049,0.055,0.047
346,0.056,0.054,0.055
347,0.043,0.054,0.043
348,0.042,0.055,0.043
349,0.048,0.054,0.049
350,0.055,0.052,0.057
351,0.065,0.05,0.068
352,0.086,0.047,0.09
353,0.062,0.045,0.068
354,0.034,0.044,0.042
355,0.034,0.043,0.042
356,0.054,0.042,0.061
357,0.068,0.042,0.073
358,0.071,0.042,0.075
359,0.053,0.043,0.056
360,0.052,0.044,0.054
361,0.042,0.044,0.044
362,0.033,0.044,0.034
363,0.029,0.043,0.029
364,0.013,0.043,0.013
365,0.004,0.042,0.004
366,0.016,0.042,0.015
367,0.034,0.043,0.032
368,0.052,0.046,0.049
369,0.052,0.049,0.049
370,0.042,0.053,0.039
371,0.041,0.056,0.039
372,0.061,0.059,0.059
373,0.088,0.063,0.086
374,0.092,0.068,0.091
375,0.101,0.073,0.1
376,0.109,0.078,0.109
377,0.093,0.082,0.094
378,0.093,0.087,0.094
379,0.088,0.091,0.09
380,0.089,0.095,0.092
381,0.075,0.099,0.08
382,0.075,0.102,0.081
383,0.091,0.104,0.098
384,0.103,0.106,0.11
385,0.096,0.108,0.104
386,0.1,0.108,0.107
387,0.115,0.108,0.121
388,0.118,0.107,0.123
389,0.108,0.105,0.111
390,0.105,0.103,0.106
391,0.098,0.099,0.098
392,0.092,0.095,0.092
393,0.081,0.09,0.081
394,0.092,0.084,0.091
395,0.095,0.078,0.093
396,0.075,0.071,0.073
397,0.06,0.064,0.058
398,0.055,0.056,0.052
399,0.057,0.048,0.054
400,0.026,0.04,0.024
