lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.794,0.8,0.793
2,0.64,0.695,0.639
3,0.545,0.607,0.545
4,0.487,0.533,0.487
5,0.466,0.472,0.466
6,0.441,0.421,0.441
7,0.407,0.38,0.407
8,0.365,0.347,0.365
9,0.336,0.321,0.336
10,0.33,0.3,0.33
11,0.318,0.283,0.319
12,0.304,0.271,0.304
13,0.281,0.261,0.281
14,0.249,0.253,0.25
15,0.236,0.247,0.236
16,0.22,0.242,0.22
17,0.2,0.238,0.2
18,0.198,0.234,0.198
19,0.206,0.23,0.206
20,0.221,0.226,0.221
21,0.221,0.222,0.221
22,0.221,0.217,0.221
23,0.208,0.212,0.208
24,0.21,0.207,0.21
25,0.213,0.201,0.212
26,0.206,0.192,0.205
27,0.199,0.186,0.198
28,0.193,0.182,0.191
29,0.182,0.18,0.18
30,0.17,0.178,0.169
31,0.17,0.176,0.169
32,0.168,0.173,0.167
33,0.147,0.17,0.146
34,0.142,0.167,0.142
35,0.151,0.165,0.151
36,0.155,0.162,0.154
37,0.159,0.158,0.158
38,0.143,0.153,0.143
39,0.136,0.149,0.136
40,0.143,0.146,0.143
41,0.151,0.142,0.151
42,0.161,0.139,0.161
43,0.159,0.136,0.159
44,0.15,0.133,0.15
45,0.139,0.13,0.139
46,0.122,0.127,0.123
47,0.129,0.123,0.129
48,0.123,0.119,0.124
49,0.114,0.116,0.114
50,0.103,0.112,0.103
51,0.09,0.108,0.09
52,0.091,0.102,0.091
53,0.091,0.097,0.091
54,0.091,0.091,0.09
55,0.094,0.085,0.093
56,0.085,0.08,0.084
57,0.075,0.075,0.074
58,0.069,0.07,0.068
59,0.069,0.066,0.067
60,0.068,0.061,0.067
61,0.057,0.056,0.056
62,0.041,0.051,0.04
63,0.033,0.047,0.032
64,0.037,0.043,0.036
65,0.047,0.04,0.047
66,0.043,0.036,0.043
67,0.042,0.033,0.042
68,0.039,0.03,0.039
69,0.033,0.027,0.034
70,0.022,0.024,0.022
71,0.019,0.022,0.019
72,0.01,0.02,0.011
73,0.016,0.018,0.016
74,0.023,0.016,0.023
75,0.02,0.015,0.021
76,0.023,0.014,0.023
77,0.015,0.015,0.015
78,0.007,0.015,0.007
79,-0.001,0.016,-0.001
80,-0.003,0.017,-0.002
81,0.005,0.018,0.005
82,0.014,0.02,0.014
83,0.031,0.021,0.031
84,0.035,0.022,0.035
85,0.03,0.022,0.03
86,0.024,0.022,0.023
87,0.022,0.022,0.021
88,0.03,0.022,0.029
89,0.032,0.022,0.031
90,0.033,0.022,0.032
91,0.021,0.022,0.02
92,0.02,0.022,0.019
93,0.016,0.021,0.016
94,0.019,0.021,0.019
95,0.032,0.021,0.032
96,0.042,0.021,0.042
97,0.026,0.02,0.026
98,0.01,0.02,0.01
99,0.002,0.02,0.002
100,0.009,0.02,0.01
101,0.01,0.02,0.011
102,0.013,0.02,0.014
103,0.01,0.021,0.011
104,-0.001,0.021,0.0
105,0.012,0.022,0.013
106,0.026,0.024,0.027
107,0.032,0.026,0.033
108,0.039,0.027,0.04
109,0.043,0.029,0.043
110,0.04,0.03,0.04
111,0.038,0.031,0.039
112,0.043,0.032,0.043
113,0.037,0.033,0.037
114,0.036,0.033,0.036
115,0.034,0.033,0.034
116,0.031,0.032,0.03
117,0.024,0.032,0.023
118,0.022,0.032,0.022
119,0.029,0.031,0.029
120,0.04,0.031,0.039
121,0.039,0.029,0.039
122,0.027,0.027,0.027
123,0.018,0.026,0.018
124,0.009,0.024,0.009
125,0.014,0.023,0.014
126,0.026,0.022,0.027
127,0.027,0.021,0.028
128,0.024,0.02,0.025
129,0.019,0.019,0.02
130,0.017,0.02,0.017
131,0.021,0.021,0.022
132,0.021,0.023,0.022
133,0.017,0.024,0.018
134,0.025,0.025,0.026
135,0.025,0.026,0.026
136,0.031,0.027,0.032
137,0.035,0.028,0.036
138,0.032,0.029,0.033
139,0.025,0.03,0.026
140,0.027,0.031,0.028
141,0.034,0.032,0.035
142,0.037,0.033,0.037
143,0.035,0.034,0.035
144,0.034,0.035,0.034
145,0.039,0.036,0.038
146,0.03,0.037,0.029
147,0.037,0.037,0.036
148,0.039,0.036,0.039
149,0.041,0.036,0.041
150,0.038,0.036,0.038
151,0.034,0.036,0.034
152,0.033,0.035,0.033
153,0.027,0.033,0.027
154,0.026,0.032,0.026
155,0.028,0.03,0.028
156,0.032,0.028,0.033
157,0.032,0.026,0.032
158,0.028,0.024,0.029
159,0.03,0.022,0.031
160,0.026,0.02,0.027
161,0.018,0.018,0.019
162,0.013,0.016,0.014
163,0.013,0.014,0.014
164,0.013,0.012,0.014
165,0.005,0.011,0.006
166,0.007,0.01,0.007
167,0.004,0.008,0.005
168,0.003,0.007,0.004
169,-0.001,0.006,-0.001
170,-0.002,0.005,-0.001
171,0.003,0.005,0.004
172,0.005,0.005,0.005
173,0.006,0.005,0.007
174,-0.0,0.004,-0.0
175,0.0,0.003,0.0
176,0.012,0.002,0.012
177,0.008,0.002,0.008
178,0.005,0.002,0.005
179,0.007,0.002,0.007
180,0.012,0.003,0.012
181,0.013,0.003,0.013
182,0.002,0.003,0.003
183,0.003,0.003,0.003
184,0.0,0.003,0.001
185,-0.0,0.003,0.0
186,0.002,0.004,0.003
187,0.002,0.005,0.003
188,0.005,0.006,0.005
189,-0.003,0.007,-0.002
190,0.008,0.008,0.009
191,0.012,0.01,0.013
192,0.008,0.011,0.009
193,0.005,0.013,0.006
194,-0.002,0.014,-0.001
195,0.003,0.015,0.004
196,0.021,0.016,0.022
197,0.03,0.017,0.03
198,0.028,0.018,0.028
199,0.027,0.019,0.027
200,0.019,0.019,0.02
201,0.017,0.02,0.018
202,0.029,0.02,0.029
203,0.025,0.02,0.025
204,0.028,0.02,0.028
205,0.028,0.02,0.028
206,0.029,0.02,0.029
207,0.021,0.019,0.021
208,0.016,0.018,0.016
209,0.011,0.017,0.01
210,0.007,0.016,0.007
211,0.005,0.015,0.005
212,0.006,0.014,0.007
213,0.001,0.013,0.001
214,0.001,0.013,0.002
215,0.007,0.013,0.008
216,0.015,0.013,0.016
217,0.023,0.012,0.024
218,0.02,0.011,0.021
219,0.019,0.011,0.02
220,0.013,0.012,0.014
221,0.008,0.013,0.009
222,0.012,0.014,0.013
223,0.016,0.014,0.017
224,0.019,0.014,0.02
225,0.016,0.014,0.016
226,0.014,0.015,0.014
227,0.012,0.015,0.013
228,0.015,0.015,0.015
229,0.016,0.014,0.016
230,0.018,0.014,0.018
231,0.016,0.013,0.017
232,0.017,0.012,0.017
233,0.015,0.011,0.015
234,0.006,0.009,0.006
235,0.005,0.009,0.005
236,0.001,0.008,0.0
237,0.006,0.007,0.005
238,0.003,0.007,0.003
239,0.007,0.007,0.007
240,0.013,0.007,0.012
241,0.012,0.008,0.013
242,0.007,0.008,0.007
243,0.001,0.008,0.002
244,0.005,0.008,0.005
245,0.009,0.008,0.009
246,0.005,0.01,0.006
247,0.011,0.012,0.012
248,0.014,0.015,0.015
249,0.02,0.018,0.021
250,0.025,0.021,0.026
251,0.026,0.024,0.026
252,0.032,0.027,0.033
253,0.028,0.029,0.028
254,0.023,0.032,0.024
255,0.027,0.035,0.027
256,0.033,0.037,0.033
257,0.036,0.04,0.036
258,0.034,0.041,0.034
259,0.039,0.042,0.039
260,0.042,0.042,0.042
261,0.045,0.042,0.045
262,0.05,0.041,0.049
263,0.049,0.039,0.049
264,0.05,0.037,0.05
265,0.047,0.034,0.047
266,0.052,0.03,0.051
267,0.044,0.026,0.044
268,0.026,0.023,0.026
269,0.013,0.02,0.012
270,0.005,0.017,0.004
271,0.003,0.014,0.003
272,0.003,0.012,0.003
273,0.004,0.01,0.004
274,0.005,0.008,0.006
275,0.002,0.007,0.003
276,0.002,0.006,0.002
277,-0.001,0.005,-0.001
278,-0.016,0.004,-0.015
279,-0.021,0.003,-0.021
280,-0.009,0.004,-0.008
281,0.003,0.005,0.003
282,0.008,0.006,0.009
283,0.016,0.008,0.016
284,0.019,0.01,0.02
285,0.024,0.012,0.025
286,0.038,0.014,0.038
287,0.039,0.015,0.039
288,0.028,0.016,0.028
289,0.022,0.017,0.022
290,0.018,0.017,0.017
291,0.013,0.016,0.013
292,0.014,0.015,0.013
293,0.009,0.013,0.008
294,0.007,0.011,0.006
295,0.001,0.01,0.0
296,-0.002,0.008,-0.003
297,0.005,0.007,0.004
298,0.008,0.006,0.008
299,0.006,0.006,0.006
300,0.009,0.006,0.009
301,0.009,0.005,0.009
302,0.006,0.004,0.006
303,-0.008,0.003,-0.008
304,-0.011,0.003,-0.011
305,-0.007,0.004,-0.007
306,-0.004,0.005,-0.003
307,-0.001,0.007,-0.001
308,0.014,0.008,0.014
309,0.021,0.009,0.021
310,0.016,0.011,0.016
311,0.021,0.013,0.021
312,0.029,0.015,0.029
313,0.032,0.017,0.032
314,0.028,0.018,0.029
315,0.029,0.02,0.03
316,0.03,0.023,0.03
317,0.032,0.026,0.032
318,0.027,0.03,0.026
319,0.024,0.034,0.023
320,0.02,0.039,0.02
321,0.023,0.044,0.022
322,0.024,0.049,0.023
323,0.031,0.053,0.03
324,0.052,0.057,0.051
325,0.073,0.061,0.071
326,0.075,0.065,0.074
327,0.071,0.068,0.07
328,0.07,0.071,0.069
329,0.067,0.074,0.066
330,0.08,0.076,0.079
331,0.099,0.079,0.099
332,0.109,0.081,0.109
333,0.101,0.083,0.101
334,0.094,0.085,0.094
335,0.101,0.086,0.101
336,0.1,0.089,0.101
337,0.104,0.091,0.105
338,0.1,0.094,0.101
339,0.085,0.097,0.085
340,0.078,0.1,0.079
341,0.077,0.103,0.078
342,0.074,0.108,0.074
343,0.086,0.112,0.086
344,0.099,0.117,0.1
345,0.118,0.121,0.118
346,0.125,0.126,0.126
347,0.129,0.13,0.129
348,0.117,0.134,0.117
349,0.114,0.136,0.114
350,0.127,0.138,0.127
351,0.152,0.138,0.151
352,0.167,0.137,0.166
353,0.174,0.136,0.173
354,0.172,0.134,0.171
355,0.162,0.132,0.161
356,0.165,0.13,0.164
357,0.164,0.128,0.163
358,0.142,0.125,0.142
359,0.122,0.123,0.121
360,0.116,0.12,0.116
361,0.113,0.117,0.113
362,0.099,0.115,0.099
363,0.084,0.112,0.084
364,0.072,0.11,0.072
365,0.057,0.109,0.058
366,0.062,0.109,0.062
367,0.08,0.111,0.08
368,0.094,0.114,0.094
369,0.105,0.118,0.106
370,0.12,0.122,0.12
371,0.138,0.127,0.138
372,0.157,0.132,0.157
373,0.167,0.138,0.167
374,0.174,0.145,0.175
375,0.178,0.152,0.178
376,0.188,0.159,0.188
377,0.186,0.167,0.186
378,0.178,0.173,0.178
379,0.17,0.179,0.17
380,0.166,0.183,0.166
381,0.165,0.186,0.164
382,0.182,0.188,0.181
383,0.19,0.188,0.189
384,0.179,0.187,0.178
385,0.163,0.184,0.162
386,0.164,0.18,0.164
387,0.164,0.174,0.164
388,0.156,0.168,0.155
389,0.153,0.16,0.153
390,0.143,0.151,0.143
391,0.131,0.142,0.131
392,0.142,0.134,0.142
393,0.142,0.126,0.142
394,0.134,0.12,0.134
395,0.129,0.116,0.13
396,0.126,0.115,0.127
397,0.132,0.118,0.133
398,0.14,0.126,0.14
399,0.143,0.141,0.144
400,0.129,0.163,0.129
