lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.771,0.782,0.776
2,0.613,0.663,0.622
3,0.512,0.564,0.522
4,0.445,0.482,0.454
5,0.399,0.415,0.406
6,0.367,0.362,0.37
7,0.341,0.319,0.343
8,0.312,0.286,0.313
9,0.282,0.26,0.282
10,0.263,0.24,0.262
11,0.249,0.226,0.247
12,0.229,0.216,0.226
13,0.219,0.208,0.214
14,0.198,0.203,0.191
15,0.197,0.199,0.189
16,0.197,0.196,0.19
17,0.18,0.194,0.176
18,0.182,0.191,0.179
19,0.187,0.189,0.185
20,0.182,0.186,0.181
21,0.175,0.182,0.175
22,0.16,0.178,0.161
23,0.147,0.174,0.15
24,0.147,0.169,0.152
25,0.154,0.164,0.161
26,0.17,0.156,0.179
27,0.166,0.151,0.178
28,0.156,0.147,0.17
29,0.146,0.146,0.161
30,0.15,0.146,0.167
31,0.144,0.146,0.161
32,0.142,0.146,0.156
33,0.128,0.146,0.142
34,0.112,0.146,0.123
35,0.107,0.145,0.115
36,0.117,0.144,0.122
37,0.142,0.143,0.146
38,0.141,0.141,0.144
39,0.146,0.139,0.147
40,0.148,0.138,0.147
41,0.162,0.136,0.16
42,0.168,0.134,0.163
43,0.147,0.131,0.141
44,0.13,0.127,0.123
45,0.125,0.122,0.117
46,0.125,0.116,0.12
47,0.131,0.11,0.128
48,0.125,0.105,0.123
49,0.103,0.101,0.102
50,0.087,0.098,0.089
51,0.079,0.093,0.082
52,0.064,0.088,0.069
53,0.055,0.082,0.062
54,0.046,0.076,0.055
55,0.058,0.07,0.07
56,0.062,0.064,0.076
57,0.058,0.058,0.073
58,0.056,0.052,0.072
59,0.054,0.047,0.07
60,0.047,0.042,0.062
61,0.033,0.038,0.047
62,0.035,0.034,0.047
63,0.03,0.031,0.039
64,0.029,0.027,0.036
65,0.038,0.024,0.041
66,0.043,0.02,0.045
67,0.056,0.017,0.057
68,0.043,0.013,0.041
69,0.018,0.011,0.015
70,-0.001,0.009,-0.006
71,-0.011,0.008,-0.018
72,-0.026,0.006,-0.034
73,-0.02,0.005,-0.03
74,-0.004,0.003,-0.015
75,0.002,0.002,-0.008
76,-0.004,0.002,-0.012
77,-0.01,0.001,-0.016
78,0.0,0.002,-0.006
79,-0.004,0.003,-0.009
80,-0.013,0.005,-0.016
81,-0.006,0.006,-0.007
82,0.009,0.006,0.009
83,0.023,0.006,0.025
84,0.021,0.006,0.026
85,0.015,0.005,0.025
86,0.016,0.005,0.028
87,0.026,0.004,0.039
88,0.031,0.004,0.044
89,0.023,0.004,0.037
90,0.01,0.004,0.025
91,-0.012,0.002,0.002
92,-0.013,-0.001,-0.0
93,-0.014,-0.005,-0.003
94,-0.015,-0.009,-0.009
95,-0.019,-0.014,-0.015
96,-0.025,-0.018,-0.022
97,-0.033,-0.022,-0.032
98,-0.036,-0.026,-0.037
99,-0.034,-0.03,-0.038
100,-0.04,-0.034,-0.045
101,-0.044,-0.038,-0.05
102,-0.053,-0.042,-0.06
103,-0.041,-0.045,-0.05
104,-0.032,-0.048,-0.043
105,-0.038,-0.05,-0.048
106,-0.033,-0.051,-0.043
107,-0.039,-0.051,-0.047
108,-0.046,-0.052,-0.053
109,-0.058,-0.053,-0.063
110,-0.068,-0.053,-0.071
111,-0.064,-0.054,-0.066
112,-0.067,-0.055,-0.068
113,-0.063,-0.056,-0.062
114,-0.054,-0.057,-0.05
115,-0.047,-0.058,-0.039
116,-0.059,-0.06,-0.048
117,-0.065,-0.061,-0.054
118,-0.063,-0.063,-0.052
119,-0.059,-0.064,-0.049
120,-0.056,-0.065,-0.047
121,-0.056,-0.066,-0.049
122,-0.057,-0.066,-0.051
123,-0.066,-0.067,-0.063
124,-0.074,-0.067,-0.074
125,-0.071,-0.068,-0.072
126,-0.07,-0.068,-0.073
127,-0.072,-0.068,-0.076
128,-0.075,-0.067,-0.082
129,-0.076,-0.067,-0.085
130,-0.072,-0.066,-0.083
131,-0.072,-0.066,-0.084
132,-0.07,-0.066,-0.083
133,-0.06,-0.066,-0.074
134,-0.06,-0.066,-0.074
135,-0.056,-0.066,-0.069
136,-0.064,-0.066,-0.077
137,-0.073,-0.066,-0.085
138,-0.071,-0.065,-0.081
139,-0.062,-0.065,-0.071
140,-0.055,-0.066,-0.064
141,-0.057,-0.068,-0.065
142,-0.068,-0.069,-0.073
143,-0.078,-0.07,-0.08
144,-0.077,-0.072,-0.077
145,-0.071,-0.074,-0.069
146,-0.07,-0.075,-0.066
147,-0.073,-0.078,-0.068
148,-0.065,-0.08,-0.061
149,-0.075,-0.081,-0.071
150,-0.084,-0.083,-0.081
151,-0.095,-0.084,-0.092
152,-0.094,-0.084,-0.093
153,-0.091,-0.085,-0.093
154,-0.091,-0.086,-0.097
155,-0.091,-0.086,-0.098
156,-0.087,-0.085,-0.095
157,-0.088,-0.083,-0.098
158,-0.09,-0.082,-0.101
159,-0.091,-0.08,-0.103
160,-0.084,-0.078,-0.097
161,-0.077,-0.077,-0.09
162,-0.069,-0.076,-0.084
163,-0.061,-0.073,-0.077
164,-0.059,-0.071,-0.075
165,-0.063,-0.068,-0.079
166,-0.064,-0.067,-0.079
167,-0.062,-0.066,-0.077
168,-0.062,-0.065,-0.075
169,-0.059,-0.064,-0.072
170,-0.062,-0.063,-0.073
171,-0.061,-0.062,-0.069
172,-0.067,-0.061,-0.072
173,-0.063,-0.061,-0.066
174,-0.064,-0.062,-0.064
175,-0.064,-0.063,-0.062
176,-0.054,-0.063,-0.052
177,-0.056,-0.063,-0.053
178,-0.066,-0.063,-0.064
179,-0.075,-0.064,-0.074
180,-0.078,-0.064,-0.078
181,-0.074,-0.065,-0.076
182,-0.063,-0.065,-0.068
183,-0.064,-0.066,-0.072
184,-0.062,-0.066,-0.072
185,-0.064,-0.065,-0.077
186,-0.071,-0.065,-0.085
187,-0.07,-0.064,-0.085
188,-0.065,-0.063,-0.08
189,-0.054,-0.062,-0.07
190,-0.044,-0.061,-0.061
191,-0.054,-0.061,-0.072
192,-0.062,-0.061,-0.08
193,-0.064,-0.061,-0.082
194,-0.073,-0.062,-0.09
195,-0.065,-0.063,-0.082
196,-0.053,-0.063,-0.069
197,-0.052,-0.064,-0.067
198,-0.064,-0.064,-0.077
199,-0.081,-0.065,-0.092
200,-0.077,-0.066,-0.086
201,-0.065,-0.067,-0.072
202,-0.059,-0.069,-0.064
203,-0.059,-0.07,-0.061
204,-0.059,-0.071,-0.059
205,-0.064,-0.072,-0.063
206,-0.071,-0.071,-0.068
207,-0.074,-0.07,-0.071
208,-0.076,-0.069,-0.072
209,-0.075,-0.068,-0.071
210,-0.081,-0.067,-0.078
211,-0.081,-0.066,-0.081
212,-0.078,-0.065,-0.081
213,-0.073,-0.063,-0.079
214,-0.064,-0.06,-0.073
215,-0.049,-0.058,-0.06
216,-0.044,-0.057,-0.057
217,-0.045,-0.055,-0.06
218,-0.051,-0.054,-0.066
219,-0.056,-0.053,-0.07
220,-0.058,-0.052,-0.073
221,-0.054,-0.051,-0.069
222,-0.042,-0.052,-0.057
223,-0.03,-0.053,-0.044
224,-0.035,-0.054,-0.048
225,-0.045,-0.054,-0.056
226,-0.05,-0.054,-0.06
227,-0.062,-0.055,-0.07
228,-0.061,-0.055,-0.068
229,-0.066,-0.057,-0.071
230,-0.07,-0.059,-0.072
231,-0.067,-0.06,-0.067
232,-0.066,-0.062,-0.064
233,-0.056,-0.063,-0.053
234,-0.059,-0.064,-0.055
235,-0.065,-0.064,-0.058
236,-0.075,-0.063,-0.066
237,-0.075,-0.062,-0.066
238,-0.071,-0.06,-0.062
239,-0.065,-0.058,-0.059
240,-0.067,-0.056,-0.063
241,-0.054,-0.054,-0.053
242,-0.04,-0.053,-0.042
243,-0.039,-0.051,-0.043
244,-0.031,-0.048,-0.037
245,-0.034,-0.045,-0.042
246,-0.039,-0.042,-0.048
247,-0.047,-0.039,-0.058
248,-0.039,-0.037,-0.052
249,-0.04,-0.035,-0.053
250,-0.038,-0.034,-0.052
251,-0.036,-0.034,-0.05
252,-0.024,-0.033,-0.037
253,-0.018,-0.033,-0.029
254,-0.024,-0.032,-0.032
255,-0.032,-0.031,-0.038
256,-0.034,-0.03,-0.038
257,-0.032,-0.029,-0.034
258,-0.037,-0.028,-0.037
259,-0.036,-0.028,-0.034
260,-0.033,-0.028,-0.028
261,-0.03,-0.028,-0.022
262,-0.03,-0.027,-0.019
263,-0.018,-0.026,-0.007
264,-0.013,-0.024,-0.002
265,-0.022,-0.022,-0.009
266,-0.027,-0.02,-0.013
267,-0.029,-0.018,-0.015
268,-0.02,-0.015,-0.007
269,-0.021,-0.013,-0.009
270,-0.01,-0.011,-0.002
271,0.009,-0.008,0.013
272,0.01,-0.005,0.012
273,0.006,-0.001,0.005
274,0.009,0.003,0.006
275,0.004,0.008,-0.002
276,0.002,0.012,-0.006
277,0.0,0.017,-0.008
278,0.006,0.02,-0.002
279,0.02,0.023,0.01
280,0.024,0.025,0.014
281,0.023,0.027,0.013
282,0.022,0.027,0.012
283,0.03,0.028,0.022
284,0.033,0.027,0.026
285,0.035,0.027,0.03
286,0.039,0.025,0.036
287,0.035,0.023,0.033
288,0.025,0.021,0.024
289,0.029,0.017,0.03
290,0.032,0.013,0.035
291,0.021,0.01,0.028
292,0.019,0.008,0.029
293,0.015,0.006,0.027
294,-0.001,0.005,0.013
295,-0.011,0.004,0.004
296,-0.014,0.004,0.002
297,-0.017,0.003,0.001
298,-0.021,0.003,-0.003
299,-0.017,0.003,-0.001
300,-0.015,0.002,-0.001
301,-0.008,0.003,0.004
302,-0.002,0.004,0.008
303,-0.002,0.005,0.006
304,0.015,0.007,0.02
305,0.023,0.01,0.025
306,0.021,0.012,0.02
307,0.022,0.014,0.019
308,0.036,0.016,0.031
309,0.041,0.019,0.034
310,0.04,0.022,0.033
311,0.041,0.025,0.034
312,0.044,0.029,0.039
313,0.039,0.031,0.033
314,0.022,0.033,0.018
315,0.016,0.034,0.014
316,0.024,0.034,0.023
317,0.026,0.035,0.028
318,0.02,0.037,0.025
319,0.021,0.04,0.028
320,0.032,0.042,0.042
321,0.042,0.045,0.054
322,0.04,0.047,0.055
323,0.052,0.049,0.069
324,0.053,0.051,0.071
325,0.051,0.053,0.069
326,0.057,0.054,0.075
327,0.06,0.056,0.077
328,0.064,0.058,0.08
329,0.075,0.06,0.089
330,0.079,0.062,0.091
331,0.075,0.064,0.084
332,0.073,0.066,0.081
333,0.061,0.069,0.067
334,0.065,0.072,0.068
335,0.078,0.075,0.077
336,0.102,0.079,0.098
337,0.118,0.083,0.111
338,0.11,0.087,0.1
339,0.084,0.092,0.074
340,0.063,0.098,0.054
341,0.051,0.104,0.044
342,0.058,0.11,0.051
343,0.076,0.116,0.071
344,0.102,0.122,0.098
345,0.132,0.128,0.129
346,0.143,0.133,0.141
347,0.157,0.138,0.156
348,0.156,0.143,0.157
349,0.162,0.147,0.166
350,0.172,0.151,0.177
351,0.178,0.154,0.185
352,0.18,0.157,0.188
353,0.186,0.159,0.196
354,0.186,0.161,0.199
355,0.184,0.162,0.198
356,0.175,0.162,0.19
357,0.163,0.163,0.177
358,0.158,0.165,0.171
359,0.15,0.167,0.161
360,0.145,0.17,0.155
361,0.14,0.173,0.148
362,0.13,0.174,0.136
363,0.146,0.173,0.15
364,0.16,0.172,0.161
365,0.163,0.171,0.161
366,0.16,0.172,0.156
367,0.173,0.173,0.167
368,0.181,0.175,0.174
369,0.188,0.177,0.18
370,0.185,0.178,0.178
371,0.197,0.179,0.191
372,0.2,0.18,0.195
373,0.199,0.181,0.196
374,0.201,0.181,0.2
375,0.21,0.181,0.211
376,0.207,0.18,0.21
377,0.197,0.179,0.201
378,0.194,0.178,0.199
379,0.194,0.176,0.203
380,0.163,0.175,0.174
381,0.128,0.173,0.142
382,0.13,0.172,0.145
383,0.147,0.171,0.162
384,0.162,0.17,0.176
385,0.165,0.169,0.179
386,0.167,0.169,0.181
387,0.165,0.168,0.178
388,0.161,0.168,0.171
389,0.16,0.168,0.167
390,0.169,0.168,0.172
391,0.185,0.167,0.185
392,0.182,0.167,0.18
393,0.176,0.166,0.173
394,0.174,0.165,0.17
395,0.161,0.162,0.155
396,0.161,0.159,0.154
397,0.161,0.155,0.153
398,0.153,0.149,0.144
399,0.136,0.141,0.128
400,0.118,0.131,0.113
