lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.835,0.843,0.836
2,0.715,0.758,0.716
3,0.644,0.687,0.645
4,0.603,0.627,0.604
5,0.566,0.577,0.567
6,0.536,0.535,0.536
7,0.524,0.501,0.524
8,0.5,0.473,0.5
9,0.469,0.45,0.469
10,0.441,0.431,0.441
11,0.434,0.416,0.434
12,0.423,0.404,0.422
13,0.4,0.394,0.4
14,0.381,0.386,0.38
15,0.374,0.379,0.374
16,0.366,0.373,0.365
17,0.352,0.367,0.351
18,0.347,0.362,0.346
19,0.343,0.356,0.342
20,0.351,0.35,0.35
21,0.342,0.345,0.342
22,0.335,0.338,0.335
23,0.331,0.332,0.331
24,0.303,0.325,0.303
25,0.301,0.317,0.302
26,0.311,0.307,0.311
27,0.316,0.299,0.317
28,0.301,0.293,0.302
29,0.294,0.287,0.295
30,0.299,0.282,0.3
31,0.289,0.278,0.289
32,0.276,0.273,0.277
33,0.255,0.267,0.255
34,0.241,0.261,0.242
35,0.236,0.255,0.236
36,0.225,0.249,0.225
37,0.221,0.243,0.221
38,0.228,0.237,0.227
39,0.234,0.23,0.234
40,0.233,0.224,0.233
41,0.228,0.218,0.228
42,0.227,0.212,0.226
43,0.221,0.206,0.22
44,0.208,0.2,0.208
45,0.199,0.195,0.199
46,0.194,0.189,0.193
47,0.19,0.183,0.19
48,0.183,0.177,0.183
49,0.176,0.172,0.176
50,0.169,0.167,0.169
51,0.147,0.163,0.147
52,0.143,0.159,0.143
53,0.144,0.154,0.145
54,0.135,0.149,0.136
55,0.136,0.145,0.137
56,0.137,0.14,0.138
57,0.137,0.135,0.138
58,0.133,0.13,0.134
59,0.128,0.125,0.128
60,0.122,0.12,0.123
61,0.121,0.116,0.122
62,0.115,0.112,0.115
63,0.114,0.108,0.114
64,0.108,0.105,0.108
65,0.109,0.101,0.109
66,0.105,0.098,0.104
67,0.098,0.095,0.098
68,0.102,0.092,0.102
69,0.094,0.089,0.094
70,0.087,0.086,0.086
71,0.075,0.083,0.075
72,0.071,0.081,0.071
73,0.068,0.078,0.067
74,0.069,0.075,0.068
75,0.072,0.072,0.071
76,0.069,0.07,0.068
77,0.063,0.068,0.062
78,0.061,0.067,0.06
79,0.058,0.066,0.058
80,0.057,0.066,0.057
81,0.067,0.066,0.067
82,0.069,0.066,0.069
83,0.076,0.066,0.076
84,0.077,0.065,0.077
85,0.075,0.065,0.076
86,0.071,0.064,0.072
87,0.063,0.063,0.064
88,0.056,0.062,0.057
89,0.054,0.06,0.055
90,0.054,0.058,0.055
91,0.053,0.056,0.054
92,0.053,0.053,0.054
93,0.05,0.05,0.05
94,0.05,0.046,0.05
95,0.055,0.041,0.055
96,0.049,0.037,0.049
97,0.043,0.033,0.043
98,0.037,0.029,0.037
99,0.025,0.025,0.024
100,0.014,0.021,0.013
101,0.006,0.018,0.006
102,0.005,0.014,0.005
103,-0.002,0.011,-0.003
104,-0.001,0.009,-0.002
105,0.005,0.007,0.004
106,0.007,0.006,0.006
107,0.005,0.005,0.004
108,0.0,0.004,-0.0
109,0.002,0.004,0.001
110,0.002,0.003,0.001
111,-0.001,0.002,-0.001
112,0.001,0.002,0.001
113,0.008,0.002,0.008
114,0.01,0.002,0.01
115,0.007,0.003,0.007
116,0.005,0.003,0.006
117,0.009,0.003,0.01
118,0.012,0.004,0.012
119,0.007,0.005,0.008
120,0.004,0.005,0.005
121,0.003,0.005,0.003
122,0.003,0.004,0.003
123,-0.002,0.003,-0.002
124,0.001,0.001,0.001
125,0.006,0.0,0.005
126,-0.001,-0.001,-0.002
127,-0.006,-0.002,-0.007
128,-0.013,-0.003,-0.014
129,-0.012,-0.004,-0.013
130,-0.006,-0.006,-0.007
131,-0.004,-0.007,-0.005
132,-0.002,-0.009,-0.003
133,-0.005,-0.01,-0.006
134,-0.011,-0.012,-0.012
135,-0.018,-0.013,-0.019
136,-0.019,-0.014,-0.02
137,-0.011,-0.014,-0.012
138,-0.009,-0.015,-0.01
139,-0.008,-0.016,-0.009
140,-0.016,-0.016,-0.017
141,-0.021,-0.017,-0.021
142,-0.022,-0.017,-0.023
143,-0.019,-0.018,-0.019
144,-0.015,-0.018,-0.015
145,-0.016,-0.018,-0.016
146,-0.019,-0.017,-0.019
147,-0.023,-0.017,-0.023
148,-0.024,-0.017,-0.024
149,-0.022,-0.016,-0.022
150,-0.017,-0.016,-0.017
151,-0.019,-0.016,-0.019
152,-0.014,-0.016,-0.014
153,-0.013,-0.016,-0.014
154,-0.012,-0.017,-0.013
155,-0.014,-0.017,-0.015
156,-0.015,-0.018,-0.016
157,-0.016,-0.018,-0.018
158,-0.018,-0.019,-0.019
159,-0.017,-0.02,-0.018
160,-0.014,-0.02,-0.016
161,-0.018,-0.02,-0.02
162,-0.016,-0.021,-0.018
163,-0.016,-0.021,-0.018
164,-0.017,-0.021,-0.019
165,-0.021,-0.021,-0.022
166,-0.027,-0.021,-0.028
167,-0.029,-0.021,-0.031
168,-0.033,-0.021,-0.034
169,-0.033,-0.02,-0.035
170,-0.027,-0.02,-0.028
171,-0.023,-0.019,-0.024
172,-0.019,-0.018,-0.02
173,-0.017,-0.017,-0.018
174,-0.016,-0.016,-0.017
175,-0.01,-0.014,-0.011
176,-0.005,-0.012,-0.005
177,-0.0,-0.011,-0.001
178,0.001,-0.009,0.0
179,-0.003,-0.007,-0.004
180,-0.004,-0.006,-0.005
181,-0.009,-0.004,-0.01
182,-0.008,-0.003,-0.009
183,-0.003,-0.003,-0.004
184,-0.006,-0.002,-0.007
185,-0.001,-0.002,-0.002
186,-0.003,-0.002,-0.004
187,-0.005,-0.002,-0.006
188,-0.004,-0.003,-0.005
189,0.001,-0.003,-0.001
190,0.004,-0.004,0.003
191,-0.002,-0.004,-0.004
192,-0.006,-0.005,-0.008
193,-0.009,-0.006,-0.011
194,-0.007,-0.006,-0.009
195,-0.007,-0.006,-0.008
196,-0.008,-0.007,-0.009
197,-0.01,-0.007,-0.011
198,-0.007,-0.007,-0.009
199,-0.013,-0.007,-0.015
200,-0.017,-0.007,-0.018
201,-0.01,-0.006,-0.012
202,-0.009,-0.006,-0.01
203,-0.003,-0.006,-0.004
204,-0.004,-0.006,-0.004
205,0.003,-0.006,0.003
206,0.002,-0.006,0.002
207,0.003,-0.006,0.003
208,0.001,-0.005,0.0
209,-0.002,-0.005,-0.002
210,-0.006,-0.004,-0.007
211,-0.01,-0.003,-0.011
212,-0.007,-0.003,-0.008
213,-0.009,-0.002,-0.01
214,-0.007,-0.001,-0.008
215,-0.004,-0.001,-0.006
216,0.0,-0.001,-0.001
217,0.0,-0.0,-0.001
218,0.004,0.0,0.003
219,0.003,0.001,0.002
220,-0.001,0.001,-0.002
221,-0.002,0.002,-0.003
222,0.003,0.002,0.001
223,0.004,0.003,0.003
224,0.006,0.003,0.004
225,0.005,0.003,0.003
226,0.004,0.004,0.003
227,0.01,0.005,0.009
228,0.01,0.006,0.009
229,0.004,0.006,0.003
230,0.002,0.007,0.001
231,0.005,0.007,0.004
232,0.003,0.008,0.003
233,0.004,0.007,0.004
234,0.006,0.007,0.006
235,0.011,0.007,0.011
236,0.012,0.007,0.012
237,0.014,0.008,0.014
238,0.009,0.008,0.009
239,0.009,0.008,0.009
240,0.007,0.008,0.007
241,0.006,0.009,0.006
242,0.008,0.01,0.008
243,0.009,0.011,0.008
244,0.011,0.012,0.011
245,0.011,0.012,0.01
246,0.012,0.014,0.011
247,0.017,0.015,0.016
248,0.023,0.017,0.022
249,0.02,0.02,0.019
250,0.018,0.023,0.017
251,0.023,0.026,0.021
252,0.024,0.029,0.023
253,0.026,0.032,0.025
254,0.027,0.034,0.026
255,0.033,0.036,0.033
256,0.038,0.038,0.038
257,0.04,0.039,0.04
258,0.038,0.041,0.037
259,0.042,0.043,0.042
260,0.051,0.044,0.051
261,0.054,0.044,0.054
262,0.054,0.044,0.054
263,0.048,0.043,0.049
264,0.047,0.042,0.047
265,0.042,0.041,0.043
266,0.047,0.039,0.047
267,0.05,0.038,0.051
268,0.046,0.037,0.047
269,0.04,0.036,0.041
270,0.033,0.034,0.033
271,0.025,0.034,0.026
272,0.017,0.033,0.017
273,0.016,0.033,0.016
274,0.023,0.034,0.023
275,0.025,0.035,0.025
276,0.028,0.036,0.028
277,0.036,0.038,0.035
278,0.042,0.039,0.041
279,0.039,0.04,0.039
280,0.033,0.042,0.032
281,0.031,0.044,0.031
282,0.042,0.045,0.041
283,0.056,0.047,0.055
284,0.068,0.049,0.067
285,0.068,0.052,0.068
286,0.07,0.054,0.069
287,0.073,0.056,0.073
288,0.07,0.058,0.07
289,0.063,0.059,0.063
290,0.061,0.062,0.062
291,0.061,0.064,0.061
292,0.066,0.066,0.067
293,0.063,0.067,0.064
294,0.062,0.067,0.063
295,0.055,0.068,0.056
296,0.05,0.069,0.052
297,0.053,0.07,0.054
298,0.057,0.072,0.058
299,0.064,0.074,0.065
300,0.079,0.076,0.08
301,0.09,0.078,0.091
302,0.091,0.081,0.091
303,0.093,0.084,0.094
304,0.097,0.087,0.097
305,0.101,0.09,0.101
306,0.095,0.094,0.095
307,0.088,0.099,0.088
308,0.09,0.103,0.089
309,0.108,0.107,0.107
310,0.12,0.11,0.119
311,0.115,0.112,0.114
312,0.111,0.114,0.111
313,0.103,0.115,0.103
314,0.11,0.116,0.11
315,0.123,0.117,0.123
316,0.134,0.118,0.134
317,0.139,0.12,0.138
318,0.132,0.121,0.132
319,0.124,0.123,0.124
320,0.125,0.126,0.126
321,0.134,0.129,0.135
322,0.137,0.133,0.138
323,0.139,0.138,0.14
324,0.134,0.143,0.135
325,0.133,0.149,0.135
326,0.135,0.155,0.136
327,0.148,0.161,0.149
328,0.15,0.168,0.151
329,0.154,0.174,0.154
330,0.164,0.18,0.165
331,0.187,0.187,0.187
332,0.209,0.194,0.21
333,0.224,0.203,0.224
334,0.229,0.211,0.228
335,0.243,0.221,0.243
336,0.247,0.229,0.246
337,0.25,0.238,0.249
338,0.25,0.246,0.249
339,0.252,0.254,0.251
340,0.255,0.261,0.254
341,0.254,0.267,0.253
342,0.257,0.273,0.256
343,0.257,0.277,0.256
344,0.275,0.281,0.275
345,0.284,0.283,0.284
346,0.285,0.285,0.285
347,0.288,0.286,0.288
348,0.29,0.286,0.291
349,0.294,0.286,0.294
350,0.293,0.287,0.293
351,0.3,0.287,0.3
352,0.309,0.286,0.31
353,0.311,0.286,0.312
354,0.285,0.286,0.286
355,0.274,0.285,0.275
356,0.274,0.284,0.275
357,0.266,0.284,0.267
358,0.261,0.283,0.262
359,0.264,0.283,0.264
360,0.28,0.282,0.28
361,0.282,0.281,0.283
362,0.284,0.28,0.284
363,0.284,0.279,0.284
364,0.284,0.279,0.284
365,0.282,0.28,0.281
366,0.28,0.281,0.28
367,0.294,0.283,0.293
368,0.304,0.286,0.303
369,0.297,0.289,0.297
370,0.281,0.291,0.281
371,0.282,0.294,0.282
372,0.28,0.296,0.28
373,0.278,0.299,0.278
374,0.285,0.3,0.285
375,0.303,0.302,0.302
376,0.306,0.303,0.306
377,0.311,0.303,0.311
378,0.322,0.304,0.322
379,0.322,0.304,0.323
380,0.307,0.303,0.308
381,0.3,0.302,0.301
382,0.306,0.301,0.307
383,0.31,0.299,0.312
384,0.306,0.296,0.308
385,0.295,0.293,0.296
386,0.286,0.29,0.287
387,0.274,0.286,0.275
388,0.265,0.282,0.266
389,0.262,0.277,0.263
390,0.264,0.273,0.265
391,0.264,0.268,0.265
392,0.261,0.262,0.261
393,0.259,0.257,0.259
394,0.257,0.252,0.256
395,0.256,0.246,0.256
396,0.249,0.241,0.249
397,0.245,0.237,0.245
398,0.238,0.232,0.237
399,0.228,0.229,0.228
400,0.212,0.226,0.211
