lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.775,0.754,0.792
2,0.577,0.601,0.602
3,0.425,0.477,0.448
4,0.321,0.376,0.339
5,0.241,0.296,0.251
6,0.207,0.234,0.205
7,0.191,0.187,0.177
8,0.178,0.152,0.155
9,0.164,0.128,0.133
10,0.16,0.112,0.124
11,0.145,0.102,0.109
12,0.124,0.097,0.088
13,0.115,0.096,0.079
14,0.105,0.097,0.07
15,0.109,0.1,0.074
16,0.109,0.103,0.076
17,0.11,0.106,0.078
18,0.104,0.109,0.073
19,0.087,0.111,0.058
20,0.086,0.111,0.059
21,0.082,0.11,0.058
22,0.073,0.108,0.055
23,0.068,0.104,0.059
24,0.08,0.099,0.08
25,0.092,0.093,0.105
26,0.1,0.085,0.127
27,0.096,0.077,0.137
28,0.081,0.071,0.134
29,0.064,0.066,0.123
30,0.046,0.063,0.104
31,0.038,0.061,0.09
32,0.045,0.06,0.085
33,0.053,0.059,0.079
34,0.058,0.057,0.068
35,0.05,0.055,0.048
36,0.045,0.052,0.032
37,0.044,0.05,0.023
38,0.042,0.048,0.015
39,0.037,0.046,0.006
40,0.044,0.046,0.011
41,0.052,0.045,0.018
42,0.058,0.045,0.023
43,0.056,0.045,0.022
44,0.066,0.045,0.031
45,0.059,0.046,0.027
46,0.059,0.047,0.029
47,0.054,0.048,0.027
48,0.046,0.051,0.022
49,0.039,0.054,0.018
50,0.035,0.056,0.018
51,0.027,0.056,0.016
52,0.032,0.054,0.028
53,0.042,0.052,0.047
54,0.045,0.049,0.062
55,0.05,0.047,0.079
56,0.059,0.046,0.098
57,0.072,0.045,0.119
58,0.08,0.046,0.132
59,0.073,0.046,0.128
60,0.061,0.046,0.113
61,0.054,0.047,0.1
62,0.05,0.049,0.085
63,0.039,0.051,0.061
64,0.034,0.052,0.043
65,0.036,0.054,0.033
66,0.04,0.056,0.026
67,0.04,0.057,0.019
68,0.038,0.057,0.013
69,0.029,0.056,0.002
70,0.028,0.055,-0.0
71,0.039,0.054,0.009
72,0.047,0.053,0.015
73,0.078,0.051,0.042
74,0.101,0.051,0.064
75,0.108,0.051,0.07
76,0.092,0.051,0.055
77,0.078,0.052,0.045
78,0.057,0.052,0.029
79,0.045,0.05,0.021
80,0.032,0.049,0.016
81,0.026,0.048,0.018
82,0.024,0.048,0.025
83,0.019,0.047,0.029
84,0.023,0.046,0.043
85,0.02,0.044,0.052
86,0.024,0.043,0.068
87,0.036,0.041,0.089
88,0.044,0.039,0.103
89,0.047,0.037,0.106
90,0.058,0.035,0.111
91,0.063,0.034,0.103
92,0.055,0.032,0.085
93,0.038,0.03,0.057
94,0.027,0.027,0.037
95,0.016,0.026,0.017
96,0.011,0.025,0.004
97,0.007,0.023,-0.006
98,0.005,0.023,-0.012
99,0.015,0.021,-0.005
100,0.032,0.019,0.008
101,0.046,0.015,0.019
102,0.044,0.012,0.016
103,0.028,0.009,0.001
104,0.007,0.007,-0.019
105,-0.01,0.004,-0.033
106,-0.02,0.002,-0.041
107,-0.024,-0.0,-0.045
108,-0.019,-0.003,-0.04
109,-0.008,-0.005,-0.029
110,-0.007,-0.006,-0.024
111,-0.012,-0.006,-0.024
112,-0.013,-0.005,-0.017
113,-0.012,-0.004,-0.007
114,-0.01,-0.004,0.007
115,-0.002,-0.003,0.025
116,0.012,-0.003,0.048
117,0.015,-0.003,0.056
118,0.014,-0.003,0.056
119,0.014,-0.003,0.053
120,0.011,-0.003,0.043
121,0.004,-0.003,0.026
122,-0.004,-0.002,0.009
123,-0.007,0.0,-0.006
124,-0.01,0.002,-0.018
125,-0.019,0.003,-0.034
126,-0.017,0.003,-0.038
127,-0.012,0.002,-0.037
128,-0.005,-0.0,-0.033
129,0.007,-0.003,-0.022
130,0.019,-0.004,-0.009
131,0.016,-0.006,-0.011
132,0.002,-0.006,-0.025
133,-0.01,-0.006,-0.037
134,-0.014,-0.007,-0.041
135,-0.011,-0.007,-0.039
136,-0.002,-0.007,-0.032
137,0.001,-0.006,-0.029
138,-0.006,-0.004,-0.035
139,-0.009,-0.002,-0.037
140,-0.008,0.0,-0.032
141,-0.004,0.002,-0.022
142,-0.001,0.004,-0.01
143,0.003,0.006,0.006
144,-0.002,0.008,0.013
145,-0.009,0.009,0.02
146,-0.007,0.011,0.032
147,0.014,0.012,0.056
148,0.032,0.013,0.072
149,0.039,0.014,0.075
150,0.032,0.015,0.061
151,0.02,0.015,0.039
152,0.014,0.015,0.022
153,0.017,0.015,0.015
154,0.013,0.014,0.003
155,0.014,0.012,-0.001
156,0.015,0.01,-0.004
157,0.017,0.007,-0.005
158,0.011,0.005,-0.013
159,-0.001,0.003,-0.025
160,-0.002,0.002,-0.027
161,-0.008,0.002,-0.035
162,-0.005,0.0,-0.032
163,0.005,-0.002,-0.022
164,0.003,-0.004,-0.022
165,-0.009,-0.005,-0.031
166,-0.016,-0.005,-0.038
167,-0.016,-0.005,-0.036
168,-0.018,-0.004,-0.037
169,-0.018,-0.003,-0.034
170,-0.01,-0.0,-0.021
171,-0.001,0.003,-0.005
172,0.008,0.007,0.013
173,0.017,0.011,0.032
174,0.028,0.015,0.054
175,0.038,0.018,0.075
176,0.042,0.022,0.086
177,0.04,0.027,0.088
178,0.036,0.032,0.082
179,0.029,0.036,0.071
180,0.028,0.041,0.061
181,0.029,0.046,0.05
182,0.032,0.049,0.042
183,0.037,0.052,0.038
184,0.048,0.053,0.041
185,0.063,0.054,0.049
186,0.072,0.054,0.054
187,0.076,0.054,0.055
188,0.056,0.053,0.036
189,0.046,0.05,0.025
190,0.042,0.048,0.02
191,0.047,0.045,0.022
192,0.049,0.042,0.021
193,0.046,0.038,0.019
194,0.044,0.034,0.017
195,0.042,0.03,0.015
196,0.034,0.026,0.008
197,0.025,0.022,0.002
198,0.012,0.019,-0.005
199,0.005,0.016,-0.007
200,-0.001,0.013,-0.007
201,-0.002,0.01,-0.001
202,-0.007,0.009,0.002
203,-0.01,0.008,0.009
204,-0.007,0.007,0.024
205,-0.002,0.006,0.038
206,0.008,0.005,0.054
207,0.014,0.005,0.062
208,0.011,0.005,0.057
209,0.008,0.005,0.048
210,0.009,0.005,0.041
211,0.006,0.004,0.029
212,0.002,0.003,0.018
213,0.001,0.001,0.008
214,0.006,0.001,0.004
215,0.014,0.0,0.005
216,0.018,0.0,0.004
217,0.027,0.001,0.01
218,0.027,0.001,0.008
219,0.017,0.002,-0.004
220,-0.001,0.002,-0.022
221,-0.012,0.002,-0.033
222,-0.016,0.001,-0.036
223,-0.024,-0.0,-0.042
224,-0.034,-0.001,-0.048
225,-0.035,-0.002,-0.047
226,-0.036,-0.003,-0.048
227,-0.016,-0.004,-0.029
228,0.002,-0.005,-0.012
229,0.008,-0.005,-0.002
230,0.005,-0.005,0.002
231,0.013,-0.005,0.018
232,0.024,-0.005,0.039
233,0.022,-0.004,0.049
234,0.02,-0.004,0.057
235,0.014,-0.003,0.058
236,0.002,-0.002,0.051
237,-0.004,-0.002,0.044
238,-0.011,-0.002,0.031
239,-0.015,-0.002,0.018
240,-0.018,-0.002,0.003
241,-0.023,-0.001,-0.014
242,-0.022,-0.001,-0.023
243,-0.018,-0.002,-0.028
244,-0.006,-0.003,-0.023
245,0.005,-0.004,-0.018
246,-0.001,-0.005,-0.027
247,-0.004,-0.006,-0.031
248,0.005,-0.006,-0.023
249,0.006,-0.007,-0.024
250,0.005,-0.007,-0.026
251,0.002,-0.006,-0.027
252,-0.005,-0.004,-0.031
253,-0.004,-0.002,-0.026
254,-0.004,0.0,-0.024
255,-0.014,0.002,-0.031
256,-0.018,0.003,-0.033
257,-0.007,0.003,-0.022
258,0.004,0.002,-0.008
259,0.011,0.002,0.006
260,0.017,0.001,0.021
261,0.02,-0.0,0.034
262,0.012,-0.001,0.038
263,0.003,-0.001,0.039
264,-0.002,-0.001,0.043
265,-0.002,-0.001,0.048
266,-0.003,-0.001,0.049
267,-0.006,0.0,0.044
268,-0.01,0.002,0.033
269,-0.002,0.003,0.031
270,0.002,0.005,0.022
271,0.004,0.006,0.012
272,0.008,0.009,0.006
273,0.009,0.012,-0.001
274,0.0,0.014,-0.017
275,-0.001,0.017,-0.024
276,0.009,0.019,-0.019
277,0.022,0.022,-0.011
278,0.031,0.025,-0.005
279,0.046,0.028,0.006
280,0.05,0.031,0.009
281,0.047,0.035,0.007
282,0.041,0.038,0.003
283,0.037,0.04,0.001
284,0.032,0.041,-0.001
285,0.032,0.042,0.002
286,0.043,0.042,0.016
287,0.043,0.041,0.022
288,0.042,0.041,0.028
289,0.048,0.04,0.042
290,0.047,0.04,0.052
291,0.047,0.039,0.063
292,0.044,0.038,0.071
293,0.042,0.037,0.078
294,0.028,0.035,0.072
295,0.024,0.033,0.072
296,0.022,0.032,0.072
297,0.022,0.03,0.069
298,0.026,0.027,0.067
299,0.019,0.024,0.053
300,0.011,0.022,0.035
301,0.006,0.02,0.019
302,0.007,0.018,0.008
303,0.013,0.016,0.004
304,0.021,0.014,0.004
305,0.027,0.011,0.005
306,0.044,0.009,0.016
307,0.046,0.008,0.014
308,0.03,0.008,-0.006
309,0.013,0.009,-0.024
310,-0.0,0.012,-0.039
311,-0.004,0.014,-0.044
312,-0.01,0.017,-0.049
313,-0.002,0.019,-0.039
314,0.005,0.021,-0.031
315,0.007,0.022,-0.026
316,0.01,0.024,-0.02
317,0.015,0.025,-0.01
318,0.02,0.026,0.001
319,0.025,0.027,0.014
320,0.026,0.028,0.026
321,0.038,0.028,0.05
322,0.054,0.029,0.079
323,0.055,0.03,0.092
324,0.051,0.031,0.096
325,0.058,0.032,0.103
326,0.059,0.033,0.1
327,0.048,0.033,0.081
328,0.04,0.033,0.062
329,0.036,0.034,0.044
330,0.014,0.034,0.012
331,-0.003,0.034,-0.014
332,-0.008,0.033,-0.025
333,-0.0,0.032,-0.022
334,0.015,0.03,-0.011
335,0.035,0.029,0.007
336,0.04,0.027,0.012
337,0.038,0.026,0.01
338,0.035,0.026,0.006
339,0.033,0.025,0.002
340,0.033,0.025,0.003
341,0.035,0.026,0.006
342,0.037,0.028,0.009
343,0.039,0.03,0.01
344,0.033,0.032,0.003
345,0.025,0.035,-0.004
346,0.028,0.038,0.001
347,0.033,0.041,0.012
348,0.035,0.043,0.023
349,0.048,0.046,0.046
350,0.062,0.048,0.07
351,0.056,0.051,0.078
352,0.046,0.052,0.08
353,0.042,0.054,0.086
354,0.042,0.055,0.09
355,0.043,0.056,0.09
356,0.051,0.056,0.09
357,0.058,0.056,0.085
358,0.062,0.055,0.076
359,0.065,0.054,0.066
360,0.066,0.052,0.057
361,0.063,0.049,0.046
362,0.055,0.047,0.033
363,0.047,0.044,0.021
364,0.041,0.04,0.013
365,0.036,0.037,0.007
366,0.037,0.033,0.008
367,0.037,0.03,0.008
368,0.034,0.027,0.005
369,0.037,0.024,0.008
370,0.029,0.021,0.002
371,0.013,0.019,-0.012
372,0.001,0.018,-0.022
373,-0.003,0.017,-0.027
374,-0.011,0.016,-0.034
375,-0.015,0.014,-0.036
376,-0.012,0.014,-0.03
377,-0.002,0.014,-0.016
378,0.005,0.015,-0.0
379,0.026,0.016,0.03
380,0.046,0.017,0.061
381,0.055,0.018,0.081
382,0.044,0.02,0.082
383,0.033,0.022,0.079
384,0.028,0.023,0.077
385,0.028,0.025,0.073
386,0.027,0.027,0.063
387,0.032,0.029,0.056
388,0.031,0.03,0.041
389,0.027,0.031,0.024
390,0.024,0.032,0.011
391,0.023,0.032,-0.0
392,0.021,0.031,-0.009
393,0.016,0.03,-0.018
394,0.02,0.028,-0.017
395,0.019,0.025,-0.019
396,0.022,0.021,-0.017
397,0.033,0.016,-0.008
398,0.024,0.01,-0.016
399,0.004,0.002,-0.034
400,-0.017,-0.008,-0.052
