lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.794,0.778,0.825
2,0.62,0.641,0.661
3,0.483,0.524,0.517
4,0.372,0.427,0.394
5,0.291,0.347,0.295
6,0.247,0.281,0.227
7,0.231,0.228,0.185
8,0.199,0.186,0.138
9,0.184,0.154,0.11
10,0.179,0.131,0.097
11,0.161,0.114,0.079
12,0.145,0.103,0.062
13,0.138,0.097,0.053
14,0.131,0.094,0.044
15,0.116,0.095,0.032
16,0.113,0.097,0.03
17,0.082,0.101,0.007
18,0.066,0.106,-0.003
19,0.062,0.112,-0.005
20,0.056,0.117,-0.003
21,0.068,0.122,0.018
22,0.078,0.126,0.044
23,0.103,0.13,0.086
24,0.133,0.133,0.137
25,0.16,0.135,0.189
26,0.172,0.133,0.23
27,0.166,0.131,0.254
28,0.151,0.13,0.261
29,0.141,0.128,0.259
30,0.138,0.126,0.253
31,0.138,0.124,0.236
32,0.133,0.122,0.209
33,0.116,0.119,0.169
34,0.108,0.116,0.138
35,0.097,0.112,0.103
36,0.09,0.106,0.075
37,0.086,0.1,0.054
38,0.08,0.092,0.034
39,0.077,0.084,0.022
40,0.079,0.076,0.02
41,0.065,0.069,0.008
42,0.059,0.061,-0.001
43,0.055,0.055,-0.007
44,0.046,0.05,-0.014
45,0.039,0.046,-0.017
46,0.043,0.044,-0.012
47,0.041,0.042,-0.012
48,0.029,0.041,-0.02
49,0.024,0.04,-0.02
50,0.03,0.04,-0.006
51,0.034,0.038,0.009
52,0.042,0.036,0.033
53,0.047,0.035,0.058
54,0.044,0.034,0.082
55,0.04,0.033,0.105
56,0.033,0.031,0.123
57,0.034,0.028,0.145
58,0.039,0.025,0.161
59,0.04,0.021,0.165
60,0.039,0.017,0.155
61,0.034,0.014,0.132
62,0.018,0.01,0.09
63,0.003,0.007,0.047
64,-0.012,0.005,0.004
65,-0.021,0.002,-0.029
66,-0.021,0.0,-0.048
67,-0.02,-0.002,-0.062
68,-0.011,-0.003,-0.063
69,-0.011,-0.005,-0.068
70,-0.002,-0.005,-0.063
71,0.004,-0.004,-0.06
72,0.005,-0.004,-0.059
73,0.001,-0.002,-0.06
74,-0.009,-0.0,-0.066
75,-0.012,0.003,-0.065
76,-0.015,0.006,-0.063
77,-0.004,0.01,-0.051
78,0.012,0.013,-0.034
79,0.025,0.016,-0.018
80,0.036,0.018,0.001
81,0.036,0.02,0.015
82,0.047,0.023,0.041
83,0.048,0.025,0.062
84,0.036,0.027,0.075
85,0.024,0.028,0.091
86,0.026,0.028,0.116
87,0.023,0.027,0.133
88,0.017,0.026,0.138
89,0.023,0.024,0.14
90,0.025,0.022,0.128
91,0.02,0.02,0.099
92,0.011,0.017,0.063
93,0.011,0.015,0.034
94,0.004,0.013,0.001
95,-0.001,0.011,-0.024
96,0.004,0.008,-0.036
97,0.003,0.005,-0.045
98,0.003,0.003,-0.05
99,0.002,0.0,-0.055
100,0.005,-0.002,-0.054
101,0.008,-0.003,-0.053
102,0.006,-0.003,-0.054
103,0.005,-0.003,-0.053
104,-0.003,-0.002,-0.058
105,-0.017,-0.002,-0.067
106,-0.019,-0.003,-0.068
107,-0.015,-0.003,-0.065
108,-0.01,-0.005,-0.058
109,-0.008,-0.007,-0.05
110,-0.006,-0.009,-0.04
111,-0.002,-0.011,-0.022
112,-0.003,-0.012,-0.003
113,-0.002,-0.014,0.02
114,-0.002,-0.015,0.043
115,-0.008,-0.016,0.063
116,-0.019,-0.018,0.076
117,-0.02,-0.019,0.09
118,-0.018,-0.021,0.094
119,-0.02,-0.023,0.085
120,-0.028,-0.025,0.06
121,-0.039,-0.027,0.026
122,-0.035,-0.028,0.002
123,-0.032,-0.029,-0.019
124,-0.041,-0.029,-0.049
125,-0.047,-0.03,-0.071
126,-0.043,-0.03,-0.08
127,-0.035,-0.031,-0.08
128,-0.028,-0.032,-0.077
129,-0.016,-0.032,-0.069
130,-0.014,-0.032,-0.07
131,-0.019,-0.032,-0.076
132,-0.025,-0.031,-0.081
133,-0.029,-0.03,-0.083
134,-0.037,-0.03,-0.088
135,-0.041,-0.029,-0.089
136,-0.037,-0.028,-0.083
137,-0.034,-0.028,-0.08
138,-0.032,-0.028,-0.076
139,-0.024,-0.029,-0.062
140,-0.022,-0.031,-0.049
141,-0.02,-0.032,-0.033
142,-0.023,-0.034,-0.017
143,-0.024,-0.035,0.001
144,-0.028,-0.035,0.019
145,-0.038,-0.036,0.031
146,-0.047,-0.036,0.036
147,-0.047,-0.036,0.041
148,-0.041,-0.035,0.046
149,-0.03,-0.035,0.047
150,-0.034,-0.036,0.03
151,-0.044,-0.035,0.001
152,-0.048,-0.034,-0.025
153,-0.044,-0.034,-0.044
154,-0.044,-0.034,-0.061
155,-0.04,-0.034,-0.071
156,-0.036,-0.034,-0.077
157,-0.032,-0.035,-0.08
158,-0.031,-0.035,-0.082
159,-0.023,-0.034,-0.078
160,-0.017,-0.034,-0.074
161,-0.008,-0.033,-0.07
162,-0.01,-0.032,-0.073
163,-0.014,-0.031,-0.075
164,-0.022,-0.029,-0.079
165,-0.035,-0.027,-0.087
166,-0.035,-0.025,-0.087
167,-0.047,-0.024,-0.096
168,-0.052,-0.022,-0.096
169,-0.036,-0.021,-0.073
170,-0.033,-0.019,-0.058
171,-0.023,-0.017,-0.035
172,-0.015,-0.014,-0.01
173,-0.006,-0.012,0.016
174,-0.001,-0.009,0.039
175,-0.005,-0.007,0.054
176,-0.001,-0.004,0.074
177,0.008,-0.002,0.086
178,0.011,0.0,0.086
179,0.01,0.003,0.073
180,0.006,0.006,0.051
181,0.007,0.009,0.031
182,0.01,0.012,0.016
183,0.023,0.014,0.01
184,0.02,0.016,-0.006
185,0.014,0.018,-0.022
186,0.015,0.018,-0.029
187,0.012,0.018,-0.037
188,0.019,0.017,-0.034
189,0.012,0.016,-0.043
190,0.017,0.014,-0.043
191,0.016,0.013,-0.05
192,0.014,0.012,-0.056
193,0.01,0.011,-0.06
194,0.007,0.011,-0.061
195,0.007,0.011,-0.059
196,0.006,0.01,-0.058
197,0.008,0.01,-0.052
198,0.011,0.008,-0.042
199,0.007,0.007,-0.035
200,0.005,0.005,-0.026
201,0.007,0.004,-0.008
202,0.002,0.003,0.007
203,-0.003,0.002,0.021
204,-0.005,0.0,0.038
205,-0.003,-0.001,0.056
206,0.007,-0.002,0.075
207,0.011,-0.001,0.08
208,0.015,-0.0,0.08
209,0.015,0.0,0.07
210,0.012,0.002,0.054
211,0.002,0.004,0.031
212,-0.007,0.006,0.007
213,-0.0,0.01,-0.003
214,-0.005,0.013,-0.023
215,-0.0,0.017,-0.03
216,-0.002,0.02,-0.038
217,0.003,0.023,-0.04
218,0.015,0.026,-0.034
219,0.028,0.029,-0.03
220,0.038,0.031,-0.026
221,0.043,0.032,-0.024
222,0.046,0.033,-0.021
223,0.043,0.034,-0.022
224,0.048,0.034,-0.016
225,0.05,0.034,-0.013
226,0.055,0.035,-0.006
227,0.064,0.035,0.006
228,0.047,0.035,-0.001
229,0.035,0.034,-0.001
230,0.028,0.033,0.007
231,0.025,0.032,0.022
232,0.026,0.031,0.044
233,0.017,0.029,0.058
234,0.007,0.027,0.069
235,0.004,0.023,0.084
236,-0.0,0.02,0.093
237,0.003,0.017,0.101
238,0.007,0.015,0.1
239,0.011,0.013,0.091
240,0.019,0.012,0.078
241,0.017,0.011,0.055
242,0.025,0.012,0.04
243,0.031,0.013,0.026
244,0.027,0.014,0.008
245,0.028,0.015,-0.005
246,0.024,0.016,-0.02
247,0.008,0.016,-0.041
248,-0.002,0.016,-0.053
249,-0.003,0.016,-0.059
250,0.004,0.015,-0.057
251,0.016,0.014,-0.049
252,0.019,0.013,-0.043
253,0.018,0.011,-0.038
254,0.017,0.008,-0.034
255,0.008,0.006,-0.039
256,0.014,0.004,-0.033
257,0.016,0.002,-0.027
258,0.017,-0.0,-0.017
259,0.009,-0.002,-0.012
260,-0.003,-0.004,-0.005
261,-0.012,-0.005,0.01
262,-0.02,-0.006,0.029
263,-0.022,-0.006,0.052
264,-0.03,-0.006,0.068
265,-0.031,-0.006,0.083
266,-0.024,-0.005,0.097
267,-0.007,-0.004,0.108
268,0.005,-0.004,0.106
269,0.004,-0.003,0.084
270,0.012,-0.002,0.065
271,0.013,-0.001,0.038
272,0.013,0.0,0.014
273,0.012,0.003,-0.007
274,0.01,0.005,-0.025
275,0.007,0.008,-0.039
276,0.004,0.011,-0.049
277,0.008,0.013,-0.051
278,0.015,0.015,-0.048
279,0.011,0.016,-0.054
280,0.011,0.017,-0.056
281,0.017,0.018,-0.052
282,0.017,0.018,-0.05
283,0.011,0.017,-0.05
284,0.015,0.015,-0.043
285,0.013,0.013,-0.041
286,0.015,0.01,-0.036
287,0.012,0.007,-0.031
288,0.015,0.003,-0.018
289,0.007,-0.001,-0.01
290,0.005,-0.004,0.008
291,0.001,-0.008,0.03
292,-0.006,-0.011,0.05
293,-0.015,-0.015,0.067
294,-0.022,-0.018,0.08
295,-0.029,-0.02,0.087
296,-0.032,-0.022,0.09
297,-0.026,-0.023,0.089
298,-0.016,-0.024,0.083
299,-0.027,-0.024,0.054
300,-0.031,-0.024,0.026
301,-0.033,-0.024,0.0
302,-0.033,-0.022,-0.025
303,-0.029,-0.02,-0.041
304,-0.027,-0.018,-0.053
305,-0.02,-0.016,-0.055
306,-0.021,-0.014,-0.061
307,-0.014,-0.011,-0.058
308,-0.005,-0.008,-0.055
309,0.002,-0.003,-0.053
310,0.008,0.001,-0.05
311,0.019,0.006,-0.042
312,0.025,0.01,-0.036
313,0.035,0.013,-0.027
314,0.036,0.016,-0.025
315,0.03,0.019,-0.028
316,0.021,0.022,-0.031
317,0.015,0.024,-0.029
318,0.016,0.026,-0.016
319,0.014,0.028,0.0
320,0.014,0.03,0.022
321,0.029,0.033,0.06
322,0.029,0.037,0.09
323,0.032,0.039,0.121
324,0.039,0.041,0.147
325,0.04,0.043,0.159
326,0.041,0.045,0.158
327,0.047,0.047,0.15
328,0.067,0.047,0.145
329,0.066,0.048,0.121
330,0.053,0.049,0.088
331,0.042,0.051,0.058
332,0.041,0.053,0.041
333,0.042,0.055,0.028
334,0.062,0.058,0.032
335,0.081,0.061,0.04
336,0.083,0.064,0.037
337,0.082,0.067,0.031
338,0.078,0.07,0.022
339,0.076,0.073,0.015
340,0.079,0.077,0.014
341,0.074,0.08,0.009
342,0.067,0.085,0.004
343,0.064,0.089,0.002
344,0.066,0.094,0.005
345,0.073,0.099,0.014
346,0.081,0.103,0.028
347,0.101,0.107,0.055
348,0.113,0.11,0.08
349,0.116,0.113,0.104
350,0.136,0.114,0.144
351,0.144,0.115,0.177
352,0.137,0.115,0.194
353,0.127,0.115,0.202
354,0.129,0.114,0.213
355,0.118,0.112,0.206
356,0.116,0.11,0.194
357,0.116,0.108,0.176
358,0.117,0.106,0.157
359,0.111,0.104,0.129
360,0.107,0.101,0.104
361,0.097,0.097,0.077
362,0.075,0.092,0.043
363,0.064,0.086,0.021
364,0.056,0.08,0.005
365,0.048,0.074,-0.006
366,0.053,0.069,-0.005
367,0.057,0.064,-0.006
368,0.062,0.06,-0.005
369,0.064,0.058,-0.005
370,0.063,0.057,-0.005
371,0.069,0.057,0.002
372,0.075,0.058,0.009
373,0.08,0.06,0.015
374,0.084,0.062,0.02
375,0.065,0.065,0.01
376,0.055,0.068,0.013
377,0.054,0.071,0.027
378,0.055,0.075,0.046
379,0.057,0.079,0.07
380,0.066,0.082,0.099
381,0.086,0.086,0.139
382,0.087,0.089,0.163
383,0.091,0.093,0.181
384,0.108,0.095,0.204
385,0.113,0.098,0.208
386,0.116,0.1,0.199
387,0.113,0.101,0.178
388,0.108,0.101,0.153
389,0.102,0.101,0.125
390,0.096,0.1,0.097
391,0.092,0.098,0.073
392,0.086,0.096,0.052
393,0.087,0.093,0.041
394,0.087,0.089,0.033
395,0.08,0.084,0.023
396,0.077,0.079,0.017
397,0.079,0.073,0.014
398,0.071,0.067,0.004
399,0.058,0.06,-0.009
400,0.054,0.054,-0.013
