lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.842,0.843,0.842
2,0.707,0.751,0.707
3,0.631,0.673,0.631
4,0.58,0.609,0.58
5,0.555,0.555,0.555
6,0.53,0.511,0.53
7,0.51,0.475,0.51
8,0.473,0.447,0.472
9,0.433,0.424,0.433
10,0.414,0.406,0.414
11,0.403,0.392,0.402
12,0.379,0.381,0.379
13,0.36,0.373,0.36
14,0.354,0.366,0.354
15,0.354,0.361,0.353
16,0.358,0.357,0.358
17,0.347,0.354,0.346
18,0.34,0.351,0.34
19,0.342,0.348,0.341
20,0.347,0.345,0.347
21,0.342,0.341,0.342
22,0.336,0.338,0.336
23,0.336,0.334,0.337
24,0.339,0.33,0.339
25,0.338,0.326,0.338
26,0.334,0.321,0.335
27,0.326,0.317,0.327
28,0.311,0.315,0.312
29,0.302,0.314,0.303
30,0.3,0.312,0.301
31,0.289,0.311,0.29
32,0.276,0.309,0.277
33,0.266,0.307,0.267
34,0.276,0.304,0.277
35,0.293,0.3,0.294
36,0.305,0.297,0.305
37,0.309,0.292,0.309
38,0.301,0.286,0.301
39,0.292,0.281,0.292
40,0.281,0.276,0.281
41,0.282,0.271,0.282
42,0.293,0.265,0.293
43,0.298,0.26,0.298
44,0.279,0.254,0.279
45,0.255,0.249,0.255
46,0.242,0.243,0.241
47,0.222,0.236,0.222
48,0.209,0.23,0.209
49,0.203,0.224,0.203
50,0.206,0.218,0.206
51,0.204,0.211,0.204
52,0.198,0.205,0.198
53,0.187,0.198,0.187
54,0.173,0.192,0.174
55,0.168,0.187,0.168
56,0.174,0.181,0.175
57,0.174,0.177,0.175
58,0.18,0.173,0.181
59,0.187,0.171,0.187
60,0.185,0.168,0.185
61,0.182,0.165,0.182
62,0.17,0.161,0.171
63,0.162,0.157,0.162
64,0.156,0.154,0.156
65,0.147,0.15,0.147
66,0.149,0.147,0.149
67,0.153,0.143,0.153
68,0.147,0.14,0.147
69,0.146,0.136,0.145
70,0.141,0.133,0.14
71,0.132,0.131,0.131
72,0.124,0.128,0.124
73,0.122,0.126,0.121
74,0.113,0.125,0.113
75,0.112,0.124,0.112
76,0.114,0.125,0.113
77,0.109,0.125,0.108
78,0.108,0.126,0.107
79,0.109,0.127,0.108
80,0.112,0.128,0.112
81,0.119,0.13,0.118
82,0.131,0.132,0.131
83,0.143,0.133,0.143
84,0.152,0.134,0.152
85,0.154,0.135,0.154
86,0.15,0.134,0.15
87,0.153,0.133,0.153
88,0.154,0.132,0.154
89,0.15,0.13,0.15
90,0.143,0.128,0.143
91,0.128,0.126,0.128
92,0.115,0.123,0.115
93,0.111,0.12,0.111
94,0.114,0.117,0.114
95,0.118,0.113,0.118
96,0.113,0.11,0.112
97,0.094,0.105,0.094
98,0.074,0.101,0.074
99,0.069,0.098,0.068
100,0.075,0.094,0.074
101,0.082,0.091,0.081
102,0.088,0.088,0.087
103,0.091,0.086,0.09
104,0.088,0.084,0.087
105,0.083,0.083,0.083
106,0.086,0.082,0.086
107,0.087,0.082,0.086
108,0.086,0.082,0.086
109,0.091,0.081,0.09
110,0.091,0.08,0.091
111,0.09,0.079,0.089
112,0.089,0.079,0.089
113,0.087,0.077,0.087
114,0.079,0.076,0.079
115,0.072,0.074,0.072
116,0.067,0.072,0.067
117,0.067,0.07,0.067
118,0.065,0.069,0.065
119,0.064,0.067,0.064
120,0.063,0.066,0.063
121,0.063,0.064,0.063
122,0.055,0.061,0.055
123,0.052,0.059,0.051
124,0.05,0.058,0.05
125,0.053,0.058,0.053
126,0.06,0.058,0.06
127,0.055,0.057,0.054
128,0.053,0.057,0.052
129,0.056,0.057,0.055
130,0.057,0.057,0.056
131,0.059,0.058,0.058
132,0.068,0.058,0.067
133,0.069,0.058,0.068
134,0.065,0.059,0.064
135,0.06,0.059,0.059
136,0.062,0.059,0.061
137,0.06,0.059,0.059
138,0.057,0.059,0.056
139,0.058,0.057,0.057
140,0.057,0.056,0.056
141,0.054,0.054,0.053
142,0.048,0.053,0.048
143,0.049,0.051,0.048
144,0.052,0.05,0.051
145,0.05,0.049,0.049
146,0.047,0.047,0.047
147,0.041,0.045,0.041
148,0.042,0.043,0.042
149,0.04,0.041,0.039
150,0.038,0.04,0.038
151,0.041,0.038,0.041
152,0.038,0.037,0.038
153,0.038,0.036,0.037
154,0.034,0.035,0.033
155,0.036,0.034,0.035
156,0.035,0.034,0.035
157,0.026,0.033,0.025
158,0.027,0.033,0.026
159,0.029,0.033,0.028
160,0.036,0.033,0.035
161,0.042,0.033,0.041
162,0.043,0.034,0.042
163,0.04,0.034,0.039
164,0.035,0.035,0.034
165,0.028,0.036,0.027
166,0.025,0.037,0.024
167,0.023,0.038,0.022
168,0.033,0.038,0.032
169,0.042,0.038,0.041
170,0.044,0.038,0.043
171,0.043,0.038,0.042
172,0.036,0.038,0.035
173,0.041,0.037,0.041
174,0.043,0.037,0.043
175,0.039,0.036,0.039
176,0.042,0.035,0.042
177,0.04,0.035,0.04
178,0.038,0.034,0.037
179,0.035,0.033,0.035
180,0.035,0.032,0.035
181,0.033,0.031,0.032
182,0.031,0.03,0.031
183,0.02,0.03,0.02
184,0.019,0.029,0.018
185,0.021,0.029,0.02
186,0.022,0.029,0.021
187,0.021,0.028,0.02
188,0.02,0.028,0.019
189,0.026,0.028,0.025
190,0.032,0.029,0.031
191,0.038,0.03,0.037
192,0.036,0.031,0.035
193,0.035,0.032,0.034
194,0.035,0.033,0.034
195,0.035,0.034,0.034
196,0.037,0.034,0.036
197,0.04,0.035,0.039
198,0.036,0.036,0.035
199,0.036,0.037,0.035
200,0.037,0.038,0.036
201,0.04,0.039,0.039
202,0.042,0.04,0.042
203,0.041,0.041,0.04
204,0.044,0.041,0.044
205,0.045,0.042,0.045
206,0.043,0.043,0.043
207,0.047,0.043,0.046
208,0.046,0.044,0.046
209,0.041,0.044,0.04
210,0.032,0.045,0.032
211,0.035,0.046,0.035
212,0.037,0.047,0.036
213,0.04,0.047,0.039
214,0.047,0.048,0.047
215,0.054,0.05,0.053
216,0.057,0.051,0.056
217,0.058,0.051,0.058
218,0.058,0.051,0.058
219,0.058,0.052,0.057
220,0.053,0.052,0.052
221,0.053,0.051,0.052
222,0.054,0.051,0.053
223,0.055,0.05,0.054
224,0.048,0.049,0.048
225,0.049,0.049,0.048
226,0.046,0.048,0.045
227,0.047,0.047,0.046
228,0.044,0.047,0.044
229,0.044,0.046,0.044
230,0.044,0.045,0.044
231,0.042,0.043,0.041
232,0.039,0.042,0.039
233,0.041,0.041,0.041
234,0.046,0.041,0.046
235,0.042,0.041,0.042
236,0.04,0.042,0.04
237,0.039,0.043,0.039
238,0.039,0.044,0.039
239,0.039,0.046,0.039
240,0.044,0.048,0.044
241,0.051,0.05,0.051
242,0.055,0.052,0.054
243,0.057,0.054,0.056
244,0.059,0.056,0.059
245,0.063,0.059,0.062
246,0.062,0.062,0.061
247,0.062,0.066,0.062
248,0.066,0.069,0.065
249,0.07,0.072,0.069
250,0.076,0.075,0.075
251,0.078,0.078,0.077
252,0.083,0.08,0.082
253,0.087,0.081,0.086
254,0.089,0.082,0.088
255,0.084,0.083,0.083
256,0.079,0.083,0.079
257,0.078,0.084,0.078
258,0.076,0.085,0.076
259,0.081,0.085,0.081
260,0.089,0.084,0.089
261,0.092,0.083,0.092
262,0.093,0.083,0.093
263,0.09,0.082,0.091
264,0.09,0.08,0.09
265,0.086,0.079,0.086
266,0.075,0.078,0.075
267,0.068,0.077,0.069
268,0.061,0.075,0.061
269,0.061,0.074,0.061
270,0.067,0.074,0.067
271,0.068,0.073,0.067
272,0.073,0.073,0.073
273,0.074,0.074,0.074
274,0.074,0.075,0.073
275,0.078,0.075,0.078
276,0.086,0.076,0.086
277,0.089,0.077,0.088
278,0.081,0.077,0.08
279,0.07,0.078,0.07
280,0.065,0.078,0.064
281,0.071,0.078,0.071
282,0.079,0.079,0.079
283,0.085,0.08,0.085
284,0.085,0.082,0.084
285,0.087,0.084,0.086
286,0.095,0.086,0.094
287,0.1,0.087,0.1
288,0.094,0.088,0.094
289,0.091,0.088,0.091
290,0.09,0.089,0.091
291,0.085,0.089,0.085
292,0.085,0.09,0.085
293,0.087,0.092,0.087
294,0.083,0.094,0.083
295,0.081,0.095,0.081
296,0.087,0.098,0.088
297,0.094,0.1,0.094
298,0.101,0.102,0.102
299,0.107,0.104,0.107
300,0.114,0.107,0.114
301,0.12,0.11,0.12
302,0.121,0.112,0.121
303,0.118,0.113,0.118
304,0.116,0.114,0.115
305,0.106,0.115,0.106
306,0.104,0.116,0.104
307,0.104,0.116,0.103
308,0.114,0.116,0.114
309,0.123,0.115,0.123
310,0.126,0.114,0.126
311,0.129,0.112,0.128
312,0.121,0.11,0.12
313,0.11,0.107,0.11
314,0.104,0.103,0.104
315,0.102,0.1,0.102
316,0.1,0.096,0.1
317,0.1,0.093,0.099
318,0.099,0.091,0.099
319,0.091,0.09,0.091
320,0.085,0.089,0.085
321,0.083,0.09,0.084
322,0.08,0.091,0.081
323,0.067,0.093,0.068
324,0.075,0.095,0.075
325,0.088,0.098,0.089
326,0.096,0.101,0.097
327,0.099,0.105,0.099
328,0.104,0.109,0.104
329,0.112,0.114,0.113
330,0.118,0.118,0.118
331,0.126,0.124,0.126
332,0.143,0.13,0.143
333,0.153,0.136,0.152
334,0.152,0.143,0.152
335,0.156,0.15,0.156
336,0.176,0.157,0.175
337,0.19,0.163,0.189
338,0.185,0.169,0.185
339,0.172,0.175,0.171
340,0.175,0.18,0.174
341,0.166,0.185,0.165
342,0.161,0.19,0.16
343,0.174,0.195,0.174
344,0.19,0.199,0.19
345,0.2,0.202,0.2
346,0.205,0.205,0.204
347,0.207,0.206,0.207
348,0.211,0.208,0.211
349,0.209,0.209,0.209
350,0.206,0.21,0.207
351,0.215,0.211,0.215
352,0.229,0.212,0.23
353,0.228,0.213,0.229
354,0.227,0.214,0.227
355,0.227,0.216,0.227
356,0.23,0.217,0.23
357,0.222,0.218,0.222
358,0.205,0.219,0.206
359,0.205,0.22,0.206
360,0.215,0.221,0.215
361,0.218,0.223,0.218
362,0.217,0.224,0.217
363,0.218,0.225,0.218
364,0.22,0.225,0.219
365,0.214,0.226,0.214
366,0.208,0.227,0.207
367,0.217,0.227,0.216
368,0.229,0.228,0.229
369,0.235,0.229,0.235
370,0.246,0.23,0.245
371,0.251,0.231,0.251
372,0.249,0.231,0.249
373,0.239,0.231,0.239
374,0.224,0.232,0.224
375,0.237,0.232,0.237
376,0.241,0.232,0.241
377,0.239,0.233,0.239
378,0.239,0.233,0.239
379,0.236,0.234,0.237
380,0.245,0.234,0.245
381,0.239,0.235,0.24
382,0.232,0.236,0.233
383,0.228,0.237,0.228
384,0.219,0.238,0.219
385,0.217,0.24,0.218
386,0.222,0.241,0.222
387,0.232,0.243,0.232
388,0.242,0.244,0.243
389,0.252,0.245,0.252
390,0.255,0.247,0.255
391,0.258,0.248,0.258
392,0.256,0.248,0.256
393,0.255,0.248,0.254
394,0.252,0.247,0.251
395,0.249,0.246,0.248
396,0.249,0.243,0.248
397,0.236,0.239,0.235
398,0.231,0.234,0.23
399,0.227,0.226,0.226
400,0.21,0.217,0.21
