gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2008,522,123.015594482422,41.7597846984863,-87.7441329956055,3670144,2008,319,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-02 06:50:36.337226,92.50126169957267,60.886656255890955,50.69355920612933,0.014672124290480919,4.0,-60.86,2.4157378735459294,-61.18,105.9377,121.4476,139.6561,0.7162,87.6358,88.1098,87.93499880688213,0
101048,npp,965,3232,114.644096374512,41.7619285583496,-87.748908996582,3670144,966,2572,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-02 08:31:06.277194,-70.60289061325719,53.13821090481829,45.125829113499165,0.0009717424736325445,20.0,53.08,1.9513309067639726,52.71,101.4787,114.9501,132.9236,0.7567,86.8299,86.7552,86.7552,0
101163,npp,1191,11,124.627990722656,41.7607955932617,-87.7457656860352,3670144,1192,2,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-03 06:31:35.312281,269.3627022712694,70.12359656194835,56.39862510084776,0.03192828560738982,1.0,-70.06,3.5496478698597698,-70.06,,124.628,,0.698,86.9867,86.9867,86.6063118361674,0
101172,npp,302,2735,77.9452819824219,41.7621307373047,-87.7459182739258,3670144,301,2193,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-03 08:12:21.265864,-73.0299732264165,36.505572290127425,31.79711887355983,0.00895816194638179,17.0,36.46,1.357151599901897,35.92,76.0733,88.3639,103.6359,0.9844,79.3099,76.7304,76.62367398232398,0
101294,npp,2682,2235,75.583122253418,41.7635154724121,-87.7423248291016,3670144,2682,1792,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-04 07:53:34.476451,-74.97456062957195,11.669620401339886,10.320223567319472,0.027577985510494455,14.0,11.63,1.015504800579495,10.89,71.8778,78.8044,91.6414,1.1038,83.8147,83.431,83.10244057155042,0
101543,npp,1214,1210,85.080078125,41.7611503601074,-87.7455520629883,3670144,1213,897,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-06 07:15:50.223599,96.21878293274968,41.30533159595363,35.776386408540084,0.10629395138985916,8.0,-41.3,1.4276677814245327,-41.78,79.6049,90.6614,106.1676,0.9595,83.0773,81.6316,80.36523194338433,0
101551,npp,3037,3864,183.362884521484,41.7634239196777,-87.7462615966797,3670144,3035,3096,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-06 08:55:57.033541,-65.95103051085655,66.82795109924452,54.52068692038422,0.057203114188803354,24.0,66.74,3.1865100272627664,66.51,127.1218,151.3097,194.8601,0.5749,97.0458,105.4139,104.73239182761165,0
101665,npp,421,692,91.6088485717773,41.7628364562988,-87.7429122924805,3670144,422,473,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-07 06:56:54.541974,93.60392862050446,56.96352577967953,47.944424451622396,0.11080543922265816,5.0,-56.94,2.1127631471468895,-57.29,95.2231,109.8755,127.7897,0.7917,78.3409,72.5253,71.20518284473324,0
101673,npp,2414,3392,114.931098937988,41.7650566101074,-87.7479858398438,3670144,2412,2741,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-07 08:37:17.365369,-69.0856655159497,57.256904631273244,48.16061441395292,0.07628851407023346,21.0,57.19,2.2013981571160284,56.88,103.2129,117.4131,139.6464,0.7409,85.8593,85.1479,84.23901161978654,0
101787,npp,2685,180,132.757400512695,41.7638969421387,-87.7466201782227,3670144,2683,88,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-08 06:37:53.524323,90.16807367105221,67.40614436544342,54.85677607664411,0.06227334440548983,2.0,-67.36,3.1865100272627664,-67.58,114.7898,130.2696,147.3469,0.6677,87.7675,88.6479,87.90598596723913,0
101796,npp,1745,2903,102.252098083496,41.7650299072266,-87.7443466186523,3670144,1747,2341,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-08 08:18:35.919498,-72.58896795591848,42.897643633767245,37.07907016279544,0.05654529901793293,18.0,42.85,1.4867838833500562,42.38,86.4519,95.9291,107.785,0.9068,91.2395,92.7203,92.04662892566525,0
102047,npp,351,1894,65.2089157104492,41.7646675109863,-87.7488250732422,3670144,351,1467,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-10 07:40:58.784755,95.13881815102256,8.170780495713554,7.231748134071916,0.021694655874036538,12.0,-8.12,1.0,-8.76,68.1715,82.5577,96.9132,1.0536,69.638,68.7072,68.44873356010461,0
102168,npp,2684,1383,69.4364242553711,41.762451171875,-87.7490005493164,3670144,2683,1041,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-11 07:22:06.649891,96.98394542358974,34.41513436245427,30.039453729487754,0.009086699851117961,9.0,-34.41,1.2937979144666532,-34.96,76.3431,89.8655,109.208,0.968,71.1967,67.2121,67.10384260359082,0
102179,npp,1383,4020,114.194602966309,41.7629165649414,-87.7417373657227,3670144,1384,3177,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-11 09:02:08.121114,-64.98048343894395,69.34653530887627,55.984089852884075,0.01665617284235739,25.0,69.26,3.5496478698597698,69.02,99.0638,144.7912,175.6171,0.6008,78.3671,68.6051,68.40666118991504,0
102291,npp,1916,863,98.8177032470703,41.7601776123047,-87.7461776733398,3670144,1915,649,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-12 07:03:10.952432,94.08382350591629,52.50227311854034,44.64454939106901,0.001651667947034701,6.0,-52.47,1.847645286154319,-52.83,87.5453,103.9598,125.3723,0.8367,84.2037,82.6842,82.66452230902219,0
102300,npp,771,3551,140.341384887695,41.7612190246582,-87.7482833862305,3670144,773,2882,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-12 08:43:30.216424,-68.49613589256978,60.87257209527842,50.693784711668805,0.008730061801638583,22.0,60.8,2.4157378735459294,60.52,103.8257,127.0582,148.1457,0.6846,92.4853,96.0807,95.97669152864938,0
103023,npp,2600,521,122.717926025391,41.7653427124023,-87.7461471557617,3670176,2600,319,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-18 06:50:29.887296,92.29810006002333,60.90991470016567,50.71389864018879,8.430556976279175e-19,4.0,-60.88,2.4157378735459294,-61.18,105.9377,121.4476,139.6561,0.7162,87.5126,87.8966,87.8966,0
103031,npp,1557,3233,109.958160400391,41.7647171020508,-87.7438278198242,3670176,1558,2572,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-18 08:30:59.827485,-70.33370639311855,53.1603177717683,45.146250779168774,3.018279916575754e-11,20.0,53.11,1.9513309067639726,52.71,101.4787,114.9501,132.9236,0.7567,84.4285,83.2092,83.2092,0
103388,npp,2534,1725,75.9168014526367,41.7600631713867,-87.7439422607422,3670176,2534,1310,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-21 07:34:37.678440,99.22552560034066,17.63710544384628,15.56743691397002,3.044638204398301e-22,11.0,-17.65,1.0442604737599883,-18.37,75.6104,83.7172,98.5749,1.0391,79.5169,78.8817,78.8817,0
103625,npp,1004,690,92.6480178833008,41.7616424560547,-87.7477874755859,3670176,1003,471,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-23 06:56:46.314998,93.3416482189685,57.01486616845449,47.98538782533608,1.4401014528895251e-19,5.0,-56.99,2.1127631471468895,-57.29,95.2231,109.8755,127.7897,0.7917,78.8327,73.348,73.348,0
103745,npp,195,179,103.45191192627,41.7635269165039,-87.7427215576172,3670176,198,87,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-24 06:37:47.079774,90.60916148447586,67.40894774417028,54.86298913835309,3.09240332125121e-17,2.0,-67.37,3.1865100272627664,-67.58,114.7898,130.2696,147.3469,0.6677,78.5707,69.0794,69.0794,0
103988,npp,928,1893,63.0561370849609,41.7643280029297,-87.7482070922852,3670176,928,1466,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-26 07:40:50.579683,95.65723041436688,8.210722833752074,7.267358139726377,2.298622883046069e-15,12.0,-8.18,1.0,-8.76,68.1715,82.5577,96.9132,1.0536,67.4852,66.439,66.439,0
104104,npp,171,1382,78.5150604248047,41.7594833374023,-87.7470169067383,3670176,170,1040,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-04-27 07:21:58.460676,97.25316667243719,34.44464708605247,30.06540329154548,2.139588640139794e-12,9.0,-34.45,1.2937979144666532,-34.96,76.3431,89.8655,109.208,0.968,78.2138,75.9999,75.9999,0
131754,npp,2663,1197,78.7118072509766,41.7623863220215,-87.7436981201172,3670144,2663,886,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-12 07:14:42.138112,96.71361317586162,41.78082538344547,36.16611476518065,0.0008028691622838527,8.0,-41.78,1.4867838833500562,-41.78,79.6049,90.6614,106.1676,0.9595,78.9495,75.5215,75.5215,0
132111,npp,1080,168,74.0123596191406,41.7645721435547,-87.741081237793,3670176,1080,81,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-14 06:36:45.481018,90.27120643586908,67.61569438179818,54.98141698353671,3.480521176836651e-11,2.0,-67.56,3.1865100272627664,-67.58,114.7898,130.2696,147.3469,0.6677,69.3319,49.4213,49.4213,0
132474,npp,1824,1881,67.8035278320312,41.7625465393066,-87.7502059936523,3670176,1824,1455,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-16 07:39:50.793998,95.15657387758588,8.949209272223602,7.919702216969721,7.516008415785664e-17,12.0,-8.87,1.0,-8.76,68.1715,82.5577,96.9132,1.0536,72.2326,71.441,71.441,0
132656,npp,1070,1370,83.2867279052734,41.7599258422852,-87.7463607788086,3670176,1069,1032,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-17 07:20:58.694630,96.73615220683551,34.97993870351922,30.516113144558727,6.57230413309356e-23,9.0,-34.96,1.2937979144666532,-34.96,76.3431,89.8655,109.208,0.968,81.9019,80.6187,80.6187,0
132835,npp,303,849,117.574920654297,41.7597732543945,-87.7499008178711,3670176,301,641,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-18 07:02:03.036325,94.29902013722459,52.878898100875894,44.93019587772437,6.944332353952965e-26,6.0,-52.86,1.9513309067639726,-52.83,87.5453,103.9598,125.3723,0.8367,93.9641,98.379,98.379,0
133209,npp,918,2557,90.1583023071289,41.760913848877,-87.7442779541016,3670176,918,2068,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-20 08:04:55.889438,-74.12779401632184,28.57644257339241,25.067855079082484,1.3677270677899572e-27,16.0,28.56,1.184412938166907,28.56,75.9857,87.4576,100.1687,0.9946,89.2669,89.6729,89.6729,0
133392,npp,217,2053,66.0879364013672,41.7608222961426,-87.7437515258789,3670176,217,1619,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-21 07:46:07.342359,-63.43561431414183,1.1984010711122763,1.0614727909817971,8.763943245595889e-28,13.0,1.13,1.0,1.13,70.2842,86.9867,101.9747,1.0,66.0879,66.0879,66.0879,0
133572,npp,2559,1542,77.0751800537109,41.765251159668,-87.7445983886719,3670176,2559,1157,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-22 07:27:15.238596,97.75684790701979,27.143674050443487,23.83450256789941,3.3108238255750176e-26,10.0,-27.13,1.1367971201176101,-27.08,72.5195,88.8459,102.2388,0.9791,76.6324,75.4623,75.4623,0
133749,npp,1802,1024,81.1728744506836,41.7603416442871,-87.7424621582031,3670176,1801,752,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-23 07:08:21.355934,95.36218301588283,47.72371821625379,40.94717978231232,6.677959726661959e-23,7.0,-47.7,1.646109783506203,-47.72,81.4173,96.3408,109.1221,0.9029,77.7723,73.2915,73.2915,0
133933,npp,999,508,92.6620178222656,41.7624549865723,-87.7491989135742,3670176,1000,309,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-24 06:49:23.914842,92.24919504120979,61.2006693519535,50.91177881518619,4.450871246299716e-18,4.0,-61.16,2.5331140255951103,-61.18,105.9377,121.4476,139.6561,0.7162,75.623,66.3691,66.3691,0
134124,npp,2368,2723,66.69482421875,41.7633018493652,-87.7426834106445,3670176,2370,2186,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-25 08:11:08.870980,-72.42523139822018,35.99012934067112,31.367293281018135,6.590973946216555e-20,17.0,35.96,1.2937979144666532,35.92,76.0733,88.3639,103.6359,0.9844,70.2383,65.6553,65.6553,0
134308,npp,1676,2222,71.1889724731445,41.7640151977539,-87.7439880371094,3670176,1676,1780,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-26 07:52:22.110206,-75.25786434974648,10.91653712446501,9.656766664036596,7.632049773629548e-14,14.0,10.89,1.015504800579495,10.89,71.8778,78.8044,91.6414,1.1038,79.4876,78.5806,78.5806,0
134676,npp,207,1196,81.9007873535156,41.7637214660645,-87.7457122802734,3670144,206,885,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-28 07:14:37.920040,95.67691941499409,41.84288426340304,36.21938604920469,0.00441407735138247,8.0,-41.81,1.4867838833500562,-41.78,79.6049,90.6614,106.1676,0.9595,81.0944,78.5812,78.52861143325532,0
134687,npp,2034,3854,74.4757308959961,41.7636947631836,-87.740966796875,3670176,2038,3090,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-28 08:54:46.510221,-66.24333661551034,66.64475781508058,54.41580847132554,3.46354048482961e-08,24.0,66.57,3.1865100272627664,66.51,127.1218,151.3097,194.8601,0.5749,62.8745,42.8155,42.8155,0
134859,npp,2502,678,90.2016067504883,41.7607307434082,-87.744270324707,3670144,2503,459,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-29 06:55:42.263607,93.55896851847716,57.30883291519224,48.19692271383461,0.02927552215853865,5.0,-57.29,2.2013981571160284,-57.29,95.2231,109.8755,127.7897,0.7917,78.0497,71.4112,71.06241640867087,0
134872,npp,1411,3381,105.978614807129,41.7649803161621,-87.7469863891602,3670144,1413,2730,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-29 08:36:06.867135,-69.42286027371675,56.97317906930437,47.960694283812565,0.0038767541659547973,21.0,56.93,2.1127631471468895,56.88,103.2129,117.4131,139.6464,0.7409,81.5746,78.5154,78.46921301028964,0
135035,npp,1694,166,165.766464233398,41.7594108581543,-87.7474822998047,3670144,1691,80,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-30 06:36:41.267441,90.13034760300528,67.64334507818958,55.00146339724606,0.07381873836431997,2.0,-67.6,3.1865100272627664,-67.58,114.7898,130.2696,147.3469,0.6677,98.1265,110.6895,109.81003610744625,0
135048,npp,757,2891,76.3243713378906,41.7639808654785,-87.7426986694336,3670144,758,2331,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-30 08:17:23.664070,-72.52984160352138,42.446453366552525,36.714333436037315,0.03875325405082687,18.0,42.42,1.4867838833500562,42.38,86.4519,95.9291,107.785,0.9068,73.8007,69.2095,68.74780032303644,0
135237,npp,74,2389,67.8394927978516,41.763500213623,-87.7439804077148,3670144,74,1932,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-08-31 07:58:36.905090,-74.17140184303685,20.155208041210493,17.770774213833615,0.11176235947187307,15.0,20.14,1.0837787002826917,20.14,72.7642,87.7012,100.7425,0.9919,68.6603,67.2868,65.955282259653,0
135786,npp,911,849,115.539581298828,41.7591094970703,-87.7432403564453,3670144,909,641,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-03 07:01:58.839544,93.9299439075729,52.889347996948004,44.9395479291497,0.08790958805442937,6.0,-52.86,1.9513309067639726,-52.83,87.5453,103.9598,125.3723,0.8367,92.921,96.676,95.62866012104436,0
135797,npp,2841,3539,105.767150878906,41.7609977722168,-87.7502136230469,3670144,2841,2873,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-03 08:42:18.106498,-68.36682202338062,60.59932647748557,50.510436327727355,0.08533914303044457,22.0,60.54,2.4157378735459294,60.52,103.8257,127.0582,148.1457,0.6846,78.1733,72.4104,71.39368396583606,0
136175,npp,1522,2556,58.903923034668,41.764404296875,-87.7480697631836,3670144,1523,2068,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-05 08:04:51.706850,-74.77318457758996,28.526057592341846,25.025049011828518,0.05523148131127875,16.0,28.52,1.184412938166907,28.56,75.9857,87.4576,100.1687,0.9946,62.8788,58.5868,57.92878152634636,0
136362,npp,819,2052,75.9911346435547,41.7650566101074,-87.7470550537109,3670144,819,1618,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-06 07:46:03.169200,-87.61875487136386,1.0465639927742003,0.9270014130753516,0.038643749183207746,13.0,1.08,1.0,1.13,70.2842,86.9867,101.9747,1.0,75.9911,75.9911,75.53070494540285,0
136741,npp,2384,1022,71.8996734619141,41.7635154724121,-87.7468338012695,3670144,2387,752,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-08 07:08:15.417355,94.99773823217986,47.78995901112429,41.00040326236882,0.012404687603647364,7.0,-47.77,1.646109783506203,-47.72,81.4173,96.3408,109.1221,0.9029,72.1389,64.9186,64.77081266188573,0
136755,npp,1207,3697,139.328048706055,41.7643585205078,-87.7468566894531,3670144,1208,2991,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-08 08:48:29.345841,-67.26338385543555,63.78907456467889,52.63166435812949,0.01968202061846037,23.0,63.73,2.7445598364131496,63.67,119.2251,142.3968,161.6632,0.6109,85.8686,85.1121,84.87761175419708,0
136927,npp,1595,507,64.2020721435547,41.7641487121582,-87.7428283691406,3670144,1594,307,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-09 06:49:17.985110,92.0797555467448,61.22062856260898,50.92664088821228,0.004632172050612508,4.0,-61.18,2.5331140255951103,-61.18,105.9377,121.4476,139.6561,0.7162,64.3879,45.9847,45.929513090105864,0
136940,npp,556,3219,72.2105712890625,41.7633514404297,-87.7477416992188,3670144,555,2559,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-09 08:29:47.926918,-70.03259358212573,52.77289074984832,44.85579159316539,0.010311656085194517,20.0,52.73,1.9513309067639726,52.71,101.4787,114.9501,132.9236,0.7567,65.084,54.6443,54.52144868337896,0
137127,npp,2963,2722,70.8033905029297,41.7633438110352,-87.7474899291992,3670144,2964,2185,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-10 08:11:04.728601,-73.67559312177194,35.93768536029079,31.32382654063527,0.004063745973896379,17.0,35.92,1.2937979144666532,35.92,76.0733,88.3639,103.6359,0.9844,73.4139,69.6999,69.6514852216965,0
137322,npp,2269,2220,51.8277587890625,41.7609825134277,-87.7497177124023,3670144,2269,1779,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-11 07:52:16.198529,-74.66990005236457,10.813937969708844,9.56630203772128,0.000782643923777908,14.0,10.78,1.015504800579495,10.89,71.8778,78.8044,91.6414,1.1038,60.422,57.2091,57.2091,0
137512,npp,1547,1711,68.9803619384766,41.7590370178223,-87.7433166503906,3670176,1547,1298,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-12 07:33:25.859359,97.9729382069267,18.444549387074908,16.274716910365218,4.948403745031862e-06,11.0,-18.42,1.0442604737599883,-18.37,75.6104,83.7172,98.5749,1.0391,72.8745,71.6743,71.6743,0
137701,npp,796,1195,77.1037826538086,41.7601051330566,-87.7420120239258,3670176,795,884,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-13 07:14:31.989381,95.86491212773444,41.87306850450498,36.24369891485245,5.748298756134463e-13,8.0,-41.85,1.4867838833500562,-41.78,79.6049,90.6614,106.1676,0.9595,77.868,73.9786,73.9786,0
137713,npp,2623,3852,131.277053833008,41.7600555419922,-87.7430419921875,3670176,2620,3089,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-13 08:54:38.802409,-65.77252673062323,66.61011732778408,54.39481807796209,1.2026890149577585e-05,24.0,66.54,3.1865100272627664,66.51,127.1218,151.3097,194.8601,0.5749,80.7,75.4701,75.4701,0
138092,npp,1342,2888,81.5359954833984,41.7609901428223,-87.7503890991211,3670176,1341,2329,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-15 08:17:15.980039,-71.75223531691965,42.34240415740331,36.62907435378109,2.7505657970649615e-20,18.0,42.31,1.4867838833500562,42.38,86.4519,95.9291,107.785,0.9068,77.306,73.9353,73.9353,0
138282,npp,641,2387,96.4010543823242,41.7605781555176,-87.7484588623047,3670176,641,1931,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-16 07:58:31.006553,-76.92854283619619,20.060933840653092,17.688147281534942,1.3505555496949162e-26,15.0,20.03,1.0837787002826917,20.14,72.7642,87.7012,100.7425,0.9919,95.014,95.6157,95.6157,0
138477,npp,2999,1879,60.001953125,41.7641983032227,-87.7487945556641,3670176,2999,1453,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-17 07:39:40.692632,98.93121651217031,8.99641204109132,7.961533280827887,8.295177918309816e-29,12.0,-8.99,1.0,-8.76,68.1715,82.5577,96.9132,1.0536,64.431,63.2209,63.2209,0
138675,npp,2258,1368,58.7482414245605,41.7605018615723,-87.7441329956055,3670176,2259,1031,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-18 07:20:48.597374,97.86642067577777,35.05057494419397,30.575939099072077,1.0641788744634273e-29,9.0,-35.04,1.2937979144666532,-34.96,76.3431,89.8655,109.208,0.968,62.9356,56.8663,56.8663,0
138688,npp,961,4006,172.947601318359,41.7641105651855,-87.7467651367188,3670176,965,3171,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-18 09:00:50.070827,-65.28344953525745,69.12494812694484,55.86269456231121,1.9664632140192638e-28,25.0,69.04,3.5496478698597698,69.02,99.0638,144.7912,175.6171,0.6008,94.9189,103.9023,103.9023,0
138868,npp,1487,846,72.3817901611328,41.7620468139648,-87.7492446899414,3670176,1485,639,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-19 07:01:51.168675,94.20003409329159,52.961533810023845,44.993042362969994,8.498952644343897e-29,6.0,-52.94,1.9513309067639726,-52.83,87.5453,103.9598,125.3723,0.8367,70.8039,60.5643,60.5643,0
138881,npp,346,3537,151.186584472656,41.7579650878906,-87.743896484375,3670176,345,2870,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-19 08:42:10.435307,-68.22498290805162,60.5619823496575,50.4840354217152,5.886823653771347e-30,22.0,60.5,2.4157378735459294,60.52,103.8257,127.0582,148.1457,0.6846,96.9747,103.5055,103.5055,0
139658,npp,642,1539,84.7520217895508,41.761302947998,-87.7447509765625,3670176,642,1154,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-23 07:27:03.429634,99.06757851868967,27.28335086620087,23.954624708269204,5.284639132954806e-17,10.0,-27.28,1.1367971201176101,-27.08,72.5195,88.8459,102.2388,0.9791,83.3855,82.9785,82.9785,0
139851,npp,2952,1020,86.501953125,41.7630462646484,-87.744270324707,3670176,2952,749,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-24 07:08:07.785683,95.28186235751846,47.857520238345586,41.052104373347674,3.211552298034038e-10,7.0,-47.83,1.646109783506203,-47.72,81.4173,96.3408,109.1221,0.9029,81.0097,78.1031,78.1031,0
139866,npp,1759,3693,143.78694152832,41.7638282775879,-87.7488403320312,3670176,1756,2988,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-24 08:48:19.935535,-66.82489815090695,63.71839511945789,52.58416731837668,4.0962410496903105e-18,23.0,63.65,2.7445598364131496,63.67,119.2251,142.3968,161.6632,0.6109,87.4932,87.836,87.836,0
140045,npp,2161,504,138.058120727539,41.7655143737793,-87.7498779296875,3670144,2164,305,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-25 06:49:10.364697,92.64280583176377,61.27146906112276,50.957845305866876,0.000712293638227101,4.0,-61.24,2.5331140255951103,-61.18,105.9377,121.4476,139.6561,0.7162,93.5441,98.884,98.884,0
140059,npp,1122,3216,114.337120056152,41.7665252685547,-87.7465133666992,3670176,1125,2557,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-25 08:29:40.307188,-70.79188311156713,52.70126587029516,44.79923647513767,2.1903571832290508e-11,20.0,52.65,1.9513309067639726,52.71,101.4787,114.9501,132.9236,0.7567,86.6726,86.5229,86.5229,0
140245,npp,456,2719,48.5471534729004,41.7582550048828,-87.7445373535156,3670176,456,2183,196611,3866787,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-26 08:10:55.339850,-73.51620495234192,35.82536005132488,31.228122155015562,0.0003054965406078221,17.0,35.79,1.2937979144666532,35.92,76.0733,88.3639,103.6359,0.9844,56.2116,47.7905,47.7905,0
140430,npp,2831,2217,76.8559875488281,41.7630882263184,-87.7440490722656,3670144,2831,1776,196611,3866755,3879,usa_chicago_15_47,41.7625,-87.74583333,15,47,usa_chicago,2012-09-27 07:52:06.813182,-72.35371870061597,10.669693286644799,9.438659178725255,0.0143031710889173,14.0,10.61,1.015504800579495,10.89,71.8778,78.8044,91.6414,1.1038,85.0681,84.836,84.66559445256786,0
