lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.686,0.712,0.688
2,0.512,0.592,0.515
3,0.402,0.493,0.405
4,0.347,0.413,0.351
5,0.328,0.35,0.332
6,0.304,0.3,0.308
7,0.287,0.263,0.29
8,0.261,0.235,0.264
9,0.254,0.216,0.256
10,0.254,0.203,0.255
11,0.228,0.196,0.227
12,0.225,0.192,0.222
13,0.215,0.191,0.21
14,0.209,0.193,0.203
15,0.198,0.195,0.192
16,0.188,0.198,0.182
17,0.19,0.201,0.185
18,0.18,0.204,0.177
19,0.191,0.206,0.19
20,0.191,0.207,0.191
21,0.205,0.206,0.207
22,0.204,0.205,0.207
23,0.191,0.203,0.194
24,0.176,0.199,0.18
25,0.179,0.195,0.183
26,0.176,0.185,0.18
27,0.162,0.18,0.167
28,0.145,0.176,0.15
29,0.139,0.174,0.144
30,0.152,0.172,0.156
31,0.173,0.171,0.178
32,0.192,0.169,0.196
33,0.185,0.167,0.189
34,0.182,0.166,0.186
35,0.17,0.163,0.174
36,0.175,0.159,0.178
37,0.16,0.156,0.163
38,0.161,0.153,0.163
39,0.13,0.149,0.132
40,0.132,0.145,0.132
41,0.129,0.14,0.128
42,0.129,0.135,0.127
43,0.136,0.13,0.133
44,0.142,0.125,0.139
45,0.136,0.119,0.133
46,0.117,0.114,0.114
47,0.098,0.107,0.096
48,0.09,0.1,0.089
49,0.091,0.094,0.092
50,0.094,0.088,0.095
51,0.093,0.083,0.095
52,0.086,0.078,0.09
53,0.075,0.075,0.079
54,0.068,0.073,0.072
55,0.056,0.072,0.06
56,0.057,0.072,0.061
57,0.064,0.072,0.069
58,0.069,0.072,0.073
59,0.074,0.071,0.077
60,0.05,0.07,0.053
61,0.052,0.07,0.055
62,0.054,0.07,0.056
63,0.073,0.069,0.075
64,0.085,0.068,0.087
65,0.079,0.067,0.08
66,0.08,0.066,0.082
67,0.077,0.065,0.078
68,0.081,0.063,0.081
69,0.081,0.061,0.079
70,0.072,0.058,0.069
71,0.069,0.054,0.064
72,0.064,0.05,0.058
73,0.049,0.046,0.043
74,0.033,0.044,0.027
75,0.026,0.042,0.02
76,0.026,0.04,0.02
77,0.022,0.037,0.018
78,0.026,0.035,0.023
79,0.019,0.033,0.017
80,0.021,0.031,0.02
81,0.027,0.031,0.027
82,0.029,0.031,0.03
83,0.025,0.032,0.026
84,0.021,0.033,0.023
85,0.018,0.034,0.019
86,0.028,0.036,0.03
87,0.047,0.039,0.049
88,0.062,0.043,0.064
89,0.058,0.046,0.06
90,0.064,0.05,0.066
91,0.068,0.052,0.069
92,0.063,0.055,0.065
93,0.064,0.056,0.065
94,0.074,0.057,0.075
95,0.064,0.058,0.066
96,0.058,0.059,0.059
97,0.045,0.059,0.045
98,0.041,0.058,0.041
99,0.049,0.058,0.047
100,0.057,0.057,0.053
101,0.06,0.057,0.055
102,0.063,0.056,0.057
103,0.062,0.056,0.055
104,0.054,0.055,0.047
105,0.033,0.054,0.027
106,0.039,0.053,0.034
107,0.05,0.052,0.046
108,0.049,0.051,0.047
109,0.052,0.049,0.051
110,0.049,0.048,0.049
111,0.038,0.047,0.039
112,0.039,0.047,0.04
113,0.055,0.047,0.056
114,0.067,0.047,0.068
115,0.072,0.048,0.073
116,0.067,0.049,0.068
117,0.062,0.05,0.063
118,0.052,0.05,0.053
119,0.033,0.051,0.034
120,0.04,0.051,0.042
121,0.051,0.052,0.052
122,0.049,0.053,0.05
123,0.04,0.055,0.042
124,0.043,0.057,0.045
125,0.044,0.058,0.046
126,0.044,0.059,0.045
127,0.052,0.06,0.052
128,0.064,0.061,0.062
129,0.063,0.061,0.06
130,0.067,0.06,0.063
131,0.075,0.059,0.07
132,0.079,0.059,0.073
133,0.081,0.059,0.075
134,0.076,0.058,0.071
135,0.07,0.057,0.065
136,0.056,0.057,0.053
137,0.045,0.057,0.042
138,0.042,0.058,0.041
139,0.058,0.058,0.057
140,0.054,0.057,0.054
141,0.064,0.055,0.064
142,0.045,0.053,0.046
143,0.035,0.052,0.036
144,0.04,0.051,0.042
145,0.035,0.05,0.036
146,0.041,0.05,0.042
147,0.045,0.049,0.046
148,0.05,0.049,0.051
149,0.049,0.048,0.05
150,0.054,0.048,0.054
151,0.047,0.048,0.048
152,0.054,0.049,0.055
153,0.072,0.05,0.073
154,0.068,0.05,0.069
155,0.051,0.049,0.052
156,0.048,0.048,0.049
157,0.037,0.048,0.036
158,0.052,0.047,0.051
159,0.043,0.045,0.04
160,0.04,0.044,0.036
161,0.04,0.043,0.035
162,0.041,0.042,0.035
163,0.055,0.041,0.05
164,0.047,0.04,0.043
165,0.037,0.039,0.033
166,0.028,0.038,0.025
167,0.022,0.036,0.02
168,0.022,0.035,0.022
169,0.03,0.034,0.031
170,0.027,0.033,0.028
171,0.025,0.032,0.026
172,0.031,0.032,0.033
173,0.038,0.03,0.039
174,0.024,0.03,0.025
175,0.04,0.029,0.041
176,0.04,0.029,0.041
177,0.048,0.03,0.049
178,0.056,0.031,0.057
179,0.046,0.032,0.047
180,0.025,0.032,0.026
181,0.018,0.032,0.019
182,0.03,0.033,0.031
183,0.021,0.033,0.022
184,0.024,0.034,0.026
185,0.023,0.034,0.024
186,0.024,0.035,0.023
187,0.034,0.036,0.033
188,0.031,0.037,0.028
189,0.033,0.037,0.029
190,0.036,0.037,0.03
191,0.035,0.037,0.029
192,0.044,0.037,0.038
193,0.051,0.037,0.045
194,0.057,0.038,0.052
195,0.048,0.038,0.044
196,0.052,0.039,0.049
197,0.049,0.04,0.048
198,0.032,0.041,0.032
199,0.039,0.042,0.039
200,0.029,0.043,0.03
201,0.022,0.044,0.024
202,0.039,0.044,0.041
203,0.056,0.045,0.057
204,0.047,0.045,0.049
205,0.05,0.046,0.051
206,0.053,0.047,0.054
207,0.055,0.049,0.057
208,0.048,0.05,0.05
209,0.051,0.053,0.054
210,0.042,0.057,0.044
211,0.052,0.06,0.054
212,0.06,0.064,0.062
213,0.069,0.068,0.071
214,0.072,0.071,0.073
215,0.071,0.075,0.072
216,0.085,0.079,0.084
217,0.084,0.083,0.082
218,0.077,0.087,0.074
219,0.09,0.09,0.086
220,0.088,0.092,0.084
221,0.096,0.095,0.091
222,0.104,0.097,0.099
223,0.113,0.099,0.107
224,0.12,0.101,0.115
225,0.118,0.102,0.114
226,0.106,0.103,0.104
227,0.094,0.103,0.093
228,0.095,0.102,0.096
229,0.103,0.101,0.105
230,0.1,0.101,0.102
231,0.1,0.1,0.103
232,0.085,0.1,0.087
233,0.076,0.099,0.078
234,0.091,0.097,0.092
235,0.097,0.095,0.099
236,0.103,0.093,0.105
237,0.1,0.091,0.102
238,0.089,0.088,0.092
239,0.085,0.086,0.088
240,0.081,0.084,0.083
241,0.093,0.082,0.095
242,0.085,0.079,0.086
243,0.074,0.077,0.075
244,0.062,0.075,0.062
245,0.068,0.073,0.066
246,0.067,0.072,0.064
247,0.078,0.072,0.074
248,0.089,0.071,0.083
249,0.083,0.071,0.077
250,0.085,0.07,0.079
251,0.078,0.068,0.072
252,0.059,0.066,0.054
253,0.04,0.067,0.036
254,0.038,0.067,0.034
255,0.047,0.068,0.045
256,0.057,0.069,0.056
257,0.07,0.069,0.069
258,0.081,0.07,0.082
259,0.08,0.072,0.082
260,0.081,0.072,0.083
261,0.082,0.072,0.084
262,0.065,0.071,0.067
263,0.065,0.07,0.067
264,0.064,0.067,0.066
265,0.08,0.065,0.082
266,0.074,0.062,0.076
267,0.073,0.059,0.074
268,0.064,0.056,0.066
269,0.058,0.053,0.06
270,0.046,0.051,0.048
271,0.046,0.048,0.047
272,0.049,0.045,0.049
273,0.055,0.043,0.055
274,0.048,0.039,0.046
275,0.037,0.035,0.034
276,0.007,0.031,0.003
277,-0.007,0.027,-0.012
278,-0.001,0.022,-0.007
279,0.004,0.019,-0.003
280,0.011,0.016,0.004
281,0.009,0.014,0.002
282,0.01,0.012,0.003
283,0.012,0.009,0.006
284,0.017,0.006,0.012
285,0.022,0.002,0.019
286,0.022,-0.001,0.02
287,0.02,-0.005,0.02
288,0.009,-0.007,0.01
289,-0.003,-0.01,-0.002
290,-0.016,-0.011,-0.014
291,-0.024,-0.014,-0.023
292,-0.013,-0.015,-0.012
293,-0.016,-0.017,-0.015
294,-0.021,-0.017,-0.019
295,-0.035,-0.019,-0.033
296,-0.043,-0.02,-0.04
297,-0.036,-0.022,-0.034
298,-0.029,-0.024,-0.027
299,-0.031,-0.027,-0.029
300,-0.034,-0.029,-0.032
301,-0.027,-0.031,-0.027
302,-0.029,-0.031,-0.029
303,-0.032,-0.031,-0.032
304,-0.028,-0.03,-0.03
305,-0.028,-0.028,-0.031
306,-0.01,-0.027,-0.014
307,-0.008,-0.025,-0.014
308,-0.016,-0.025,-0.022
309,-0.021,-0.025,-0.027
310,-0.028,-0.025,-0.035
311,-0.017,-0.026,-0.024
312,-0.034,-0.026,-0.041
313,-0.035,-0.028,-0.042
314,-0.035,-0.029,-0.041
315,-0.044,-0.031,-0.048
316,-0.048,-0.032,-0.05
317,-0.041,-0.033,-0.042
318,-0.022,-0.035,-0.023
319,-0.004,-0.037,-0.005
320,-0.01,-0.038,-0.01
321,-0.023,-0.039,-0.023
322,-0.045,-0.039,-0.044
323,-0.049,-0.039,-0.048
324,-0.059,-0.039,-0.057
325,-0.06,-0.038,-0.058
326,-0.054,-0.036,-0.052
327,-0.048,-0.033,-0.046
328,-0.048,-0.031,-0.046
329,-0.04,-0.029,-0.038
330,-0.016,-0.027,-0.015
331,-0.013,-0.026,-0.012
332,-0.002,-0.025,-0.002
333,-0.009,-0.025,-0.011
334,-0.03,-0.025,-0.032
335,-0.029,-0.024,-0.034
336,-0.023,-0.023,-0.029
337,-0.01,-0.022,-0.017
338,-0.014,-0.021,-0.022
339,-0.013,-0.021,-0.022
340,-0.012,-0.021,-0.02
341,-0.006,-0.02,-0.015
342,-0.009,-0.018,-0.017
343,-0.028,-0.017,-0.035
344,-0.031,-0.016,-0.036
345,-0.022,-0.016,-0.025
346,-0.022,-0.018,-0.024
347,-0.026,-0.019,-0.027
348,-0.044,-0.02,-0.044
349,-0.052,-0.021,-0.051
350,-0.043,-0.02,-0.042
351,-0.017,-0.02,-0.016
352,0.002,-0.02,0.004
353,0.009,-0.02,0.011
354,-0.002,-0.019,0.001
355,0.002,-0.018,0.004
356,-0.007,-0.017,-0.005
357,-0.01,-0.016,-0.009
358,-0.021,-0.015,-0.019
359,-0.025,-0.015,-0.024
360,-0.02,-0.013,-0.019
361,-0.008,-0.011,-0.006
362,0.003,-0.009,0.004
363,-0.003,-0.006,-0.003
364,-0.015,-0.002,-0.017
365,-0.018,0.001,-0.021
366,-0.007,0.003,-0.011
367,-0.001,0.005,-0.007
368,0.001,0.008,-0.006
369,0.016,0.011,0.009
370,0.01,0.014,0.003
371,0.009,0.017,0.002
372,0.02,0.019,0.013
373,0.024,0.022,0.018
374,0.028,0.026,0.023
375,0.053,0.031,0.049
376,0.042,0.035,0.04
377,0.036,0.038,0.035
378,0.04,0.041,0.04
379,0.047,0.044,0.048
380,0.041,0.046,0.042
381,0.046,0.047,0.048
382,0.054,0.048,0.056
383,0.051,0.048,0.054
384,0.039,0.047,0.042
385,0.029,0.046,0.032
386,0.029,0.044,0.032
387,0.021,0.041,0.024
388,0.042,0.038,0.044
389,0.055,0.035,0.057
390,0.042,0.031,0.044
391,0.024,0.027,0.026
392,0.021,0.023,0.022
393,0.029,0.02,0.03
394,0.021,0.017,0.02
395,0.023,0.016,0.02
396,0.018,0.016,0.014
397,0.009,0.018,0.004
398,0.019,0.023,0.013
399,0.027,0.03,0.02
400,0.044,0.041,0.037
