lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.811,0.814,0.816
2,0.671,0.708,0.68
3,0.578,0.619,0.588
4,0.516,0.547,0.525
5,0.468,0.489,0.475
6,0.446,0.442,0.45
7,0.425,0.405,0.426
8,0.407,0.377,0.406
9,0.376,0.356,0.373
10,0.356,0.34,0.352
11,0.334,0.329,0.329
12,0.32,0.322,0.315
13,0.311,0.317,0.305
14,0.316,0.314,0.309
15,0.315,0.312,0.308
16,0.313,0.311,0.307
17,0.314,0.31,0.309
18,0.311,0.309,0.308
19,0.304,0.308,0.302
20,0.299,0.306,0.298
21,0.315,0.304,0.314
22,0.314,0.3,0.316
23,0.299,0.296,0.305
24,0.279,0.292,0.288
25,0.263,0.286,0.278
26,0.258,0.279,0.275
27,0.258,0.274,0.277
28,0.256,0.269,0.276
29,0.255,0.265,0.276
30,0.255,0.263,0.275
31,0.261,0.26,0.281
32,0.248,0.258,0.267
33,0.233,0.254,0.25
34,0.232,0.249,0.244
35,0.231,0.245,0.239
36,0.238,0.239,0.242
37,0.248,0.234,0.248
38,0.247,0.228,0.245
39,0.241,0.221,0.237
40,0.232,0.215,0.227
41,0.229,0.209,0.223
42,0.209,0.203,0.203
43,0.203,0.197,0.198
44,0.198,0.191,0.192
45,0.191,0.184,0.186
46,0.178,0.178,0.174
47,0.168,0.171,0.165
48,0.159,0.163,0.159
49,0.148,0.156,0.148
50,0.136,0.149,0.138
51,0.133,0.143,0.137
52,0.118,0.137,0.125
53,0.105,0.131,0.115
54,0.097,0.125,0.11
55,0.106,0.119,0.121
56,0.113,0.114,0.131
57,0.12,0.109,0.139
58,0.119,0.105,0.138
59,0.12,0.102,0.139
60,0.123,0.099,0.142
61,0.12,0.096,0.138
62,0.116,0.094,0.132
63,0.1,0.091,0.114
64,0.084,0.089,0.095
65,0.075,0.087,0.081
66,0.072,0.085,0.073
67,0.074,0.082,0.072
68,0.085,0.08,0.079
69,0.078,0.078,0.071
70,0.074,0.076,0.066
71,0.065,0.073,0.057
72,0.06,0.07,0.051
73,0.056,0.068,0.046
74,0.056,0.065,0.047
75,0.067,0.062,0.059
76,0.074,0.06,0.067
77,0.068,0.058,0.064
78,0.066,0.058,0.063
79,0.059,0.058,0.057
80,0.053,0.059,0.053
81,0.052,0.06,0.054
82,0.056,0.061,0.06
83,0.065,0.061,0.071
84,0.065,0.062,0.073
85,0.065,0.062,0.075
86,0.057,0.062,0.07
87,0.047,0.061,0.06
88,0.049,0.059,0.063
89,0.054,0.057,0.068
90,0.06,0.055,0.073
91,0.057,0.053,0.07
92,0.058,0.051,0.068
93,0.056,0.048,0.062
94,0.053,0.044,0.055
95,0.05,0.04,0.049
96,0.05,0.036,0.046
97,0.045,0.032,0.039
98,0.034,0.027,0.027
99,0.018,0.023,0.011
100,0.001,0.018,-0.007
101,-0.006,0.013,-0.016
102,-0.004,0.007,-0.015
103,0.001,0.002,-0.011
104,0.003,-0.004,-0.008
105,-0.001,-0.009,-0.012
106,-0.01,-0.013,-0.019
107,-0.019,-0.016,-0.026
108,-0.019,-0.019,-0.025
109,-0.022,-0.02,-0.027
110,-0.029,-0.022,-0.033
111,-0.03,-0.023,-0.032
112,-0.026,-0.024,-0.027
113,-0.021,-0.024,-0.019
114,-0.021,-0.024,-0.017
115,-0.033,-0.023,-0.026
116,-0.037,-0.023,-0.028
117,-0.029,-0.023,-0.019
118,-0.028,-0.023,-0.018
119,-0.024,-0.023,-0.016
120,-0.024,-0.023,-0.018
121,-0.014,-0.023,-0.01
122,-0.011,-0.024,-0.009
123,-0.011,-0.026,-0.012
124,-0.016,-0.028,-0.021
125,-0.014,-0.031,-0.022
126,-0.017,-0.033,-0.027
127,-0.021,-0.035,-0.032
128,-0.036,-0.036,-0.048
129,-0.046,-0.038,-0.059
130,-0.058,-0.041,-0.071
131,-0.062,-0.044,-0.076
132,-0.066,-0.047,-0.081
133,-0.067,-0.05,-0.081
134,-0.061,-0.053,-0.074
135,-0.056,-0.057,-0.068
136,-0.056,-0.061,-0.067
137,-0.067,-0.065,-0.077
138,-0.067,-0.069,-0.077
139,-0.067,-0.073,-0.076
140,-0.066,-0.077,-0.074
141,-0.076,-0.08,-0.082
142,-0.076,-0.083,-0.08
143,-0.078,-0.085,-0.08
144,-0.077,-0.087,-0.077
145,-0.082,-0.088,-0.08
146,-0.079,-0.088,-0.076
147,-0.08,-0.088,-0.076
148,-0.081,-0.088,-0.077
149,-0.096,-0.087,-0.093
150,-0.104,-0.086,-0.102
151,-0.113,-0.086,-0.113
152,-0.106,-0.086,-0.109
153,-0.098,-0.086,-0.104
154,-0.092,-0.086,-0.1
155,-0.092,-0.086,-0.101
156,-0.085,-0.085,-0.097
157,-0.077,-0.083,-0.09
158,-0.065,-0.082,-0.079
159,-0.065,-0.081,-0.081
160,-0.064,-0.079,-0.081
161,-0.073,-0.078,-0.09
162,-0.071,-0.078,-0.089
163,-0.07,-0.076,-0.088
164,-0.066,-0.075,-0.084
165,-0.065,-0.074,-0.081
166,-0.065,-0.073,-0.08
167,-0.073,-0.072,-0.087
168,-0.087,-0.071,-0.099
169,-0.086,-0.07,-0.097
170,-0.08,-0.07,-0.09
171,-0.083,-0.069,-0.09
172,-0.08,-0.067,-0.086
173,-0.076,-0.067,-0.08
174,-0.067,-0.066,-0.069
175,-0.063,-0.066,-0.064
176,-0.06,-0.066,-0.06
177,-0.064,-0.066,-0.062
178,-0.07,-0.066,-0.068
179,-0.07,-0.066,-0.069
180,-0.064,-0.066,-0.065
181,-0.058,-0.066,-0.062
182,-0.055,-0.066,-0.062
183,-0.052,-0.067,-0.062
184,-0.06,-0.068,-0.071
185,-0.065,-0.07,-0.077
186,-0.066,-0.071,-0.079
187,-0.068,-0.073,-0.081
188,-0.072,-0.075,-0.086
189,-0.074,-0.077,-0.09
190,-0.079,-0.079,-0.096
191,-0.081,-0.081,-0.098
192,-0.092,-0.083,-0.109
193,-0.095,-0.085,-0.112
194,-0.102,-0.086,-0.118
195,-0.106,-0.087,-0.12
196,-0.099,-0.087,-0.112
197,-0.087,-0.086,-0.1
198,-0.076,-0.084,-0.089
199,-0.074,-0.082,-0.086
200,-0.076,-0.079,-0.086
201,-0.076,-0.076,-0.083
202,-0.074,-0.073,-0.079
203,-0.073,-0.069,-0.075
204,-0.067,-0.065,-0.068
205,-0.057,-0.061,-0.057
206,-0.057,-0.056,-0.055
207,-0.056,-0.052,-0.054
208,-0.05,-0.049,-0.048
209,-0.045,-0.046,-0.043
210,-0.04,-0.044,-0.04
211,-0.032,-0.042,-0.034
212,-0.033,-0.04,-0.037
213,-0.033,-0.038,-0.039
214,-0.032,-0.037,-0.041
215,-0.034,-0.036,-0.044
216,-0.029,-0.036,-0.041
217,-0.035,-0.037,-0.047
218,-0.04,-0.038,-0.053
219,-0.039,-0.04,-0.052
220,-0.047,-0.041,-0.061
221,-0.05,-0.043,-0.065
222,-0.049,-0.045,-0.064
223,-0.056,-0.047,-0.07
224,-0.06,-0.049,-0.073
225,-0.057,-0.052,-0.069
226,-0.053,-0.054,-0.064
227,-0.051,-0.056,-0.061
228,-0.048,-0.057,-0.057
229,-0.054,-0.058,-0.062
230,-0.051,-0.058,-0.056
231,-0.046,-0.058,-0.048
232,-0.049,-0.057,-0.049
233,-0.052,-0.056,-0.049
234,-0.059,-0.054,-0.053
235,-0.065,-0.053,-0.057
236,-0.069,-0.05,-0.059
237,-0.069,-0.048,-0.059
238,-0.057,-0.046,-0.048
239,-0.053,-0.044,-0.046
240,-0.035,-0.041,-0.031
241,-0.028,-0.039,-0.027
242,-0.024,-0.036,-0.026
243,-0.025,-0.033,-0.029
244,-0.018,-0.029,-0.024
245,-0.016,-0.026,-0.023
246,-0.019,-0.023,-0.027
247,-0.017,-0.019,-0.026
248,-0.009,-0.016,-0.019
249,-0.008,-0.012,-0.019
250,-0.014,-0.009,-0.026
251,-0.016,-0.005,-0.027
252,-0.007,-0.001,-0.019
253,-0.007,0.002,-0.017
254,-0.013,0.005,-0.023
255,-0.008,0.006,-0.017
256,0.008,0.008,-0.002
257,0.012,0.008,0.004
258,0.016,0.008,0.009
259,0.013,0.008,0.008
260,0.014,0.008,0.012
261,0.023,0.007,0.024
262,0.024,0.007,0.028
263,0.015,0.008,0.022
264,0.01,0.008,0.019
265,0.004,0.008,0.014
266,0.001,0.008,0.011
267,0.007,0.007,0.017
268,0.003,0.006,0.013
269,0.004,0.005,0.013
270,0.003,0.004,0.01
271,-0.001,0.003,0.004
272,-0.006,0.002,-0.003
273,-0.005,0.002,-0.005
274,-0.007,0.002,-0.009
275,-0.009,0.002,-0.013
276,-0.006,0.002,-0.01
277,0.008,0.003,0.003
278,0.012,0.003,0.006
279,0.02,0.004,0.012
280,0.008,0.005,-0.0
281,0.007,0.006,-0.002
282,0.005,0.008,-0.004
283,0.01,0.009,0.002
284,0.014,0.011,0.007
285,0.012,0.014,0.006
286,0.011,0.016,0.006
287,0.018,0.019,0.013
288,0.026,0.021,0.023
289,0.033,0.023,0.033
290,0.034,0.026,0.038
291,0.034,0.029,0.042
292,0.035,0.032,0.046
293,0.034,0.036,0.048
294,0.03,0.04,0.046
295,0.029,0.043,0.046
296,0.036,0.047,0.055
297,0.041,0.052,0.06
298,0.048,0.056,0.066
299,0.055,0.061,0.07
300,0.069,0.065,0.081
301,0.076,0.07,0.084
302,0.082,0.074,0.087
303,0.084,0.079,0.086
304,0.093,0.083,0.094
305,0.088,0.086,0.087
306,0.09,0.089,0.087
307,0.093,0.091,0.088
308,0.089,0.093,0.083
309,0.09,0.095,0.084
310,0.104,0.096,0.098
311,0.104,0.097,0.097
312,0.11,0.098,0.104
313,0.112,0.098,0.107
314,0.104,0.098,0.099
315,0.091,0.098,0.086
316,0.096,0.098,0.092
317,0.098,0.098,0.096
318,0.103,0.099,0.103
319,0.095,0.101,0.099
320,0.095,0.104,0.103
321,0.103,0.107,0.114
322,0.106,0.111,0.12
323,0.108,0.116,0.123
324,0.113,0.122,0.129
325,0.118,0.128,0.135
326,0.117,0.134,0.134
327,0.121,0.14,0.138
328,0.142,0.146,0.157
329,0.156,0.152,0.168
330,0.167,0.158,0.176
331,0.175,0.164,0.18
332,0.176,0.17,0.176
333,0.182,0.176,0.181
334,0.198,0.183,0.194
335,0.211,0.189,0.205
336,0.221,0.195,0.213
337,0.222,0.2,0.211
338,0.204,0.205,0.194
339,0.203,0.21,0.191
340,0.205,0.214,0.193
341,0.209,0.218,0.199
342,0.202,0.222,0.194
343,0.204,0.225,0.198
344,0.211,0.227,0.205
345,0.216,0.228,0.211
346,0.213,0.228,0.21
347,0.216,0.228,0.215
348,0.219,0.227,0.22
349,0.227,0.225,0.231
350,0.232,0.221,0.238
351,0.236,0.217,0.245
352,0.24,0.212,0.251
353,0.234,0.207,0.247
354,0.219,0.202,0.234
355,0.215,0.197,0.231
356,0.208,0.192,0.224
357,0.201,0.188,0.215
358,0.191,0.184,0.204
359,0.188,0.182,0.198
360,0.171,0.179,0.179
361,0.154,0.176,0.158
362,0.15,0.173,0.151
363,0.145,0.171,0.143
364,0.138,0.169,0.135
365,0.136,0.168,0.131
366,0.14,0.167,0.133
367,0.154,0.166,0.145
368,0.161,0.165,0.152
369,0.169,0.165,0.159
370,0.16,0.164,0.15
371,0.168,0.164,0.159
372,0.186,0.165,0.178
373,0.201,0.165,0.193
374,0.211,0.166,0.203
375,0.206,0.167,0.201
376,0.198,0.167,0.195
377,0.184,0.166,0.184
378,0.173,0.166,0.177
379,0.163,0.166,0.17
380,0.152,0.165,0.162
381,0.15,0.165,0.162
382,0.144,0.164,0.157
383,0.141,0.163,0.156
384,0.141,0.162,0.158
385,0.149,0.161,0.166
386,0.145,0.16,0.163
387,0.135,0.158,0.152
388,0.141,0.157,0.155
389,0.153,0.155,0.162
390,0.155,0.153,0.16
391,0.165,0.151,0.165
392,0.166,0.149,0.164
393,0.162,0.146,0.157
394,0.151,0.143,0.144
395,0.144,0.139,0.137
396,0.15,0.135,0.14
397,0.144,0.131,0.134
398,0.126,0.126,0.116
399,0.107,0.12,0.098
400,0.096,0.113,0.088
