lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.642,0.678,0.643
2,0.442,0.552,0.443
3,0.338,0.447,0.339
4,0.301,0.361,0.302
5,0.263,0.292,0.264
6,0.232,0.236,0.233
7,0.235,0.194,0.236
8,0.223,0.161,0.224
9,0.192,0.137,0.192
10,0.168,0.12,0.168
11,0.156,0.109,0.155
12,0.131,0.102,0.131
13,0.116,0.099,0.116
14,0.092,0.099,0.091
15,0.069,0.1,0.068
16,0.094,0.102,0.093
17,0.091,0.105,0.09
18,0.09,0.108,0.089
19,0.097,0.11,0.097
20,0.094,0.112,0.094
21,0.108,0.113,0.108
22,0.104,0.114,0.104
23,0.096,0.113,0.096
24,0.098,0.112,0.099
25,0.105,0.11,0.105
26,0.109,0.1,0.11
27,0.107,0.096,0.108
28,0.085,0.095,0.086
29,0.076,0.095,0.077
30,0.089,0.096,0.09
31,0.083,0.097,0.084
32,0.081,0.097,0.081
33,0.077,0.097,0.078
34,0.095,0.096,0.096
35,0.107,0.095,0.107
36,0.118,0.094,0.119
37,0.118,0.092,0.119
38,0.117,0.091,0.117
39,0.089,0.09,0.089
40,0.097,0.09,0.097
41,0.079,0.093,0.079
42,0.087,0.095,0.086
43,0.076,0.097,0.076
44,0.08,0.1,0.079
45,0.083,0.102,0.083
46,0.086,0.104,0.086
47,0.104,0.106,0.104
48,0.107,0.107,0.107
49,0.107,0.109,0.107
50,0.103,0.11,0.104
51,0.109,0.11,0.109
52,0.113,0.109,0.114
53,0.123,0.107,0.124
54,0.119,0.106,0.12
55,0.123,0.104,0.124
56,0.122,0.102,0.123
57,0.118,0.1,0.119
58,0.11,0.098,0.111
59,0.101,0.098,0.102
60,0.096,0.096,0.097
61,0.105,0.093,0.105
62,0.091,0.089,0.092
63,0.065,0.085,0.065
64,0.05,0.08,0.05
65,0.052,0.076,0.052
66,0.065,0.073,0.065
67,0.067,0.071,0.066
68,0.061,0.07,0.061
69,0.07,0.069,0.07
70,0.062,0.068,0.061
71,0.061,0.068,0.061
72,0.07,0.068,0.068
73,0.07,0.068,0.069
74,0.081,0.068,0.079
75,0.079,0.069,0.078
76,0.075,0.071,0.074
77,0.083,0.073,0.083
78,0.077,0.075,0.077
79,0.084,0.078,0.084
80,0.078,0.079,0.078
81,0.067,0.08,0.067
82,0.066,0.081,0.066
83,0.077,0.08,0.077
84,0.103,0.079,0.104
85,0.097,0.077,0.098
86,0.087,0.075,0.088
87,0.075,0.071,0.076
88,0.057,0.067,0.058
89,0.046,0.064,0.047
90,0.046,0.061,0.047
91,0.053,0.058,0.053
92,0.058,0.055,0.058
93,0.066,0.052,0.066
94,0.058,0.051,0.058
95,0.071,0.05,0.07
96,0.063,0.049,0.062
97,0.046,0.049,0.046
98,0.027,0.049,0.026
99,0.033,0.049,0.032
100,0.033,0.049,0.032
101,0.02,0.049,0.019
102,0.025,0.05,0.024
103,0.05,0.05,0.049
104,0.055,0.051,0.054
105,0.052,0.051,0.051
106,0.061,0.052,0.06
107,0.068,0.052,0.067
108,0.064,0.053,0.063
109,0.07,0.053,0.07
110,0.069,0.052,0.068
111,0.06,0.05,0.06
112,0.055,0.048,0.055
113,0.056,0.045,0.056
114,0.05,0.042,0.051
115,0.043,0.04,0.044
116,0.025,0.039,0.026
117,0.028,0.037,0.029
118,0.008,0.034,0.009
119,0.027,0.03,0.027
120,0.034,0.028,0.034
121,0.028,0.025,0.028
122,0.02,0.022,0.02
123,0.013,0.02,0.013
124,0.009,0.019,0.009
125,0.014,0.019,0.014
126,0.019,0.019,0.019
127,0.006,0.02,0.006
128,0.017,0.022,0.016
129,0.027,0.024,0.026
130,0.022,0.025,0.021
131,0.034,0.027,0.033
132,0.03,0.029,0.029
133,0.037,0.032,0.036
134,0.037,0.034,0.036
135,0.045,0.036,0.044
136,0.048,0.037,0.048
137,0.041,0.038,0.04
138,0.037,0.039,0.036
139,0.049,0.04,0.048
140,0.041,0.041,0.041
141,0.06,0.041,0.059
142,0.055,0.041,0.055
143,0.035,0.04,0.035
144,0.024,0.041,0.025
145,0.026,0.041,0.026
146,0.025,0.041,0.026
147,0.022,0.039,0.022
148,0.024,0.037,0.024
149,0.042,0.035,0.043
150,0.046,0.033,0.046
151,0.034,0.032,0.034
152,0.039,0.03,0.039
153,0.044,0.029,0.044
154,0.031,0.028,0.031
155,0.026,0.027,0.026
156,0.022,0.027,0.022
157,0.025,0.027,0.025
158,0.029,0.028,0.029
159,0.035,0.028,0.035
160,0.038,0.028,0.038
161,0.025,0.029,0.024
162,0.013,0.029,0.012
163,0.019,0.029,0.018
164,0.015,0.03,0.014
165,0.031,0.03,0.031
166,0.038,0.031,0.037
167,0.02,0.032,0.019
168,0.017,0.031,0.016
169,0.03,0.031,0.029
170,0.056,0.032,0.055
171,0.056,0.033,0.056
172,0.039,0.034,0.038
173,0.038,0.035,0.038
174,0.035,0.035,0.036
175,0.03,0.035,0.03
176,0.042,0.035,0.043
177,0.032,0.036,0.033
178,0.025,0.036,0.026
179,0.024,0.035,0.025
180,0.032,0.034,0.032
181,0.038,0.033,0.038
182,0.042,0.033,0.042
183,0.039,0.033,0.039
184,0.038,0.033,0.037
185,0.027,0.033,0.026
186,0.043,0.033,0.042
187,0.037,0.034,0.036
188,0.029,0.035,0.028
189,0.022,0.036,0.021
190,0.023,0.038,0.022
191,0.041,0.04,0.039
192,0.045,0.042,0.043
193,0.04,0.044,0.039
194,0.039,0.047,0.038
195,0.044,0.05,0.043
196,0.062,0.052,0.061
197,0.064,0.053,0.063
198,0.053,0.055,0.052
199,0.043,0.056,0.042
200,0.06,0.058,0.059
201,0.057,0.06,0.057
202,0.082,0.06,0.081
203,0.073,0.059,0.073
204,0.064,0.058,0.064
205,0.059,0.058,0.059
206,0.056,0.057,0.057
207,0.057,0.056,0.058
208,0.057,0.055,0.058
209,0.052,0.054,0.053
210,0.052,0.053,0.052
211,0.056,0.052,0.056
212,0.049,0.051,0.05
213,0.04,0.051,0.04
214,0.041,0.05,0.041
215,0.039,0.05,0.039
216,0.054,0.049,0.053
217,0.046,0.048,0.046
218,0.051,0.048,0.051
219,0.041,0.048,0.041
220,0.035,0.049,0.034
221,0.044,0.051,0.043
222,0.04,0.051,0.039
223,0.047,0.052,0.046
224,0.06,0.053,0.059
225,0.076,0.054,0.075
226,0.085,0.056,0.084
227,0.076,0.057,0.075
228,0.063,0.057,0.063
229,0.057,0.057,0.057
230,0.05,0.056,0.049
231,0.045,0.056,0.045
232,0.047,0.056,0.047
233,0.045,0.056,0.045
234,0.056,0.056,0.056
235,0.05,0.057,0.05
236,0.05,0.056,0.051
237,0.057,0.056,0.058
238,0.069,0.056,0.07
239,0.069,0.055,0.069
240,0.071,0.056,0.071
241,0.056,0.056,0.057
242,0.041,0.056,0.042
243,0.039,0.056,0.039
244,0.041,0.057,0.041
245,0.059,0.058,0.059
246,0.067,0.061,0.066
247,0.066,0.064,0.066
248,0.071,0.068,0.07
249,0.071,0.072,0.07
250,0.076,0.076,0.075
251,0.079,0.08,0.078
252,0.088,0.082,0.087
253,0.088,0.083,0.087
254,0.075,0.083,0.074
255,0.076,0.083,0.075
256,0.077,0.083,0.076
257,0.07,0.083,0.069
258,0.082,0.083,0.082
259,0.097,0.082,0.096
260,0.102,0.082,0.101
261,0.095,0.082,0.095
262,0.098,0.081,0.098
263,0.09,0.08,0.091
264,0.085,0.078,0.085
265,0.091,0.077,0.092
266,0.079,0.075,0.08
267,0.079,0.074,0.08
268,0.056,0.073,0.057
269,0.048,0.073,0.049
270,0.04,0.073,0.041
271,0.043,0.073,0.044
272,0.046,0.073,0.047
273,0.062,0.073,0.062
274,0.07,0.074,0.07
275,0.077,0.075,0.077
276,0.087,0.076,0.087
277,0.112,0.075,0.111
278,0.102,0.074,0.101
279,0.079,0.072,0.077
280,0.075,0.071,0.073
281,0.075,0.07,0.073
282,0.073,0.071,0.072
283,0.074,0.071,0.073
284,0.072,0.071,0.071
285,0.073,0.07,0.072
286,0.078,0.068,0.078
287,0.073,0.066,0.072
288,0.051,0.063,0.051
289,0.048,0.061,0.048
290,0.05,0.058,0.049
291,0.051,0.054,0.051
292,0.044,0.05,0.044
293,0.041,0.045,0.042
294,0.035,0.042,0.035
295,0.033,0.039,0.034
296,0.036,0.038,0.037
297,0.028,0.038,0.029
298,0.033,0.038,0.034
299,0.053,0.039,0.054
300,0.067,0.04,0.068
301,0.064,0.041,0.065
302,0.046,0.042,0.046
303,0.038,0.042,0.038
304,0.014,0.043,0.014
305,0.03,0.045,0.029
306,0.029,0.047,0.029
307,0.049,0.049,0.049
308,0.046,0.05,0.045
309,0.059,0.051,0.058
310,0.057,0.052,0.055
311,0.053,0.052,0.051
312,0.056,0.05,0.055
313,0.044,0.048,0.043
314,0.062,0.046,0.061
315,0.068,0.044,0.067
316,0.056,0.041,0.055
317,0.044,0.038,0.044
318,0.035,0.036,0.034
319,0.035,0.035,0.035
320,0.025,0.035,0.025
321,0.031,0.035,0.031
322,0.039,0.035,0.04
323,0.035,0.035,0.036
324,0.034,0.036,0.035
325,0.031,0.036,0.032
326,0.024,0.036,0.025
327,0.012,0.038,0.013
328,0.016,0.039,0.017
329,0.018,0.04,0.019
330,0.026,0.042,0.027
331,0.041,0.044,0.041
332,0.057,0.047,0.057
333,0.062,0.049,0.062
334,0.061,0.051,0.061
335,0.076,0.053,0.075
336,0.09,0.055,0.09
337,0.086,0.058,0.085
338,0.079,0.06,0.078
339,0.066,0.063,0.065
340,0.07,0.066,0.069
341,0.059,0.068,0.058
342,0.039,0.07,0.038
343,0.046,0.072,0.046
344,0.06,0.073,0.059
345,0.072,0.074,0.072
346,0.071,0.074,0.07
347,0.07,0.073,0.07
348,0.062,0.071,0.062
349,0.051,0.07,0.051
350,0.044,0.068,0.045
351,0.061,0.066,0.062
352,0.093,0.064,0.094
353,0.09,0.061,0.091
354,0.069,0.059,0.07
355,0.069,0.056,0.07
356,0.073,0.054,0.074
357,0.071,0.051,0.071
358,0.061,0.049,0.062
359,0.044,0.047,0.044
360,0.043,0.046,0.043
361,0.035,0.044,0.035
362,0.026,0.041,0.026
363,0.02,0.038,0.019
364,0.004,0.035,0.004
365,0.008,0.031,0.008
366,0.024,0.028,0.023
367,0.03,0.024,0.029
368,0.039,0.023,0.038
369,0.042,0.021,0.041
370,0.029,0.021,0.028
371,0.022,0.021,0.021
372,0.008,0.021,0.008
373,0.024,0.022,0.023
374,0.021,0.024,0.021
375,0.029,0.028,0.029
376,0.042,0.031,0.042
377,0.055,0.035,0.055
378,0.05,0.039,0.05
379,0.048,0.043,0.048
380,0.043,0.048,0.043
381,0.031,0.052,0.032
382,0.022,0.056,0.023
383,0.033,0.06,0.034
384,0.058,0.063,0.059
385,0.055,0.066,0.056
386,0.069,0.068,0.07
387,0.083,0.069,0.083
388,0.099,0.07,0.099
389,0.081,0.069,0.081
390,0.074,0.068,0.074
391,0.071,0.065,0.071
392,0.054,0.061,0.054
393,0.06,0.056,0.06
394,0.044,0.05,0.044
395,0.036,0.043,0.036
396,0.043,0.034,0.042
397,0.02,0.024,0.019
398,0.005,0.012,0.004
399,-0.011,-0.0,-0.012
400,-0.001,-0.014,-0.002
