gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1621,3713,44.0310668945312,41.7046737670898,-87.7352676391602,3670176,1623,3002,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-01 08:49:47.725726,-67.1387578738301,64.10836524319176,52.82936647085587,4.4209809967544107e-07,23.0,64.04,2.7445598364131496,63.78,28.7877,35.454,46.597,1.0945,41.9306,48.1934,48.1934,0
101039,npp,2018,524,66.1587371826172,41.6978607177734,-87.7372817993164,3670144,2020,322,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-02 06:50:38.116454,92.83653284555902,60.84297493974826,50.66366380309367,0.01466930649938134,4.0,-60.81,2.4157378735459294,-61.12,30.89,38.6102,56.5094,1.0051,50.2092,66.4933,65.58242173515234,0
101048,npp,973,3237,31.0572662353516,41.6995468139648,-87.7308731079102,3670144,972,2577,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-02 08:31:06.277194,-70.21046653500467,53.27425411063262,45.228210057117025,0.0009642196108682942,20.0,53.22,1.9513309067639726,52.84,24.8164,32.6092,48.2581,1.19,38.0102,36.9587,36.9587,0
101163,npp,1201,13,55.7731895446777,41.7009239196777,-87.7295227050781,3670144,1205,2,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-03 06:31:37.091553,269.63039754142886,70.0849009845383,56.377346307820915,0.03193733752890403,1.0,-70.03,3.5496478698597698,-70.045,55.7732,62.5454,69.3176,0.6204,36.8976,34.6037,32.6205778535366,0
101172,npp,311,2740,29.6769962310791,41.6976127624512,-87.7333679199219,3670144,311,2198,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-03 08:12:23.045100,-73.75274436920914,36.70101266690555,31.96068322734406,0.008948286641328544,17.0,36.66,1.357151599901897,36.09,20.4472,26.9983,42.0181,1.4373,40.7793,42.6557,42.100063657575994,0
101294,npp,2691,2239,35.7819213867188,41.701301574707,-87.7313537597656,3670144,2691,1796,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-04 07:53:36.255726,-77.52696812056944,11.888225874895918,10.512916662370774,0.027595589645730337,14.0,11.85,1.015504800579495,11.12,19.1234,25.5145,40.0792,1.5209,48.9162,54.4215,52.707975041269925,0
101543,npp,1223,1213,39.2100868225098,41.702709197998,-87.7345504760742,3670144,1224,899,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-06 07:15:52.002835,96.87207755326357,41.186489885675634,35.678797489281145,0.10645690052605761,8.0,-41.19,1.4276677814245327,-41.685,21.5052,26.9823,42.2293,1.4382,47.3703,56.3912,49.78084818573214,0
101551,npp,3046,3870,37.6282272338867,41.695987701416,-87.7323608398438,3670144,3047,3099,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-06 08:55:58.812822,-65.95982032263768,66.92658500419769,54.57975033897086,0.05731315161188528,24.0,66.84,3.1865100272627664,66.6,29.7728,37.7026,51.2191,1.0293,38.7821,38.7289,35.17008799376185,0
101665,npp,430,694,37.2124176025391,41.6990699768066,-87.730110168457,3670144,428,475,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-07 06:56:54.541974,93.21935480357084,56.91734778024834,47.911127672308865,0.11103500622005545,5.0,-56.89,2.1127631471468895,-57.21,30.7406,38.2027,57.7076,1.0158,38.3367,37.7995,30.904874558276482,0
101673,npp,2423,3398,34.1251106262207,41.6979370117188,-87.7299423217773,3670144,2424,2746,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-07 08:37:19.144642,-69.46426788908057,57.40272397686589,48.26509381401233,0.07645710674759087,21.0,57.33,2.2013981571160284,56.985,27.9502,38.2149,52.9088,1.0155,36.9477,34.6525,29.90496018055073,0
101787,npp,2695,183,45.4357986450195,41.7016754150391,-87.7292785644531,3670144,2696,89,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-08 06:37:55.303560,90.4490158687401,67.35774796270505,54.827948900070545,0.062433641915627544,2.0,-67.31,3.1865100272627664,-67.56,39.4447,49.4126,58.6625,0.7853,37.5575,35.6823,31.805535449567692,0
101796,npp,1754,2907,30.8060970306396,41.6980972290039,-87.7338180541992,3670144,1753,2344,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-08 08:18:35.919498,-71.98772055986805,43.04714262241345,37.20061045349001,0.056697114254971835,18.0,43.0,1.4867838833500562,42.53,21.6458,27.3395,38.3196,1.4194,41.1371,43.7259,40.20534031596742,0
102047,npp,360,1898,36.656665802002,41.702205657959,-87.7345809936523,3670144,360,1471,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-10 07:41:00.564035,98.72010324548557,7.8834707370451405,6.977797345149367,0.021856495854281975,12.0,-7.89,1.0,-8.58,20.9138,29.5857,44.0687,1.3116,45.8765,48.08,46.722839249405666,0
102168,npp,2693,1387,21.1214485168457,41.701171875,-87.7311935424805,3670144,2694,1044,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-11 07:22:08.429171,97.78567734881129,34.23546637575665,29.8876763116304,0.009135863257380483,9.0,-34.24,1.2937979144666532,-34.79,20.6717,29.6348,49.2925,1.3095,32.2253,27.6576,27.090316245166782,0
102179,npp,1391,4025,30.7898788452148,41.6987457275391,-87.7315444946289,3670144,1397,3180,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-11 09:02:08.121114,-64.74535518983244,69.42416600396238,56.02739313284763,0.01671471850158833,25.0,69.33,3.5496478698597698,69.1,29.3693,38.7451,50.8083,1.0016,36.5644,30.8379,29.800013595023312,0
102291,npp,1925,866,32.9827766418457,41.7029800415039,-87.7300872802734,3670144,1926,651,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-12 07:03:12.731711,94.55888175791075,52.40674776539046,44.571988867019606,0.0016677897465537555,6.0,-52.38,1.847645286154319,-52.75,28.0086,36.7766,56.1269,1.0552,36.7521,34.8023,34.69873999663272,0
102300,npp,779,3556,32.4721755981445,41.697193145752,-87.7338485717773,3670144,778,2886,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-12 08:43:30.216424,-68.18106389407812,60.978075602828945,50.76553073129003,0.008767905252342788,22.0,60.91,2.5331140255951103,60.63,27.8743,34.9013,47.8246,1.1119,37.8465,36.1046,35.56016428840452,0
102421,npp,135,3073,30.1258335113525,41.7000846862793,-87.734375,3670144,136,2468,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-13 08:24:48.758512,-71.32578427216018,48.539609837441674,41.59084918666601,0.0030762646091771415,19.0,48.5,1.7549928774784245,48.09,22.2801,27.0321,40.6376,1.4355,40.5683,43.2466,43.055581933158344,0
103023,npp,2610,523,77.6086349487305,41.702938079834,-87.7378768920898,3670176,2613,321,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-18 06:50:31.666577,92.63166476712395,60.86229369628529,50.68132578420948,8.198712246922694e-19,4.0,-60.84,2.4157378735459294,-61.12,30.89,38.6102,56.5094,1.0051,54.949,78.0011,78.0011,0
103031,npp,1566,3237,59.2509460449219,41.6981773376465,-87.7372589111328,3670176,1564,2578,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-18 08:30:59.827485,-69.9021114078904,53.270914885976715,45.229485052188025,2.9807091572775566e-11,20.0,53.22,1.9513309067639726,52.84,24.8164,32.6092,48.2581,1.19,52.4586,70.5097,70.5097,0
103142,npp,1775,11,69.3176345825195,41.6990165710449,-87.7301406860352,3670176,1781,2,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-19 06:31:28.864335,269.011218933122,70.11523597418406,56.39896608503477,2.3337248119427874e-21,1.0,-70.06,3.5496478698597698,-70.045,55.7732,62.5454,69.3176,0.6204,40.7133,43.0072,43.0072,0
103388,npp,2543,1728,28.6316814422607,41.6964111328125,-87.7309417724609,3670176,2542,1313,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-21 07:34:37.678440,97.54696910346154,17.49147411407143,15.439813285044286,2.8998567213095694e-22,11.0,-17.49,1.0442604737599883,-18.15,20.0583,24.636,39.5933,1.5752,42.6318,45.0993,45.0993,0
103625,npp,1014,693,30.7406101226807,41.698543548584,-87.7307052612305,3670176,1015,474,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-23 06:56:48.094272,93.72110731728401,56.932871842485035,47.926123919567864,1.3535276632925944e-19,5.0,-56.92,2.1127631471468895,-57.21,30.7406,38.2027,57.7076,1.0158,35.2735,31.2256,31.2256,0
103745,npp,204,180,43.0138626098633,41.7018051147461,-87.7347869873047,3670176,202,88,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-24 06:37:47.079774,90.34025512747135,67.3941742613723,54.85425322180565,2.9115631996951976e-17,2.0,-67.36,3.1865100272627664,-67.56,39.4447,49.4126,58.6625,0.7853,36.7974,33.7803,33.7803,0
103988,npp,937,1897,29.4201107025146,41.7019462585449,-87.7347106933594,3670176,937,1470,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-26 07:40:52.358919,99.23729453435165,7.932744600266666,7.021649336507738,2.162219048620797e-15,12.0,-7.95,1.0,-8.58,20.9138,29.5857,44.0687,1.3116,38.6399,38.5883,38.5883,0
104104,npp,180,1386,22.6348934173584,41.6982040405273,-87.7292327880859,3670176,181,1043,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-04-27 07:22:00.239948,98.0559687658144,34.26693737931452,29.91528483004375,1.7660196382047154e-12,9.0,-34.28,1.2937979144666532,-34.79,20.6717,29.6348,49.2925,1.3095,33.3951,29.6394,29.6394,0
131754,npp,2672,1199,38.9894371032715,41.7007026672363,-87.7358169555664,3670144,2675,888,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-12 07:14:42.138112,96.10902852306685,41.71342250533308,36.11096227625784,0.0008011050025450448,8.0,-41.7,1.4867838833500562,-41.685,21.5052,26.9823,42.2293,1.4382,46.8814,56.0738,56.0738,0
132656,npp,1079,1373,50.9948043823242,41.6998748779297,-87.7368316650391,3670176,1079,1035,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-17 07:21:00.473911,97.52062352284895,34.841123691687756,30.399061824444193,6.844308151530643e-23,9.0,-34.83,1.2937979144666532,-34.79,20.6717,29.6348,49.2925,1.3095,55.315,66.7754,66.7754,0
132835,npp,312,852,56.4564514160156,41.7014274597168,-87.7373199462891,3670176,312,643,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-18 07:02:04.815563,94.32858798252553,52.80991966003249,44.87802632839058,6.649760079993259e-26,6.0,-52.78,1.9513309067639726,-52.75,28.0086,36.7766,56.1269,1.0552,48.8908,59.571,59.571,0
133209,npp,926,2560,53.4819831848145,41.7033348083496,-87.7370986938477,3670176,926,2071,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-20 08:04:55.889438,-73.25808121279164,28.728411057348197,25.19833389630154,1.3192565537949809e-27,16.0,28.71,1.184412938166907,28.75,21.5593,28.6411,44.6525,1.3549,59.7787,72.4621,72.4621,0
133392,npp,226,2057,20.8288745880127,41.698486328125,-87.731689453125,3670176,226,1623,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-21 07:46:09.121633,-88.76313410469817,1.3443125293503349,1.1907047386155634,8.45731381339477e-28,13.0,1.36,1.0,1.3,22.1832,38.8055,50.3576,1.0,20.8289,20.8289,20.8289,0
133572,npp,2569,1545,42.7345123291016,41.6987953186035,-87.7367706298828,3670176,2569,1159,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-22 07:27:17.017879,98.70380478418025,26.98064938103046,23.69393856252601,3.2157470928809036e-26,10.0,-26.98,1.1367971201176101,-26.93,20.6408,27.6638,50.2792,1.4028,52.0627,59.9461,59.9461,0
133749,npp,1811,1026,56.9046745300293,41.7027053833008,-87.7376098632812,3670176,1813,754,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-23 07:08:23.135208,95.89500971738632,47.65058690785677,40.88934938273939,6.581482401946503e-23,7.0,-47.64,1.646109783506203,-47.64,26.6591,34.9808,54.1247,1.1093,52.1241,63.1265,63.1265,0
133933,npp,1008,510,33.9569091796875,41.7008590698242,-87.7353668212891,3670176,1012,310,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-24 06:49:23.914842,91.92501304233544,61.16310800310335,50.88635139714178,4.412566292059236e-18,4.0,-61.12,2.5331140255951103,-61.12,30.89,38.6102,56.5094,1.0051,36.9685,34.1286,34.1286,0
133944,npp,3056,3225,27.0058612823486,41.6991882324219,-87.733757019043,3670176,3053,2563,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-24 08:29:53.856261,-69.85382770910955,52.93332015689911,44.97572092108328,1.2781487756176985e-24,20.0,52.9,1.9513309067639726,52.84,24.8164,32.6092,48.2581,1.19,35.9339,32.1375,32.1375,0
134124,npp,2377,2727,38.4542961120605,41.7012138366699,-87.7361755371094,3670176,2377,2188,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-25 08:11:10.650216,-73.18217552104758,36.151816375381394,31.502880688436143,6.554053668581553e-20,17.0,36.13,1.2937979144666532,36.09,20.4472,26.9983,42.0181,1.4373,47.66,55.2716,55.2716,0
134308,npp,1685,2226,21.4304847717285,41.7017059326172,-87.7331085205078,3670176,1685,1784,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-26 07:52:23.889486,-75.32964210128075,11.124490569731526,9.840204703730162,7.65933701721438e-14,14.0,11.12,1.015504800579495,11.12,19.1234,25.5145,40.0792,1.5209,34.7839,32.5941,32.5941,0
134492,npp,965,1716,13.6026515960693,41.7006492614746,-87.7306900024414,3670176,965,1302,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-27 07:33:33.574888,99.50999563781724,18.152783664468267,16.01925158125214,3.9927449818931876e-07,11.0,-18.15,1.0442604737599883,-18.15,20.0583,24.636,39.5933,1.5752,28.2398,21.4263,21.4263,0
134676,npp,217,1199,44.0170707702637,41.697582244873,-87.7369995117188,3670144,217,888,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-28 07:14:39.699276,96.23722205764773,41.72805477049728,36.12533083004122,0.004441018619605388,8.0,-41.7,1.4867838833500562,-41.685,21.5052,26.9823,42.2293,1.4382,50.2629,63.3045,63.02873867927546,0
134687,npp,2042,3859,34.2110404968262,41.7010192871094,-87.7292633056641,3670176,2042,3093,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-28 08:54:46.510221,-65.99033579712415,66.72914411739013,54.46668027551955,3.492909287545546e-08,24.0,66.66,3.1865100272627664,66.6,29.7728,37.7026,51.2191,1.0293,37.7097,35.2118,35.2118,0
134859,npp,2511,680,40.609245300293,41.6989555358887,-87.7317886352539,3670144,2508,461,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-29 06:55:42.263607,93.19037634658277,57.26452324992372,48.16511220080065,0.029346951031482927,5.0,-57.24,2.2013981571160284,-57.21,30.7406,38.2027,57.7076,1.0158,39.8986,41.2499,39.42762572716684,0
134872,npp,1419,3386,36.0740623474121,41.7010116577148,-87.7297973632812,3670144,1418,2735,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-29 08:36:06.867135,-69.06738479014804,57.097444049501675,48.05021545962695,0.0038902376712368486,21.0,57.05,2.2013981571160284,56.985,27.9502,38.2149,52.9088,1.0155,37.833,36.6316,36.39003895960789,0
135035,npp,1704,168,57.3243370056152,41.6981430053711,-87.7373199462891,3670144,1704,81,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-30 06:36:43.046677,90.40875544621998,67.6086051706478,54.980837816758765,0.0739502224023692,2.0,-67.56,3.1865100272627664,-67.56,39.4447,49.4126,58.6625,0.7853,41.2884,45.0188,40.42692305818203,0
135048,npp,766,2895,26.2740840911865,41.6974906921387,-87.7323684692383,3670144,765,2334,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-30 08:17:23.664070,-71.92370213750765,42.59649133100013,36.83662361239417,0.03884034971224558,18.0,42.56,1.4867838833500562,42.53,21.6458,27.3395,38.3196,1.4194,38.0889,37.2932,34.881441110548806,0
135237,npp,83,2393,25.1524429321289,41.7005462646484,-87.7346420288086,3670144,83,1936,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-08-31 07:58:38.684372,-75.60860033552815,20.359061087374986,17.948705398355113,0.11192886108640875,15.0,20.35,1.0837787002826917,20.4,19.8196,26.0903,38.6429,1.4874,37.9401,37.4105,30.46037139118921,0
135786,npp,920,852,26.6476287841797,41.7002296447754,-87.7297668457031,3670144,920,643,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-03 07:02:00.618826,94.38474733035997,52.80225095080218,44.87361399431288,0.08805635548386599,6.0,-52.78,1.9513309067639726,-52.75,28.0086,36.7766,56.1269,1.0552,33.6147,28.1177,22.649914573651692,0
135797,npp,2849,3545,35.2547340393066,41.7014274597168,-87.7284851074219,3670144,2852,2877,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-03 08:42:19.885779,-68.41599042867226,60.72427215232988,50.595701690102295,0.08540423058713112,22.0,60.67,2.4157378735459294,60.63,27.8743,34.9013,47.8246,1.1119,38.9518,39.1985,33.89539604132701,0
136175,npp,1531,2560,19.8856258392334,41.6985969543457,-87.7345886230469,3670144,1531,2071,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-05 08:04:51.706850,-73.78774810014113,28.722008704785367,25.193306448169494,0.055274517169957973,16.0,28.71,1.184412938166907,28.75,21.5593,28.6411,44.6525,1.3549,31.4132,26.9428,23.510575286978447,0
136362,npp,828,2056,21.1923160552979,41.6996459960938,-87.7292327880859,3670144,828,1622,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-06 07:46:03.169200,-61.828333573487754,1.3886548739485678,1.2299996058954465,0.03867233148672461,13.0,1.3,1.0,1.3,22.1832,38.8055,50.3576,1.0,21.1923,21.1923,18.790974061127063,0
136741,npp,2394,1025,31.2304039001465,41.698070526123,-87.7343521118164,3670144,2393,753,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-08 07:08:17.196629,95.47377368381294,47.685182650532205,40.91762426528708,0.012408875637582476,7.0,-47.67,1.646109783506203,-47.64,26.6591,34.9808,54.1247,1.1093,36.5272,34.6451,33.87458129075165,0
136755,npp,1215,3702,25.7858600616455,41.7000694274902,-87.7327041625977,3670144,1212,2994,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-08 08:48:29.345841,-66.97784222950024,63.88697634110422,52.69471133658769,0.01969339895282302,23.0,63.82,2.7445598364131496,63.78,28.7877,35.454,46.597,1.0945,35.2828,28.2234,27.000554934498304,0
136927,npp,1605,509,38.6099281311035,41.7004165649414,-87.7352294921875,3670144,1607,309,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-09 06:49:19.764390,92.40231034696872,61.17473101712083,50.895391653741186,0.004630085276454618,4.0,-61.14,2.5331140255951103,-61.12,30.89,38.6102,56.5094,1.0051,38.8054,38.8052,38.51769874403458,0
137127,npp,2971,2726,21.4546680450439,41.7028923034668,-87.7324142456055,3670144,2971,2187,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-10 08:11:04.728601,-72.99734890191152,36.113170416230986,31.471107683491667,0.004065061502501317,17.0,36.09,1.2937979144666532,36.09,20.4472,26.9983,42.0181,1.4373,34.5207,30.8375,30.585083420657707,0
137322,npp,2278,2225,18.8786525726318,41.6967430114746,-87.7304534912109,3670144,2278,1783,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-11 07:52:17.977809,-74.73896552129821,11.076844533000331,9.798231922687107,0.0007825284683586481,14.0,11.06,1.015504800579495,11.12,19.1234,25.5145,40.0792,1.5209,32.271,28.7129,28.7129,0
137512,npp,1556,1714,42.5274810791016,41.698356628418,-87.7361068725586,3670176,1556,1301,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-12 07:33:27.638640,99.56348253141688,18.259459511519292,16.112637074939673,4.844946186353661e-06,11.0,-18.26,1.0442604737599883,-18.15,20.0583,24.636,39.5933,1.5752,55.9387,66.9874,66.9874,0
137701,npp,805,1198,36.5589408874512,41.7001457214355,-87.7314300537109,3670176,806,886,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-13 07:14:33.768662,96.48988735753217,41.755296634999894,36.14724601870599,5.599757583499312e-13,8.0,-41.74,1.4867838833500562,-41.685,21.5052,26.9823,42.2293,1.4382,45.2466,52.5783,52.5783,0
137713,npp,2631,3857,25.2948379516602,41.7009506225586,-87.7358779907227,3670176,2632,3092,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-13 08:54:40.581690,-66.09130853585687,66.69488691231432,54.44576333289561,1.1983439887589902e-05,24.0,66.62,3.1865100272627664,66.6,29.7728,37.7026,51.2191,1.0293,34.9116,26.0348,26.0348,0
138092,npp,1350,2893,26.0956497192383,41.7023162841797,-87.7343215942383,3670176,1351,2333,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-15 08:17:17.759320,-72.4152120914138,42.5219353189523,36.77535877384065,2.6954585036126642e-20,18.0,42.49,1.4867838833500562,42.53,21.6458,27.3395,38.3196,1.4194,37.9688,37.0399,37.0399,0
138282,npp,649,2391,19.7238254547119,41.7018852233887,-87.7310180664062,3670176,649,1934,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-16 07:58:31.006553,-75.6359428352376,20.272522962108027,17.872901482053965,1.3161619408975143e-26,15.0,20.24,1.0837787002826917,20.4,19.8196,26.0903,38.6429,1.4874,32.9311,29.3363,29.3363,0
138477,npp,3008,1882,43.8545074462891,41.7009239196777,-87.737190246582,3670176,3008,1456,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-17 07:39:40.692632,95.54980903663541,8.866942496651435,7.847158554442256,8.024489994969293e-29,12.0,-8.82,1.0,-8.58,20.9138,29.5857,44.0687,1.3116,53.0743,57.5209,57.5209,0
138675,npp,2267,1370,21.7787113189697,41.6981391906738,-87.7374038696289,3670176,2266,1033,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-18 07:20:48.597374,97.09802025160522,34.97085346154008,30.508787210294585,1.0309831766708996e-29,9.0,-34.96,1.2937979144666532,-34.79,20.6717,29.6348,49.2925,1.3095,32.7333,28.5183,28.5183,0
138688,npp,969,4011,33.4306755065918,41.7005996704102,-87.7369689941406,3670176,969,3173,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-18 09:00:50.070827,-65.04803190657789,69.20137473933715,55.90563177891582,1.915188540371928e-28,25.0,69.12,3.5496478698597698,69.1,29.3693,38.7451,50.8083,1.0016,37.3083,33.4828,33.4828,0
138868,npp,1496,849,51.123893737793,41.7032623291016,-87.735466003418,3670176,1496,641,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-19 07:01:52.947956,94.2275438876539,52.889006579387825,44.93822910677479,8.270554296402666e-29,6.0,-52.86,1.9513309067639726,-52.75,28.0086,36.7766,56.1269,1.0552,46.158,53.9443,53.9443,0
138881,npp,354,3542,26.3355808258057,41.701732635498,-87.7335357666016,3670176,357,2875,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-19 08:42:12.214536,-68.61975579329764,60.66637357791526,50.555220009803506,5.747719643839396e-30,22.0,60.61,2.4157378735459294,60.63,27.8743,34.9013,47.8246,1.1119,35.2597,29.2816,29.2816,0
139658,npp,651,1542,18.8934574127197,41.6971092224121,-87.72998046875,3670176,650,1156,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-23 07:27:03.429634,98.02507181071951,27.14061225727117,23.831650633713636,5.2470276883046145e-17,10.0,-27.13,1.1367971201176101,-26.93,20.6408,27.6638,50.2792,1.4028,31.0906,26.5029,26.5029,0
139851,npp,2962,1023,23.5179462432861,41.6976013183594,-87.7319030761719,3670176,2964,752,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-24 07:08:09.564965,95.75752754266973,47.75470135954653,40.97090968921356,3.2307419077846164e-10,7.0,-47.74,1.646109783506203,-47.64,26.6591,34.9808,54.1247,1.1093,31.8419,26.0893,26.0893,0
139866,npp,1768,3699,29.2753219604492,41.697868347168,-87.7352447509766,3670176,1768,2992,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-24 08:48:21.714772,-67.14428764019713,63.82985903736072,52.65584400713561,4.0441216278344184e-18,23.0,63.77,2.7445598364131496,63.78,28.7877,35.454,46.597,1.0945,36.5542,32.0428,32.0428,0
140045,npp,2171,506,46.5349807739258,41.6969718933105,-87.7363357543945,3670144,2170,307,196611,3866755,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-25 06:49:10.364697,92.28192035100157,61.23265556304034,50.931603683440834,0.0007160338978035239,4.0,-61.2,2.5331140255951103,-61.12,30.89,38.6102,56.5094,1.0051,41.9339,46.7703,46.7703,0
140059,npp,1131,3221,23.6727237701416,41.6984634399414,-87.7319107055664,3670176,1130,2560,196611,3866787,5142,usa_chicago_18_62,41.7,-87.73333333,18,62,usa_chicago,2012-09-25 08:29:40.307188,-70.35148933588327,52.8365120202743,44.90147425915776,2.1810590438734837e-11,20.0,52.79,1.9513309067639726,52.84,24.8164,32.6092,48.2581,1.19,34.2258,28.171,28.171,0
