gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2008,532,129.213073730469,41.7565956115723,-87.6510314941406,3670144,2008,328,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-02 06:50:36.337226,92.56268032891938,60.669466325637345,50.545548748919536,0.014604759260131637,4.0,-60.64,2.4157378735459294,-60.94,81.9906,125.7931,158.1301,0.8617,109.8074,111.3386,110.97620021710831,0
101048,npp,963,3242,146.196578979492,41.7524490356445,-87.6579132080078,3670144,965,2583,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-02 08:31:06.277194,-70.63794778687935,53.407499224743034,45.32834815082143,0.0009533931094204078,20.0,53.35,1.9513309067639726,52.98,81.3666,114.4448,139.9967,0.9471,124.6636,138.4641,138.4641,0
101163,npp,1192,21,142.139572143555,41.7544860839844,-87.6497268676758,3670144,1192,6,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-03 06:31:35.312281,269.39787443418993,69.96661908432573,56.31298376469155,0.031842144790113866,1.0,-69.91,3.5496478698597698,-70.01,114.4979,132.7796,173.591,0.8163,111.0286,116.0325,115.24237493506696,0
101172,npp,300,2745,115.835189819336,41.7565116882324,-87.6565246582031,3670144,300,2203,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-03 08:12:21.265864,-73.13863072418003,36.903703928228204,32.130357439588295,0.008881518757563349,17.0,36.86,1.357151599901897,36.34,80.024,98.6163,121.0191,1.0991,121.0792,127.3174,127.09701564362956,0
101294,npp,2681,2245,95.2586288452148,41.7547912597656,-87.652214050293,3670144,2681,1802,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-04 07:53:34.476451,-75.27971203061148,12.230678086696388,10.814772118926589,0.027466291824483263,14.0,12.19,1.015504800579495,11.46,78.7146,95.2214,120.4416,1.1383,108.4283,108.434,107.75245653757509,0
101543,npp,1214,1220,158.319625854492,41.7531929016113,-87.6544570922852,3670144,1213,905,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-06 07:15:50.223599,96.27443655126476,40.92626135984943,35.46522305165697,0.10617234430617092,8.0,-40.93,1.4276677814245327,-41.42,83.8097,107.8894,135.1912,1.0047,143.7152,159.0567,156.42215917393568,0
101551,npp,3034,3874,177.423614501953,41.7542839050293,-87.6520080566406,3670144,3033,3101,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-06 08:55:57.033541,-65.98055866966057,66.99685823992715,54.621895882984944,0.05698832072144176,24.0,66.91,3.1865100272627664,66.665,94.5418,155.401,181.6721,0.6975,115.3029,123.7523,122.33820239736508,0
101673,npp,2412,3402,156.501586914062,41.7537422180176,-87.6564254760742,3670144,2411,2750,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-07 08:37:17.365369,-69.11020634721305,57.49541498166689,48.33164760245059,0.07616038307963975,21.0,57.43,2.2013981571160284,57.1,70.1131,101.3008,136.8156,1.07,133.467,167.4565,165.56667040394814,0
101787,npp,2686,190,177.297821044922,41.7566070556641,-87.6531372070312,3670144,2683,93,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-08 06:37:53.524323,90.19884699526698,67.23564364646523,54.75575075775387,0.062318894019242385,2.0,-67.19,3.1865100272627664,-67.41,83.6149,129.1987,162.5165,0.839,123.4863,148.7445,147.19813054191007,0
101796,npp,1743,2912,127.557258605957,41.7550086975098,-87.6551513671875,3670144,1742,2349,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-08 08:18:34.140218,-72.0518098770803,43.23783401509043,37.35554538296561,0.05651854057794633,18.0,43.18,1.4867838833500562,42.74,80.7415,104.1229,124.8685,1.041,124.1535,132.7868,131.38435943456625,0
102047,npp,351,1905,100.695625305176,41.750415802002,-87.650505065918,3670144,350,1477,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-10 07:40:58.784755,94.71107543951184,7.537929131760016,6.672362128213159,0.021747685297315984,12.0,-7.48,1.0,-8.18,80.7587,92.4235,125.4034,1.1728,116.6638,118.0929,117.55325697749166,0
102168,npp,2684,1394,132.390747070312,41.7525634765625,-87.6521987915039,3670144,2683,1048,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-11 07:22:06.649891,97.0358201451061,33.949482014459,29.64610216716731,0.00913382757833354,9.0,-33.94,1.2937979144666532,-34.49,87.2957,100.0708,129.2981,1.0831,133.3723,143.399,143.17235489942692,0
102179,npp,1380,4029,169.510543823242,41.7555122375488,-87.6552886962891,3670144,1383,3182,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-11 09:02:08.121114,-65.00879939227191,69.48520302556871,56.06136470111461,0.01668051864586407,25.0,69.39,3.5496478698597698,69.16,79.9361,137.9532,173.8171,0.7857,117.282,133.1867,132.77279270936197,0
102291,npp,1916,873,128.837097167969,41.7545623779297,-87.6530914306641,3670144,1915,655,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-12 07:03:10.952432,94.1414884007194,52.21522036005392,44.42671920619399,0.0016741435799740461,6.0,-52.18,1.847645286154319,-52.56,75.9437,118.482,135.6481,0.9148,113.9962,117.8649,117.82335811224235,0
102300,npp,767,3560,144.742385864258,41.758373260498,-87.6564712524414,3670144,772,2890,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-12 08:43:28.437151,-67.89176407758671,61.05814505856238,50.82005892153972,0.00875731439148311,22.0,60.99,2.5331140255951103,60.72,78.8151,122.5841,143.3238,0.8842,117.1391,127.9846,127.7672976276938,0
102421,npp,124,3078,116.100357055664,41.7570838928223,-87.6543502807617,3670144,123,2471,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-13 08:24:46.979276,-70.88882276742245,48.69395568557712,41.71192934600376,0.0030807384371958186,19.0,48.65,1.7549928774784245,48.26,89.106,113.2826,134.26,0.9568,109.9973,111.0878,111.0113551287837,0
103023,npp,2601,531,144.536849975586,41.7551574707031,-87.653434753418,3670176,2601,327,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-18 06:50:29.887296,92.31913825244482,60.693000219167246,50.56611000683985,8.873140620749816e-19,4.0,-60.66,2.4157378735459294,-60.94,81.9906,125.7931,158.1301,0.8617,116.1507,124.5425,124.5425,0
103031,npp,1555,3243,115.420425415039,41.7552223205566,-87.6528015136719,3670176,1557,2584,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-18 08:30:59.827485,-70.37087366810294,53.42936502861446,45.348570046969755,3.233357058092708e-11,20.0,53.38,1.9513309067639726,52.98,81.3666,114.4448,139.9967,0.9471,108.8917,109.3157,109.3157,0
103142,npp,1767,19,136.892837524414,41.755500793457,-87.6532669067383,3670176,1768,5,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-19 06:31:28.864335,269.2883714238167,69.98675284639907,56.328871192712256,2.512211042026191e-21,1.0,-69.94,3.5496478698597698,-70.01,114.4979,132.7796,173.591,0.8163,109.5505,111.7494,111.7494,0
103388,npp,2533,1735,109.726348876953,41.7547950744629,-87.6520309448242,3670176,2533,1319,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-21 07:34:37.678440,99.45234261486402,17.08614773811186,15.08448251979296,3.133958494785934e-22,11.0,-17.1,1.0442604737599883,-17.82,87.0025,102.5689,117.4016,1.0568,115.2458,115.9555,115.9555,0
103625,npp,1004,700,132.116500854492,41.7573165893555,-87.6547775268555,3670176,1003,481,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-23 06:56:46.314998,93.40220652769935,56.76657244360601,47.806215928616766,1.4262746031041736e-19,5.0,-56.74,2.1127631471468895,-57.04,72.0014,107.7738,136.2583,1.0057,119.9134,132.8739,132.8739,0
103745,npp,196,188,151.126434326172,41.7560043334961,-87.6585540771484,3670176,198,92,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-24 06:37:47.079774,90.63474541574138,67.2553397467639,54.771985509620876,3.001609689637571e-17,2.0,-67.22,3.1865100272627664,-67.41,83.6149,129.1987,162.5165,0.839,115.2731,126.788,126.788,0
104104,npp,170,1392,105.890213012695,41.7571182250977,-87.6577072143555,3670176,170,1047,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-04-27 07:21:58.460676,97.3928953349391,34.02049928881132,29.707158143434217,2.032373466170215e-12,9.0,-34.03,1.2937979144666532,-34.49,87.2957,100.0708,129.2981,1.0831,112.8896,114.6949,114.6949,0
131754,npp,2663,1207,119.927864074707,41.7545852661133,-87.6560363769531,3670144,2663,894,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-12 07:14:42.138112,96.77158553872034,41.41994489518387,35.87060204989596,0.0008100273833545787,8.0,-41.42,1.4867838833500562,-41.42,83.8097,107.8894,135.1912,1.0047,116.4886,120.4862,120.4862,0
132111,npp,1081,177,89.4790802001953,41.7572212219238,-87.6557235717773,3670176,1081,86,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-14 06:36:45.481018,90.29693588999278,67.46130320893387,54.89047565401961,3.649188385112623e-11,2.0,-67.41,3.1865100272627664,-67.41,83.6149,129.1987,162.5165,0.839,95.9267,75.0687,75.0687,0
132656,npp,1069,1380,100.0708389282227,41.7576560974121,-87.6559753417969,3670176,1069,1039,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-17 07:20:58.694630,96.86978478648842,34.55476491365667,30.1576735377531,6.78190833044941e-23,9.0,-34.53,1.2937979144666532,-34.49,87.2957,100.0708,129.2981,1.0831,108.3917,108.3917,108.3917,0
132835,npp,303,860,132.721466064453,41.7524681091309,-87.6511917114258,3670176,301,647,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-18 07:02:03.036325,94.35260462095732,52.57746162642225,44.7022636479195,7.010090601316252e-26,6.0,-52.56,1.847645286154319,-52.56,75.9437,118.482,135.6481,0.9148,116.0985,121.4185,121.4185,0
133209,npp,916,2567,90.165283203125,41.756462097168,-87.6523818969727,3670176,917,2076,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-20 08:04:55.889438,-74.2973918412018,29.046060648158438,25.470903437753137,1.36779183845766e-27,16.0,29.03,1.184412938166907,29.03,81.0911,95.1584,117.7451,1.1391,104.176,102.7042,102.7042,0
133392,npp,216,2063,119.599594116211,41.7537307739258,-87.654182434082,3670176,216,1629,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-21 07:46:07.342359,-70.46371354455266,1.7322501473781622,1.5342984619422166,8.583119863883664e-28,13.0,1.7,1.0,1.64,79.3972,108.3917,148.558,1.0,119.5996,119.5996,119.5996,0
133572,npp,2559,1552,111.112785339355,41.7547912597656,-87.6532821655273,3670176,2559,1165,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-22 07:27:15.238596,97.79850619251107,26.647892227172733,23.407056407849215,3.178712668962392e-26,10.0,-26.64,1.1367971201176101,-26.59,77.4067,93.5296,119.5567,1.1589,123.859,128.7689,128.7689,0
133749,npp,1802,1034,112.124641418457,41.7535552978516,-87.6507339477539,3670176,1802,759,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-23 07:08:21.355934,95.42074272846429,47.39886652782518,40.6906164550067,6.321554351482415e-23,7.0,-47.38,1.646109783506203,-47.38,85.3216,112.1246,135.3049,0.9667,108.3917,108.3917,108.3917,0
133933,npp,1000,518,137.640731811523,41.7527351379395,-87.6573181152344,3670176,1000,317,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-24 06:49:23.914842,92.2721418497786,60.98797489504142,50.76757787598998,4.16879777935787e-18,4.0,-60.94,2.4157378735459294,-60.94,81.9906,125.7931,158.1301,0.8617,113.296,118.6004,118.6004,0
133944,npp,3045,3231,103.933090209961,41.7560577392578,-87.6503295898438,3670176,3046,2570,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-24 08:29:53.856261,-70.32609468095343,53.090504306722195,45.09426117589153,1.2388471953235147e-24,20.0,53.06,1.9513309067639726,52.98,81.3666,114.4448,139.9967,0.9471,103.0048,98.436,98.436,0
134124,npp,2367,2733,130.910400390625,41.7520751953125,-87.6531066894531,3670176,2366,2192,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-25 08:11:08.870980,-72.481189344527,36.40286563768873,31.713463389677543,6.20473629005939e-20,17.0,36.38,1.357151599901897,36.34,80.024,98.6163,121.0191,1.0991,132.1872,143.887,143.887,0
134308,npp,1675,2232,84.1116104125977,41.7554206848145,-87.6543350219727,3670176,1675,1790,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-26 07:52:22.110206,-75.57549843220153,11.477669960900192,10.151714596016328,7.13943352810568e-14,14.0,11.46,1.015504800579495,11.46,78.7146,95.2214,120.4416,1.1383,97.4515,95.7453,95.7453,0
134676,npp,207,1206,98.1228103637695,41.7561683654785,-87.6579360961914,3670144,206,894,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-28 07:14:37.920040,95.72542277731804,41.482129703317284,35.92404326753154,0.00436550310429048,8.0,-41.45,1.4867838833500562,-41.42,83.8097,107.8894,135.1912,1.0047,101.8227,98.5796,98.47127521702829,0
134687,npp,2031,3863,168.036590576172,41.75341796875,-87.6527328491211,3670176,2037,3095,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-28 08:54:44.730941,-65.70558989304449,66.79416058468342,54.50599139171903,3.241922352986908e-08,24.0,66.73,3.1865100272627664,66.665,94.5418,155.401,181.6721,0.6975,112.357,117.2049,117.2049,0
134859,npp,2502,688,107.165115356445,41.7569122314453,-87.6510543823242,3670144,2503,469,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-29 06:55:42.263607,93.62452466930982,57.062508701913146,48.01984893080629,0.02917641389035647,5.0,-57.04,2.1127631471468895,-57.04,72.0014,107.7738,136.2583,1.0057,108.1036,107.7795,107.0555218863527,0
134872,npp,1409,3391,124.746025085449,41.752628326416,-87.6556930541992,3670144,1412,2740,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-29 08:36:06.867135,-69.43944690490184,57.214966136894525,48.134746098239745,0.0038220872961005022,21.0,57.17,2.2013981571160284,57.1,70.1131,101.3008,136.8156,1.07,119.0418,133.4781,133.3832594359326,0
135035,npp,1695,176,161.118789672852,41.7521934509277,-87.6525344848633,3670144,1701,86,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-30 06:36:41.267441,90.16246045522543,67.47172669975609,54.90041357973741,0.07372537822837498,2.0,-67.43,3.1865100272627664,-67.41,83.6149,129.1987,162.5165,0.839,118.4089,135.1711,133.3416921619327,0
135048,npp,756,2901,127.408966064453,41.7504539489746,-87.6531600952148,3670144,757,2339,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-30 08:17:23.664070,-72.54092643695729,42.80939744185153,37.00998518197275,0.038614493142982084,18.0,42.78,1.4867838833500562,42.74,80.7415,104.1229,124.8685,1.041,124.0537,132.6325,131.67432714126002,0
135237,npp,73,2399,115.245056152344,41.7535591125488,-87.654182434082,3670144,73,1941,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-08-31 07:58:36.905090,-74.31542261871964,20.67862634990504,18.227642070707528,0.11159439127421596,15.0,20.66,1.0837787002826917,20.66,79.404,93.8589,123.5116,1.1548,128.1247,133.0892,130.32011750782195,0
135786,npp,911,859,131.515045166016,41.7523536682129,-87.6539459228516,3670144,909,647,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-03 07:01:58.839544,93.97426535534751,52.61683705938071,44.733527740846846,0.08794750862309782,6.0,-52.59,1.847645286154319,-52.56,75.9437,118.482,135.6481,0.9148,115.4456,120.3148,118.13248686061942,0
135797,npp,2838,3549,122.584053039551,41.7550392150879,-87.6536865234375,3670144,2839,2880,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-03 08:42:18.106498,-68.4193551261897,60.81603978090156,50.65836287343668,0.08530560306890936,22.0,60.76,2.4157378735459294,60.72,78.8151,122.5841,143.3238,0.8842,108.3917,108.3917,106.27494261420667,0
136175,npp,1521,2566,91.3584823608398,41.7535171508789,-87.6586227416992,3670144,1522,2075,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-05 08:04:51.706850,-74.82661434766689,28.99689832407678,25.429206088160022,0.055265400365839976,16.0,28.99,1.184412938166907,29.03,81.0911,95.1584,117.7451,1.1391,105.1834,104.0633,102.69195462297102,0
136362,npp,818,2062,88.7910690307617,41.7576904296875,-87.6576690673828,3670144,818,1628,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-06 07:46:03.169200,-86.15424882955966,1.6261252276050486,1.4403274414799063,0.038683551810001486,13.0,1.64,1.0,1.64,79.3972,108.3917,148.558,1.0,88.7911,88.7911,87.83121353232688,0
136741,npp,2385,1033,146.457077026367,41.7537994384766,-87.6525192260742,3670144,2387,759,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-08 07:08:17.196629,96.0431298333539,47.422632988403656,40.71024891457149,0.012437884988963166,7.0,-47.41,1.646109783506203,-47.38,85.3216,112.1246,135.3049,0.9667,129.2484,141.5811,141.2724686326938,0
136755,npp,1205,3707,154.970809936523,41.7503280639648,-87.6538848876953,3670144,1206,2997,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-08 08:48:29.345841,-67.27131532197923,63.98286503101503,52.75633718350814,0.01970848294017709,23.0,63.92,2.7445598364131496,63.88,90.6348,139.0606,158.6755,0.7795,114.1887,120.793,120.30395736592236,0
136927,npp,1596,517,50.3329010009766,41.7534599304199,-87.6515197753906,3670144,1595,315,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-09 06:49:17.985110,92.09582939304524,61.009367836091506,50.78345567457454,0.004653769802260585,4.0,-60.97,2.4157378735459294,-60.94,81.9906,125.7931,158.1301,0.8617,77.1548,43.3702,43.25472222074135,0
136940,npp,554,3229,76.2608871459961,41.7540092468262,-87.658203125,3670144,553,2568,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-09 08:29:47.926918,-70.07279153811845,53.040461924313085,45.057800353126666,0.010332464870986555,20.0,53.0,1.9513309067639726,52.98,81.3666,114.4448,139.9967,0.9471,88.8236,72.2274,71.97101213633947,0
137127,npp,2961,2732,98.0850601196289,41.7564659118652,-87.6556930541992,3670144,2962,2191,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-10 08:11:04.728601,-73.76856389552204,36.35422572721634,31.673261669995743,0.004078292576606706,17.0,36.34,1.357151599901897,36.34,80.024,98.6163,121.0191,1.0991,108.0002,107.8078,107.70660200570197,0
137322,npp,2268,2231,103.183601379395,41.7508773803711,-87.6513824462891,3670144,2268,1789,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-11 07:52:16.198529,-75.02468596284311,11.43039545500806,10.110083415390926,0.0007899832434870683,14.0,11.4,1.015504800579495,11.46,78.7146,95.2214,120.4416,1.1383,116.2323,117.4551,117.4551,0
137512,npp,1546,1721,106.170623779297,41.7538871765137,-87.6506423950195,3670176,1546,1307,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-12 07:33:25.859359,98.15730781531515,17.892458969574644,15.791273141673946,5.322151196825186e-06,11.0,-17.87,1.0442604737599883,-17.82,87.0025,102.5689,117.4016,1.0568,111.8408,112.1979,112.1979,0
137701,npp,796,1205,80.1722640991211,41.7524566650391,-87.6541900634766,3670176,795,892,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-13 07:14:31.989381,95.91473075742795,41.51230983681906,35.94840247943037,6.077493034945914e-13,8.0,-41.49,1.4867838833500562,-41.42,83.8097,107.8894,135.1912,1.0047,89.7493,80.5455,80.5455,0
137713,npp,2620,3861,105.655700683594,41.7540016174316,-87.6583099365234,3670176,2618,3094,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-13 08:54:38.802409,-65.80959630854441,66.7609667961265,54.485759795467324,1.2311691511667475e-05,24.0,66.69,3.1865100272627664,66.665,94.5418,155.401,181.6721,0.6975,92.7804,73.6945,73.6945,0
138092,npp,1340,2898,118.356948852539,41.7537689208984,-87.658561706543,3670176,1339,2337,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-15 08:17:15.980039,-71.83483231767447,42.70363947425706,36.92349630461681,2.900376244149916e-20,18.0,42.67,1.4867838833500562,42.74,80.7415,104.1229,124.8685,1.041,117.9654,123.2093,123.2093,0
138282,npp,639,2397,82.0645217895508,41.7552642822266,-87.6502380371094,3670176,639,1939,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-16 07:58:29.227272,-74.34640372134697,20.593327741597825,18.152955424362485,1.4039333386635418e-26,15.0,20.56,1.0837787002826917,20.66,79.404,93.8589,123.5116,1.1548,97.5091,94.7711,94.7711,0
138477,npp,2998,1889,83.3774261474609,41.7578010559082,-87.6573486328125,3670176,2999,1463,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-17 07:39:40.692632,99.24559402583442,8.413645149317892,7.446642159492617,8.418180016947073e-29,12.0,-8.41,1.0,-8.18,80.7587,92.4235,125.4034,1.1728,99.3456,97.7826,97.7826,0
138688,npp,957,4015,172.66242980957,41.7578773498535,-87.6544494628906,3670176,955,3175,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-18 09:00:48.291555,-64.8044558131733,69.26135896225004,55.93947538139633,2.0119523434374016e-28,25.0,69.18,3.5496478698597698,69.16,79.9361,137.9532,173.8171,0.7857,118.1699,135.6632,135.6632,0
138868,npp,1487,857,140.541702270508,41.7548522949219,-87.6522216796875,3670176,1485,646,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-19 07:01:51.168675,94.25173305984829,52.6660208172954,44.76977372838208,8.26233529609099e-29,6.0,-52.64,1.847645286154319,-52.56,75.9437,118.482,135.6481,0.9148,120.3311,128.5727,128.5727,0
138881,npp,343,3546,140.542816162109,41.7545700073242,-87.6561584472656,3670176,344,2878,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-19 08:42:10.435307,-68.28415991991054,60.756768617079075,50.61709733496695,5.902338189969019e-30,22.0,60.7,2.4157378735459294,60.72,78.8151,122.5841,143.3238,0.8842,115.8257,124.2712,124.2712,0
139658,npp,642,1549,124.979278564453,41.7504959106445,-87.6532745361328,3670176,642,1162,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-23 07:27:03.429634,99.13126836002908,26.787203437689335,23.527003747810934,4.9459221299444876e-17,10.0,-26.78,1.1367971201176101,-26.59,77.4067,93.5296,119.5567,1.1589,136.0568,144.8388,144.8388,0
139851,npp,2952,1030,101.468505859375,41.7561836242676,-87.6521224975586,3670176,2952,757,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-24 07:08:07.785683,95.33951365082262,47.53237829081496,40.79556432911241,2.9919902089835303e-10,7.0,-47.51,1.646109783506203,-47.38,85.3216,112.1246,135.3049,0.9667,101.9182,98.0903,98.0903,0
139866,npp,1756,3703,132.950439453125,41.7560539245605,-87.6527709960938,3670176,1755,2995,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-24 08:48:19.935535,-66.86688510755302,63.91135672029919,52.708482163157136,3.825725172163924e-18,23.0,63.84,2.7445598364131496,63.88,90.6348,139.0606,158.6755,0.7795,106.1654,103.6291,103.6291,0
140045,npp,2162,515,123.398582458496,41.757007598877,-87.6500549316406,3670144,2165,313,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-25 06:49:10.364697,92.68188645044796,61.04104013378278,50.80179654728403,0.0006968686018335474,4.0,-61.01,2.4157378735459294,-60.94,81.9906,125.7931,158.1301,0.8617,107.4005,106.3284,106.3284,0
140059,npp,1120,3226,117.646263122559,41.7543296813965,-87.651496887207,3670176,1124,2565,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-25 08:29:38.527905,-69.95795550636196,52.97036469809175,45.00267549930723,2.0337674424729355e-11,20.0,52.92,1.9513309067639726,52.98,81.3666,114.4448,139.9967,0.9471,110.0324,111.4239,111.4239,0
140245,npp,454,2729,67.8448333740234,41.7518196105957,-87.6509552001953,3670176,454,2189,196611,3866787,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-26 08:10:55.339850,-73.62057615974686,36.24957039074588,31.584117578864625,0.0002914398842112809,17.0,36.22,1.357151599901897,36.34,80.024,98.6163,121.0191,1.0991,85.7181,74.57,74.57,0
140430,npp,2830,2227,101.588706970215,41.754508972168,-87.6545486450195,3670144,2830,1785,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-27 07:52:06.813182,-72.82812222620333,11.225833137759471,9.929279183309415,0.014206005155479283,14.0,11.18,1.015504800579495,11.46,78.7146,95.2214,120.4416,1.1383,114.6618,115.6396,115.28709482737743,0
140620,npp,2106,1717,85.8982849121094,41.7566909790039,-87.6562805175781,3670144,2106,1304,196611,3866755,4069,usa_chicago_37_49,41.75416667,-87.65416667,37,49,usa_chicago,2012-09-28 07:33:16.507898,98.71715752241793,18.08743802380036,15.96118273229315,0.05264567982507503,11.0,-18.09,1.0442604737599883,-17.82,87.0025,102.5689,117.4016,1.0568,92.4277,90.7747,89.46835988175688,0
