lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.873,0.868,0.874
2,0.754,0.777,0.755
3,0.666,0.699,0.667
4,0.61,0.634,0.61
5,0.574,0.578,0.573
6,0.549,0.532,0.548
7,0.518,0.494,0.517
8,0.482,0.462,0.48
9,0.456,0.436,0.454
10,0.439,0.414,0.436
11,0.416,0.397,0.414
12,0.385,0.382,0.382
13,0.357,0.37,0.353
14,0.337,0.359,0.333
15,0.325,0.35,0.321
16,0.313,0.342,0.309
17,0.302,0.335,0.299
18,0.303,0.328,0.3
19,0.317,0.321,0.315
20,0.329,0.314,0.327
21,0.333,0.307,0.331
22,0.325,0.299,0.324
23,0.311,0.292,0.31
24,0.293,0.284,0.294
25,0.282,0.276,0.284
26,0.274,0.268,0.277
27,0.266,0.26,0.271
28,0.252,0.253,0.258
29,0.238,0.248,0.245
30,0.236,0.244,0.242
31,0.233,0.239,0.239
32,0.219,0.235,0.224
33,0.206,0.23,0.21
34,0.198,0.226,0.201
35,0.196,0.221,0.197
36,0.202,0.217,0.203
37,0.211,0.212,0.211
38,0.214,0.207,0.214
39,0.204,0.203,0.203
40,0.204,0.199,0.203
41,0.205,0.196,0.204
42,0.209,0.193,0.208
43,0.207,0.191,0.204
44,0.199,0.19,0.196
45,0.195,0.187,0.193
46,0.192,0.184,0.189
47,0.19,0.18,0.187
48,0.186,0.176,0.184
49,0.175,0.172,0.174
50,0.159,0.167,0.158
51,0.146,0.162,0.145
52,0.144,0.156,0.145
53,0.143,0.149,0.145
54,0.138,0.142,0.141
55,0.128,0.135,0.131
56,0.126,0.128,0.13
57,0.124,0.121,0.129
58,0.12,0.114,0.126
59,0.112,0.108,0.118
60,0.107,0.103,0.112
61,0.102,0.098,0.106
62,0.098,0.094,0.101
63,0.097,0.091,0.099
64,0.088,0.087,0.089
65,0.081,0.084,0.082
66,0.076,0.082,0.077
67,0.077,0.08,0.076
68,0.08,0.079,0.079
69,0.077,0.078,0.075
70,0.067,0.077,0.065
71,0.061,0.078,0.058
72,0.062,0.078,0.059
73,0.073,0.077,0.069
74,0.084,0.077,0.079
75,0.09,0.077,0.086
76,0.091,0.077,0.087
77,0.085,0.077,0.081
78,0.08,0.078,0.077
79,0.078,0.078,0.076
80,0.078,0.078,0.077
81,0.078,0.078,0.077
82,0.071,0.078,0.071
83,0.071,0.076,0.071
84,0.071,0.073,0.072
85,0.071,0.07,0.073
86,0.07,0.066,0.073
87,0.071,0.062,0.075
88,0.066,0.057,0.071
89,0.058,0.052,0.063
90,0.048,0.047,0.053
91,0.038,0.041,0.041
92,0.031,0.035,0.033
93,0.028,0.029,0.03
94,0.026,0.023,0.027
95,0.019,0.016,0.019
96,0.018,0.011,0.017
97,0.008,0.006,0.007
98,-0.003,0.001,-0.004
99,-0.009,-0.003,-0.01
100,-0.017,-0.007,-0.019
101,-0.023,-0.012,-0.025
102,-0.029,-0.016,-0.032
103,-0.029,-0.02,-0.033
104,-0.031,-0.023,-0.034
105,-0.027,-0.025,-0.031
106,-0.017,-0.027,-0.021
107,-0.017,-0.029,-0.021
108,-0.019,-0.03,-0.022
109,-0.025,-0.031,-0.027
110,-0.028,-0.032,-0.03
111,-0.035,-0.033,-0.037
112,-0.035,-0.033,-0.036
113,-0.037,-0.034,-0.038
114,-0.035,-0.035,-0.035
115,-0.035,-0.036,-0.034
116,-0.036,-0.037,-0.033
117,-0.035,-0.038,-0.033
118,-0.037,-0.039,-0.035
119,-0.041,-0.039,-0.038
120,-0.044,-0.04,-0.041
121,-0.044,-0.042,-0.042
122,-0.044,-0.044,-0.043
123,-0.043,-0.046,-0.043
124,-0.044,-0.048,-0.045
125,-0.048,-0.05,-0.05
126,-0.052,-0.052,-0.054
127,-0.058,-0.053,-0.06
128,-0.06,-0.054,-0.063
129,-0.06,-0.055,-0.063
130,-0.056,-0.056,-0.059
131,-0.054,-0.057,-0.058
132,-0.054,-0.057,-0.058
133,-0.054,-0.058,-0.058
134,-0.055,-0.059,-0.06
135,-0.06,-0.06,-0.065
136,-0.064,-0.061,-0.068
137,-0.065,-0.061,-0.069
138,-0.063,-0.062,-0.067
139,-0.063,-0.061,-0.067
140,-0.066,-0.062,-0.07
141,-0.067,-0.062,-0.07
142,-0.066,-0.062,-0.068
143,-0.062,-0.063,-0.064
144,-0.059,-0.063,-0.06
145,-0.058,-0.064,-0.058
146,-0.057,-0.064,-0.056
147,-0.06,-0.064,-0.059
148,-0.065,-0.065,-0.064
149,-0.061,-0.065,-0.061
150,-0.064,-0.066,-0.064
151,-0.068,-0.066,-0.069
152,-0.067,-0.066,-0.068
153,-0.067,-0.066,-0.069
154,-0.069,-0.065,-0.071
155,-0.069,-0.065,-0.072
156,-0.066,-0.064,-0.07
157,-0.061,-0.064,-0.065
158,-0.066,-0.063,-0.07
159,-0.067,-0.063,-0.072
160,-0.069,-0.063,-0.073
161,-0.069,-0.063,-0.074
162,-0.068,-0.063,-0.073
163,-0.062,-0.063,-0.068
164,-0.054,-0.063,-0.06
165,-0.055,-0.063,-0.061
166,-0.057,-0.062,-0.063
167,-0.058,-0.062,-0.063
168,-0.06,-0.062,-0.065
169,-0.06,-0.062,-0.065
170,-0.06,-0.062,-0.064
171,-0.061,-0.063,-0.065
172,-0.064,-0.064,-0.067
173,-0.066,-0.065,-0.069
174,-0.07,-0.066,-0.072
175,-0.072,-0.067,-0.073
176,-0.07,-0.068,-0.071
177,-0.07,-0.069,-0.07
178,-0.071,-0.07,-0.071
179,-0.072,-0.07,-0.073
180,-0.074,-0.071,-0.075
181,-0.068,-0.072,-0.071
182,-0.07,-0.072,-0.073
183,-0.071,-0.073,-0.074
184,-0.077,-0.073,-0.08
185,-0.074,-0.074,-0.078
186,-0.073,-0.074,-0.078
187,-0.074,-0.074,-0.079
188,-0.078,-0.074,-0.083
189,-0.079,-0.074,-0.084
190,-0.073,-0.074,-0.079
191,-0.072,-0.075,-0.077
192,-0.071,-0.075,-0.077
193,-0.071,-0.075,-0.077
194,-0.073,-0.075,-0.079
195,-0.073,-0.075,-0.078
196,-0.072,-0.075,-0.077
197,-0.071,-0.075,-0.076
198,-0.074,-0.074,-0.079
199,-0.076,-0.075,-0.081
200,-0.076,-0.075,-0.08
201,-0.077,-0.075,-0.081
202,-0.076,-0.074,-0.079
203,-0.076,-0.074,-0.079
204,-0.078,-0.074,-0.08
205,-0.08,-0.073,-0.081
206,-0.079,-0.073,-0.079
207,-0.074,-0.072,-0.073
208,-0.068,-0.072,-0.067
209,-0.067,-0.071,-0.067
210,-0.069,-0.07,-0.07
211,-0.064,-0.069,-0.065
212,-0.062,-0.069,-0.064
213,-0.065,-0.068,-0.068
214,-0.068,-0.067,-0.071
215,-0.069,-0.067,-0.073
216,-0.073,-0.067,-0.077
217,-0.072,-0.067,-0.076
218,-0.069,-0.067,-0.073
219,-0.065,-0.068,-0.069
220,-0.067,-0.068,-0.072
221,-0.065,-0.069,-0.069
222,-0.061,-0.069,-0.065
223,-0.06,-0.07,-0.064
224,-0.067,-0.07,-0.071
225,-0.068,-0.07,-0.073
226,-0.071,-0.07,-0.075
227,-0.072,-0.069,-0.075
228,-0.07,-0.068,-0.074
229,-0.072,-0.068,-0.075
230,-0.075,-0.067,-0.077
231,-0.073,-0.066,-0.075
232,-0.074,-0.065,-0.075
233,-0.072,-0.064,-0.072
234,-0.067,-0.063,-0.066
235,-0.065,-0.062,-0.063
236,-0.063,-0.06,-0.061
237,-0.059,-0.059,-0.057
238,-0.051,-0.058,-0.049
239,-0.044,-0.057,-0.043
240,-0.041,-0.057,-0.041
241,-0.041,-0.056,-0.042
242,-0.047,-0.055,-0.048
243,-0.052,-0.053,-0.054
244,-0.054,-0.052,-0.056
245,-0.05,-0.051,-0.053
246,-0.049,-0.049,-0.052
247,-0.052,-0.048,-0.056
248,-0.057,-0.047,-0.061
249,-0.058,-0.046,-0.062
250,-0.054,-0.046,-0.058
251,-0.053,-0.045,-0.056
252,-0.045,-0.044,-0.049
253,-0.04,-0.044,-0.043
254,-0.04,-0.043,-0.043
255,-0.04,-0.042,-0.043
256,-0.039,-0.041,-0.041
257,-0.041,-0.04,-0.042
258,-0.042,-0.038,-0.043
259,-0.039,-0.037,-0.04
260,-0.031,-0.036,-0.032
261,-0.024,-0.035,-0.024
262,-0.021,-0.033,-0.02
263,-0.021,-0.031,-0.019
264,-0.024,-0.029,-0.021
265,-0.033,-0.027,-0.029
266,-0.032,-0.025,-0.029
267,-0.031,-0.023,-0.027
268,-0.027,-0.021,-0.024
269,-0.022,-0.02,-0.02
270,-0.017,-0.018,-0.016
271,-0.013,-0.016,-0.012
272,-0.008,-0.014,-0.008
273,-0.01,-0.011,-0.01
274,-0.009,-0.007,-0.011
275,-0.007,-0.003,-0.009
276,-0.003,0.001,-0.006
277,0.002,0.005,-0.002
278,0.007,0.009,0.004
279,0.01,0.014,0.006
280,0.017,0.018,0.013
281,0.029,0.023,0.025
282,0.036,0.029,0.033
283,0.039,0.034,0.037
284,0.041,0.04,0.038
285,0.037,0.046,0.035
286,0.04,0.051,0.038
287,0.051,0.055,0.049
288,0.055,0.059,0.053
289,0.06,0.062,0.059
290,0.071,0.065,0.071
291,0.08,0.067,0.08
292,0.08,0.07,0.081
293,0.082,0.072,0.085
294,0.077,0.074,0.08
295,0.077,0.075,0.081
296,0.074,0.076,0.079
297,0.073,0.076,0.078
298,0.078,0.077,0.082
299,0.082,0.077,0.086
300,0.085,0.078,0.088
301,0.082,0.079,0.084
302,0.078,0.08,0.08
303,0.071,0.081,0.072
304,0.069,0.082,0.069
305,0.066,0.083,0.065
306,0.069,0.084,0.068
307,0.074,0.085,0.073
308,0.083,0.086,0.081
309,0.092,0.086,0.089
310,0.093,0.086,0.09
311,0.093,0.087,0.09
312,0.095,0.088,0.092
313,0.094,0.088,0.091
314,0.095,0.089,0.092
315,0.095,0.089,0.093
316,0.098,0.09,0.096
317,0.102,0.09,0.1
318,0.103,0.09,0.102
319,0.097,0.091,0.098
320,0.097,0.092,0.098
321,0.092,0.093,0.095
322,0.084,0.094,0.088
323,0.076,0.095,0.081
324,0.079,0.097,0.085
325,0.091,0.098,0.097
326,0.099,0.1,0.105
327,0.101,0.103,0.107
328,0.099,0.105,0.104
329,0.101,0.108,0.105
330,0.11,0.112,0.113
331,0.121,0.116,0.123
332,0.129,0.121,0.129
333,0.134,0.127,0.133
334,0.135,0.133,0.134
335,0.143,0.139,0.142
336,0.153,0.145,0.151
337,0.161,0.152,0.158
338,0.161,0.159,0.158
339,0.166,0.166,0.162
340,0.172,0.173,0.168
341,0.172,0.18,0.168
342,0.177,0.187,0.173
343,0.183,0.194,0.18
344,0.198,0.2,0.196
345,0.211,0.206,0.209
346,0.219,0.211,0.217
347,0.221,0.216,0.22
348,0.215,0.221,0.215
349,0.221,0.225,0.222
350,0.227,0.23,0.228
351,0.236,0.234,0.238
352,0.249,0.238,0.252
353,0.252,0.242,0.255
354,0.25,0.246,0.255
355,0.251,0.25,0.256
356,0.256,0.253,0.261
357,0.253,0.256,0.257
358,0.256,0.26,0.259
359,0.256,0.262,0.257
360,0.257,0.265,0.258
361,0.257,0.267,0.257
362,0.262,0.267,0.262
363,0.261,0.267,0.26
364,0.261,0.267,0.26
365,0.266,0.266,0.264
366,0.263,0.264,0.261
367,0.266,0.263,0.264
368,0.273,0.261,0.27
369,0.273,0.259,0.27
370,0.262,0.256,0.259
371,0.265,0.253,0.262
372,0.271,0.25,0.268
373,0.266,0.248,0.264
374,0.252,0.246,0.25
375,0.239,0.245,0.238
376,0.234,0.243,0.234
377,0.235,0.241,0.235
378,0.237,0.24,0.238
379,0.233,0.24,0.235
380,0.231,0.24,0.234
381,0.223,0.241,0.228
382,0.228,0.243,0.234
383,0.237,0.245,0.243
384,0.251,0.248,0.257
385,0.259,0.252,0.264
386,0.264,0.256,0.268
387,0.267,0.26,0.271
388,0.269,0.265,0.271
389,0.275,0.269,0.276
390,0.276,0.273,0.276
391,0.28,0.277,0.278
392,0.29,0.28,0.288
393,0.29,0.281,0.287
394,0.282,0.281,0.279
395,0.274,0.278,0.271
396,0.26,0.272,0.257
397,0.247,0.263,0.244
398,0.241,0.25,0.237
399,0.236,0.232,0.233
400,0.221,0.208,0.218
