gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2030,542,31.7028484344482,41.6081924438477,-87.576774597168,3670144,2028,336,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-02 06:50:38.116454,92.47789286449998,60.455539206891686,50.39907058252859,0.014555782881505459,4.0,-60.43,2.4157378735459294,-60.73,27.3472,33.1868,45.5727,0.7942,25.7427,25.1784,24.334445000410682,0
101048,npp,980,3258,27.5850429534912,41.6110725402832,-87.577392578125,3670144,982,2601,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-02 08:31:08.056473,-70.63713061799287,53.842584284457566,45.65423403405803,0.0009289857179486114,20.0,53.78,1.9513309067639726,53.43,26.8983,31.1189,40.0711,0.847,24.546,23.3639,23.3639,0
101163,npp,1214,29,33.8421249389648,41.611255645752,-87.577033996582,3670144,1221,11,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-03 06:31:37.091553,269.3623778352977,69.83697240160464,56.2417031039322,0.03183206083978738,1.0,-69.78,3.5496478698597698,-69.98,25.7293,33.2916,49.5283,0.7917,26.5121,26.7928,24.947153694908142,0
101172,npp,319,2761,42.6620941162109,41.6064376831055,-87.5750427246094,3670144,318,2218,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-03 08:12:23.045100,-73.0194699919746,37.54496998275104,32.665911261803465,0.008813497229894862,17.0,37.5,1.357151599901897,36.98,21.2995,27.8223,36.2585,0.9473,37.2915,40.4153,39.904286946865824,0
101294,npp,2700,2259,28.5674152374268,41.6106185913086,-87.5735855102539,3670144,2700,1815,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-04 07:53:36.255726,-75.05837148136052,13.029824778486063,11.51875033040865,0.027437868303085543,14.0,12.98,1.015504800579495,12.25,21.8325,26.8845,32.5554,0.9804,28.0142,28.0069,26.41603221082154,0
101543,npp,1235,1233,21.7275886535645,41.6090393066406,-87.5734176635742,3670144,1236,916,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-06 07:15:53.782115,96.7876634428863,40.44188977191983,35.066632471466434,0.10648641049699631,8.0,-40.43,1.4276677814245327,-40.96,24.3768,27.7155,35.8101,0.951,22.1628,20.6626,14.488439581500728,0
101551,npp,3051,3891,67.163200378418,41.6062660217285,-87.5743713378906,3670144,3050,3111,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-06 08:55:58.812822,-65.7049256510711,67.28381194645473,54.79270999149704,0.057111137440782535,24.0,67.2,3.1865100272627664,66.98,29.9801,36.7078,51.8461,0.718,35.9146,48.2246,44.91325423675543,0
101665,npp,443,712,30.4347743988037,41.6079902648926,-87.5783920288086,3670144,442,494,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-07 06:56:56.321253,93.55278387191734,56.46712636934713,47.58531265414767,0.11127940925313386,5.0,-56.45,2.1127631471468895,-56.77,27.7309,33.1548,43.6298,0.795,25.0695,24.1946,17.742537987598325,0
101673,npp,2429,3418,27.3700695037842,41.6110420227051,-87.5772399902344,3670144,2427,2766,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-07 08:37:19.144642,-69.11382700768098,57.882708145957864,48.608057776748105,0.07644535131059468,21.0,57.81,2.2013981571160284,57.5,25.8932,30.1153,37.1909,0.8752,25.1099,23.9543,19.521942293159476,0
101787,npp,2709,200,36.8085403442383,41.6114654541016,-87.5768356323242,3670144,2711,99,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-08 06:37:57.082833,90.70087693594357,67.0609648208542,54.65137269691356,0.06270307303299662,2.0,-67.02,3.1865100272627664,-67.25,25.6474,32.993,49.6101,0.7989,27.5544,29.4051,25.769529697350755,0
101796,npp,1762,2929,72.3874359130859,41.6048431396484,-87.572265625,3670144,1763,2362,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-08 08:18:37.698779,-72.53441190506724,43.824487612295776,37.83083558203141,0.05682502534523533,18.0,43.78,1.5732132722552272,43.33,21.9066,27.663,33.4554,0.9528,54.7857,68.9698,65.67504322653673,0
102047,npp,370,1919,11.039794921875,41.6104736328125,-87.5712966918945,3670144,371,1491,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-10 07:41:02.343314,102.3372120761796,6.642965894838599,5.88096211735466,0.022025250448518444,12.0,-6.67,1.0,-7.42,22.4862,26.7421,31.4632,0.9856,10.6547,10.8808,9.6037597758804,0
102168,npp,2704,1406,25.1228694915771,41.6092491149902,-87.5764083862305,3670144,2706,1057,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-11 07:22:08.429171,96.88258446056052,33.42581486286286,29.20293256778531,0.009263395787213106,9.0,-33.42,1.2365102219381485,-33.94,23.1757,26.6581,33.7536,0.9887,25.1154,24.8391,24.30200149753975,0
102179,npp,1396,4046,29.9822196960449,41.6129913330078,-87.5768127441406,3670144,1399,3190,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-11 09:02:09.900394,-64.78112061500394,69.74586138846583,56.205588897088134,0.016822093407352114,25.0,69.66,3.5496478698597698,69.44,29.4743,36.8006,53.0987,0.7162,24.4361,21.4736,20.498242648886166,0
102291,npp,1938,885,27.3055229187012,41.6080093383789,-87.5712738037109,3670144,1940,662,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-12 07:03:14.510991,94.92592881243588,51.858342661047686,44.154801055577224,0.0017255276188036215,6.0,-51.84,1.847645286154319,-52.21,26.5447,30.7305,36.9051,0.8577,24.5033,23.4194,23.31935263925865,0
102300,npp,785,3578,28.1440029144287,41.609619140625,-87.5773849487305,3670144,788,2903,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-12 08:43:31.995659,-68.20347699456518,61.42110521048758,51.06531686008515,0.008858164707782704,22.0,61.36,2.5331140255951103,61.09,27.8454,31.877,37.877,0.8268,24.8833,23.2704,22.756797093637765,0
102421,npp,142,3095,16.5693550109863,41.6094436645508,-87.5717391967773,3670144,141,2482,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-13 08:24:48.758512,-70.84647505587496,49.19926999892347,42.106808788448866,0.0031362231880150467,19.0,49.16,1.7549928774784245,48.74,24.3627,29.7487,36.1143,0.886,18.8474,14.6803,14.498459472362267,0
103023,npp,2623,541,45.5726737976074,41.6063232421875,-87.5778045654297,3670176,2628,336,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-18 06:50:31.666577,92.23159416968028,60.476275968175216,50.4177463321539,8.593296967433784e-19,4.0,-60.45,2.4157378735459294,-60.73,27.3472,33.1868,45.5727,0.7942,31.4841,36.1938,36.1938,0
103031,npp,1573,3259,27.2973213195801,41.6079216003418,-87.5746841430664,3670176,1574,2602,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-18 08:31:01.606765,-70.3327374520216,53.86551589825856,45.67522008019904,4.0088033755428474e-11,20.0,53.81,1.9513309067639726,53.43,26.8983,31.1189,40.0711,0.847,24.3985,23.1202,23.1202,0
103388,npp,2553,1748,24.5187091827393,41.6086959838867,-87.5732803344727,3670176,2553,1331,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-21 07:34:39.457720,99.07436413041374,16.369618945935027,14.45586484172569,2.8533660898221787e-22,11.0,-16.39,1.0442604737599883,-17.05,20.8296,25.7753,32.3528,1.0226,25.1537,25.0721,25.0721,0
103625,npp,1027,711,33.1193466186523,41.6069793701172,-87.5788497924805,3670176,1029,493,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-23 06:56:49.873552,93.67523070088278,56.4948200379204,47.60923063701451,1.2280669604391025e-19,5.0,-56.47,2.1127631471468895,-56.77,27.7309,33.1548,43.6298,0.795,26.3402,26.3288,26.3288,0
103745,npp,218,198,33.3755302429199,41.611255645752,-87.578987121582,3670176,217,98,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-24 06:37:48.859011,90.3163252912841,67.09999876595779,54.67946923423611,2.5636794928111177e-17,2.0,-67.05,3.1865100272627664,-67.25,25.6474,32.993,49.6101,0.7989,26.477,26.6626,26.6626,0
103988,npp,947,1918,11.8863000869751,41.610237121582,-87.5715026855469,3670176,947,1490,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-26 07:40:54.138193,102.92433006571592,6.696736695298078,5.928769884940969,1.873317087317173e-15,12.0,-6.73,1.0,-7.42,22.4862,26.7421,31.4632,0.9856,11.5012,11.7151,11.7151,0
104104,npp,191,1405,37.9074516296387,41.6064643859863,-87.5748672485352,3670176,190,1056,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-04-27 07:22:00.239948,97.16341468374756,33.45731737961042,29.230611323412006,1.5110864070922097e-12,9.0,-33.46,1.2365102219381485,-33.94,23.1757,26.6581,33.7536,0.9887,35.4547,37.4793,37.4793,0
131754,npp,2684,1219,34.9931030273438,41.6066246032715,-87.5764694213867,3670144,2683,904,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-12 07:14:43.917392,96.0028876402368,40.986828610929415,35.515176047361564,0.000810985044700416,8.0,-40.96,1.4276677814245327,-40.96,24.3768,27.7155,35.8101,0.951,31.4546,33.2779,33.2779,0
132656,npp,1090,1394,7.32445859909058,41.6098785400391,-87.5709075927734,3670176,1091,1048,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-17 07:21:02.253184,98.25165158505192,33.942650733182056,29.640548813917842,6.786812535084206e-23,9.0,-33.94,1.2937979144666532,-33.94,23.1757,26.6581,33.7536,0.9887,11.4137,7.2417,7.2417,0
132835,npp,325,871,24.8990688323975,41.6070823669434,-87.578498840332,3670176,326,654,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-18 07:02:06.594843,94.69330397244595,52.268409951311725,44.46766844620276,6.333940221192909e-26,6.0,-52.24,1.847645286154319,-52.21,26.5447,30.7305,36.9051,0.8577,23.2008,21.3555,21.3555,0
133209,npp,935,2582,12.9022464752197,41.6085968017578,-87.5711822509766,3670176,935,2087,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-20 08:04:57.668719,-74.15492100471569,29.761101673101955,26.08358208445606,1.2494734272849264e-27,16.0,29.74,1.184412938166907,29.74,22.3091,28.2917,37.6544,0.9316,13.3637,12.0199,12.0199,0
133392,npp,235,2077,14.6376495361328,41.6110916137695,-87.5737609863281,3670176,235,1642,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-21 07:46:09.121633,-71.47022264344392,2.544082653400943,2.2532681268541066,7.83341311692203e-28,13.0,2.5,1.0,2.45,22.9642,26.357,32.4799,1.0,14.6376,14.6376,14.6376,0
133572,npp,2580,1565,27.0376892089844,41.6069450378418,-87.5773391723633,3670176,2580,1175,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-22 07:27:18.797159,98.58420659593529,26.006720833714223,22.853466937763674,2.9102488176299175e-26,10.0,-25.99,1.1367971201176101,-25.94,23.6816,28.1232,38.9514,0.9372,25.4021,25.3396,25.3396,0
133749,npp,1823,1045,28.5543251037598,41.6082534790039,-87.576042175293,3670176,1821,768,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-23 07:08:23.135208,95.31112200157649,47.03827809275779,40.40501158471159,5.875688322751774e-23,7.0,-47.02,1.646109783506203,-47.02,27.0774,31.3679,39.1721,0.8403,24.6477,23.9928,23.9928,0
133933,npp,1021,528,27.2528858184814,41.6110992431641,-87.5782470703125,3670176,1019,325,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-24 06:49:25.694123,92.22839586513177,60.76674089306633,50.61685783538485,3.9504671331379715e-18,4.0,-60.73,2.4157378735459294,-60.73,27.3472,33.1868,45.5727,0.7942,23.9006,21.6443,21.6443,0
134113,npp,205,15,26.3803863525391,41.6108551025391,-87.576789855957,3670176,203,4,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-25 06:30:24.696042,269.15772671043425,70.05417822889903,56.366227370053835,3.258161281791176e-12,1.0,-70.0,3.5496478698597698,-69.98,25.7293,33.2916,49.5283,0.7917,24.41,20.8854,20.8854,0
134124,npp,2385,2749,29.1981983184814,41.6114921569824,-87.5765686035156,3670176,2387,2207,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-25 08:11:12.429497,-73.89193579406574,37.03514392706219,32.24252367275017,5.876588463527668e-20,17.0,37.02,1.357151599901897,36.98,21.2995,27.8223,36.2585,0.9473,27.3708,27.6605,27.6605,0
134308,npp,1694,2246,21.7904071807861,41.6114654541016,-87.5761489868164,3670176,1694,1803,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-26 07:52:23.889486,-72.93062245728062,12.28393960474799,10.862486117598356,6.911748237023402e-14,14.0,12.25,1.015504800579495,12.25,21.8325,26.8845,32.5554,0.9804,21.3406,21.3628,21.3628,0
134676,npp,228,1219,22.2065486907959,41.6111831665039,-87.5764694213867,3670144,229,905,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-28 07:14:41.478556,96.83510007472708,40.98041192697306,35.512192913468695,0.004386854528037643,8.0,-40.96,1.4276677814245327,-40.96,24.3768,27.7155,35.8101,0.951,22.4983,21.1181,20.863746947227238,0
134687,npp,2048,3880,91.896598815918,41.6058883666992,-87.5769424438477,3670176,2053,3105,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-28 08:54:46.510221,-65.70771427051736,67.08517229564828,54.68008292298817,3.183719389667025e-08,24.0,67.01,3.1865100272627664,66.98,29.9801,36.7078,51.8461,0.718,43.6765,65.9838,65.9838,0
134859,npp,2524,698,33.1321067810059,41.6065101623535,-87.5775527954102,3670144,2523,479,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-29 06:55:44.042888,93.51516296011935,56.81277304121316,47.839583225693694,0.029301309770728225,5.0,-56.79,2.1127631471468895,-56.77,27.7309,33.1548,43.6298,0.795,26.3462,26.3389,24.63998850366668,0
134872,npp,1426,3408,30.2815284729004,41.6088562011719,-87.5727691650391,3670144,1429,2756,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-29 08:36:08.646372,-69.4370398524197,57.61606987705529,48.422108108451226,0.003823074464448703,21.0,57.57,2.2013981571160284,57.5,25.8932,30.1153,37.1909,0.8752,26.4325,26.5024,26.28073533006505,0
135035,npp,1718,186,50.1880645751953,41.6076431274414,-87.575065612793,3670144,1719,91,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-30 06:36:44.825958,90.39115365041238,67.3051543266971,54.80156716873944,0.07397251645932146,2.0,-67.25,3.1865100272627664,-67.25,25.6474,32.993,49.6101,0.7989,31.7532,40.0935,35.80451907700409,0
135048,npp,774,2916,27.3096675872803,41.6068687438965,-87.5752487182617,3670144,774,2352,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-30 08:17:25.443351,-72.4990991700629,43.36047747692145,37.45765936761573,0.038702003763574494,18.0,43.33,1.4867838833500562,43.33,21.9066,27.663,33.4554,0.9528,26.1193,26.0203,23.776329350238903,0
135237,npp,92,2413,34.156322479248,41.6085090637207,-87.5785140991211,3670144,92,1953,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-08-31 07:58:38.684372,-74.17045211488892,21.42342170083945,18.877039419035288,0.1118573499577047,15.0,21.4,1.0837787002826917,21.4,24.5483,28.4503,32.9919,0.9264,31.6219,31.6431,25.157528560378957,0
135786,npp,933,870,27.9111042022705,41.6068572998047,-87.5793991088867,3670144,934,654,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-03 07:02:02.398106,94.74813051441136,52.28693954387522,44.483097829299275,0.08822588271674242,6.0,-52.27,1.847645286154319,-52.21,26.5447,30.7305,36.9051,0.8577,24.831,23.9388,18.823398415755264,0
135797,npp,2855,3566,17.68625831604,41.6097221374512,-87.5728378295898,3670144,2856,2894,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-03 08:42:19.885779,-68.08197382220831,61.16673745162984,50.89652085104951,0.08545189565605645,22.0,61.11,2.5331140255951103,61.09,27.8454,31.877,37.877,0.8268,20.7549,14.6236,9.66903622624752,0
136175,npp,1540,2581,24.5713214874268,41.6060485839844,-87.5784759521484,3670144,1540,2086,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-05 08:04:53.486086,-74.6726692972811,29.706180618767103,26.037042312661782,0.05537702406345817,16.0,29.69,1.184412938166907,29.74,22.3091,28.2917,37.6544,0.9316,23.2159,22.891,19.680199406092015,0
136362,npp,838,2076,25.2808723449707,41.608268737793,-87.5791778564453,3670144,838,1642,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-06 07:46:04.948480,-68.11020871298693,2.4902825901519563,2.2056591840648374,0.03876463032715113,13.0,2.45,1.0,2.45,22.9642,26.357,32.4799,1.0,25.2809,25.2809,23.03329821601082,0
136741,npp,2406,1044,26.3733768463135,41.6081390380859,-87.5775375366211,3670144,2407,767,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-08 07:08:18.975909,95.42624544898285,47.076184772893654,40.43594881174979,0.012463913402038182,7.0,-47.05,1.646109783506203,-47.02,27.0774,31.3679,39.1721,0.8403,23.3228,22.1603,21.43763313173668,0
136755,npp,1221,3723,17.7584228515625,41.6115760803223,-87.5771636962891,3670144,1223,3009,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-08 08:48:31.125115,-67.30163958484304,64.29319168095243,52.954734837254264,0.01974536417916969,23.0,64.23,2.8345692104261015,64.19,27.5504,32.6461,41.2289,0.8074,21.1048,14.3373,13.192449259000316,0
136927,npp,1619,527,29.0207557678223,41.6060485839844,-87.5788650512695,3670144,1621,324,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-09 06:49:21.543671,92.68548167369134,60.78047607964032,50.627372582702044,0.004662439894105166,4.0,-60.75,2.4157378735459294,-60.73,27.3472,33.1868,45.5727,0.7942,24.6324,23.0483,22.77796830496528,0
137115,npp,800,14,83.1017608642578,41.6052551269531,-87.5777816772461,3670144,805,3,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-10 06:30:18.772871,269.058426892353,70.08083502313924,56.38218469706146,0.000668584936384813,1.0,-70.01,3.5496478698597698,-69.98,25.7293,33.2916,49.5283,0.7917,40.3894,65.7917,65.7917,0
137127,npp,2980,2748,20.6457824707031,41.6072616577148,-87.5743713378906,3670144,2981,2205,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-10 08:11:06.507881,-73.64401771351639,36.99933334053654,32.21324751163054,0.004088633950496447,17.0,36.98,1.357151599901897,36.98,21.2995,27.8223,36.2585,0.9473,21.0691,19.5585,19.32143799570228,0
137322,npp,2287,2245,34.6489562988281,41.6065139770508,-87.5735549926758,3670144,2287,1802,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-11 07:52:17.977809,-72.38801571872985,12.240615002416387,10.824367044489358,0.0007924192903409961,14.0,12.19,1.015504800579495,12.25,21.8325,26.8845,32.5554,0.9804,34.0029,33.9691,33.9691,0
137512,npp,1566,1734,16.7862091064453,41.607780456543,-87.5707244873047,3670176,1566,1318,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-12 07:33:27.638640,97.74854721784494,17.178441957014424,15.165478363320968,5.325914030105632e-06,11.0,-17.16,1.0442604737599883,-17.05,20.8296,25.7753,32.3528,1.0226,17.7489,17.1651,17.1651,0
137701,npp,816,1217,22.2348289489746,41.610538482666,-87.5742568969727,3670176,819,903,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-13 07:14:33.768662,95.81664268060923,41.06224332111941,35.57913625013098,5.932388469014938e-13,8.0,-41.04,1.4276677814245327,-40.96,24.3768,27.7155,35.8101,0.951,22.5181,21.145,21.145,0
137713,npp,2636,3879,19.3076725006104,41.609676361084,-87.5720367431641,3670176,2634,3104,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-13 08:54:40.581690,-65.83150553145941,67.06668067606121,54.66876744193775,1.244408431728363e-05,24.0,66.99,3.1865100272627664,66.98,29.9801,36.7078,51.8461,0.718,20.8964,13.8633,13.8633,0
138092,npp,1358,2914,21.6120471954346,41.6073341369629,-87.5728073120117,3670176,1357,2350,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-15 08:17:17.759320,-71.7917364685086,43.2898554879681,37.39993974905406,2.8375067956924713e-20,18.0,43.25,1.4867838833500562,43.33,21.9066,27.663,33.4554,0.9528,22.2871,20.5917,20.5917,0
138282,npp,659,2412,39.3715629577637,41.6044425964355,-87.5742263793945,3670176,659,1952,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-16 07:58:32.785834,-75.41712428893103,21.362246302983614,18.823427590038712,1.331900132924587e-26,15.0,21.35,1.0837787002826917,21.4,24.5483,28.4503,32.9919,0.9264,36.434,36.4746,36.4746,0
138477,npp,3018,1903,15.9319181442261,41.6098785400391,-87.5725860595703,3670176,3018,1475,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-17 07:39:42.471915,98.25672965491705,7.602352709463524,6.7295441583205236,7.882686609915027e-29,12.0,-7.6,1.0,-7.42,22.4862,26.7421,31.4632,0.9856,15.5468,15.7025,15.7025,0
138868,npp,1509,868,30.7304992675781,41.6094512939453,-87.5768203735352,3670176,1510,652,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-19 07:01:54.727237,94.59366939113357,52.34930057103345,44.529536487048105,7.642057985341662e-29,6.0,-52.33,1.847645286154319,-52.21,26.5447,30.7305,36.9051,0.8577,26.357,26.357,26.357,0
138881,npp,360,3563,21.6881351470947,41.6100654602051,-87.5769271850586,3670176,360,2892,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-19 08:42:12.214536,-68.28358373110312,61.111275426718365,50.85797457856646,5.5655082657157006e-30,22.0,61.05,2.5331140255951103,61.09,27.8454,31.877,37.877,0.8268,22.3347,17.9325,17.9325,0
139658,npp,662,1561,24.7526931762695,41.6067886352539,-87.5786285400391,3670176,662,1172,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-23 07:27:05.208908,98.95043639738464,26.18686335622742,23.008875343314873,4.721064762857239e-17,10.0,-26.19,1.1367971201176101,-25.94,23.6816,28.1232,38.9514,0.9372,23.3921,23.1981,23.1981,0
139851,npp,2973,1041,21.3646297454834,41.6103744506836,-87.5778121948242,3670176,2972,765,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-24 07:08:09.564965,95.22498216591386,47.17457343982345,40.5124285178775,2.921792566963602e-10,7.0,-47.15,1.646109783506203,-47.02,27.0774,31.3679,39.1721,0.8403,20.28,17.9517,17.9517,0
139866,npp,1773,3720,23.0544338226318,41.6089973449707,-87.5720443725586,3670176,1771,3006,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-24 08:48:21.714772,-66.86662938319479,64.23874644247059,52.918057829057226,3.587303206805335e-18,23.0,64.17,2.7445598364131496,64.19,27.5504,32.6461,41.2289,0.8074,22.8622,18.6131,18.6131,0
140045,npp,2184,525,33.7520523071289,41.6076622009277,-87.5725936889648,3670144,2184,322,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-25 06:49:12.143971,92.59733760696838,60.82261433628445,50.65311917206679,0.0006971427464722119,4.0,-60.79,2.4157378735459294,-60.73,27.3472,33.1868,45.5727,0.7942,26.591,26.8059,26.8059,0
140059,npp,1138,3243,17.5021991729736,41.6090126037598,-87.5726089477539,3670176,1140,2584,196611,3866787,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-25 08:29:42.086460,-70.7826983490851,53.43023956636425,45.34851339159296,1.939949703362522e-11,20.0,53.38,1.9513309067639726,53.43,26.8983,31.1189,40.0711,0.847,19.3788,14.8239,14.8239,0
140620,npp,2126,1730,17.9341239929199,41.6108818054199,-87.5755615234375,3670144,2126,1315,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-28 07:33:18.287179,98.34936416077791,17.369455853333957,15.332103385973998,0.05270225714941557,11.0,-17.38,1.0442604737599883,-17.05,20.8296,25.7753,32.3528,1.0226,18.8482,18.3389,15.28318435948951,0
140820,npp,124,3875,79.7802810668945,41.6045303344727,-87.5751342773438,3670144,122,3102,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-29 08:54:31.237169,-65.94490464384731,67.00736305472577,54.630538721542536,0.06807794022619933,24.0,66.93,3.1865100272627664,66.98,29.9801,36.7078,51.8461,0.718,39.8741,57.284,53.33679094340948,0
140987,npp,579,694,37.7883605957031,41.6070098876953,-87.5751800537109,3670144,581,475,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-30 06:55:28.788631,93.61503496219878,56.924906478532534,47.91775323311989,0.20158259208305035,5.0,-56.89,2.1127631471468895,-56.77,27.7309,33.1548,43.6298,0.795,28.5501,30.0405,18.352593014603386,0
141000,npp,2569,3401,28.6633720397949,41.6125869750977,-87.5772094726562,3670144,2569,2750,196611,3866755,7028,usa_chicago_56_84,41.60833333,-87.575,56,84,usa_chicago,2012-09-30 08:35:51.614582,-69.18734089631866,57.46414461749969,48.31102853657326,0.1475786580850155,21.0,57.4,2.2013981571160284,57.5,25.8932,30.1153,37.1909,0.8752,25.6974,25.0862,16.529480836389524,0
