lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.768,0.762,0.769
2,0.586,0.659,0.589
3,0.484,0.573,0.487
4,0.433,0.502,0.434
5,0.418,0.445,0.419
6,0.393,0.398,0.394
7,0.373,0.361,0.375
8,0.362,0.332,0.364
9,0.342,0.31,0.344
10,0.342,0.294,0.343
11,0.331,0.281,0.331
12,0.317,0.273,0.317
13,0.292,0.267,0.29
14,0.267,0.262,0.265
15,0.262,0.26,0.259
16,0.265,0.258,0.263
17,0.246,0.257,0.245
18,0.229,0.255,0.229
19,0.223,0.254,0.224
20,0.231,0.252,0.233
21,0.228,0.25,0.23
22,0.223,0.248,0.225
23,0.225,0.245,0.226
24,0.23,0.241,0.231
25,0.233,0.237,0.234
26,0.245,0.229,0.247
27,0.252,0.223,0.255
28,0.235,0.221,0.239
29,0.213,0.221,0.217
30,0.19,0.221,0.194
31,0.196,0.222,0.199
32,0.204,0.223,0.206
33,0.208,0.225,0.21
34,0.217,0.227,0.219
35,0.221,0.228,0.222
36,0.238,0.229,0.239
37,0.249,0.229,0.25
38,0.244,0.229,0.246
39,0.246,0.228,0.247
40,0.243,0.227,0.244
41,0.234,0.226,0.234
42,0.226,0.223,0.225
43,0.213,0.219,0.211
44,0.19,0.215,0.188
45,0.187,0.211,0.185
46,0.201,0.206,0.199
47,0.208,0.201,0.206
48,0.207,0.196,0.206
49,0.208,0.192,0.208
50,0.202,0.187,0.202
51,0.19,0.181,0.19
52,0.172,0.173,0.172
53,0.168,0.165,0.169
54,0.162,0.156,0.163
55,0.142,0.148,0.143
56,0.13,0.143,0.132
57,0.123,0.138,0.126
58,0.126,0.134,0.129
59,0.129,0.13,0.131
60,0.116,0.127,0.119
61,0.112,0.124,0.113
62,0.11,0.121,0.111
63,0.121,0.119,0.121
64,0.122,0.117,0.122
65,0.126,0.116,0.126
66,0.134,0.114,0.134
67,0.122,0.113,0.122
68,0.117,0.112,0.117
69,0.116,0.112,0.116
70,0.114,0.114,0.113
71,0.101,0.116,0.099
72,0.093,0.119,0.09
73,0.106,0.121,0.103
74,0.139,0.124,0.136
75,0.149,0.125,0.146
76,0.142,0.127,0.139
77,0.129,0.128,0.127
78,0.116,0.128,0.115
79,0.109,0.128,0.109
80,0.113,0.127,0.113
81,0.12,0.127,0.12
82,0.129,0.127,0.129
83,0.141,0.125,0.141
84,0.133,0.123,0.133
85,0.127,0.12,0.127
86,0.118,0.117,0.119
87,0.107,0.114,0.108
88,0.114,0.11,0.116
89,0.123,0.107,0.124
90,0.127,0.103,0.128
91,0.108,0.098,0.109
92,0.087,0.094,0.087
93,0.079,0.09,0.079
94,0.076,0.086,0.076
95,0.069,0.082,0.069
96,0.074,0.078,0.074
97,0.068,0.076,0.068
98,0.065,0.074,0.065
99,0.065,0.072,0.064
100,0.065,0.07,0.063
101,0.066,0.067,0.064
102,0.065,0.065,0.062
103,0.058,0.063,0.054
104,0.047,0.062,0.043
105,0.06,0.062,0.057
106,0.083,0.063,0.08
107,0.085,0.064,0.082
108,0.078,0.066,0.076
109,0.074,0.067,0.073
110,0.068,0.068,0.067
111,0.069,0.07,0.068
112,0.074,0.071,0.072
113,0.072,0.073,0.071
114,0.065,0.074,0.064
115,0.066,0.074,0.065
116,0.057,0.073,0.057
117,0.063,0.071,0.064
118,0.069,0.07,0.069
119,0.074,0.068,0.074
120,0.067,0.067,0.066
121,0.072,0.066,0.071
122,0.081,0.065,0.08
123,0.078,0.064,0.076
124,0.075,0.064,0.073
125,0.068,0.064,0.067
126,0.065,0.063,0.064
127,0.06,0.061,0.059
128,0.057,0.06,0.056
129,0.047,0.059,0.046
130,0.045,0.06,0.043
131,0.047,0.06,0.044
132,0.046,0.059,0.042
133,0.044,0.058,0.041
134,0.05,0.058,0.047
135,0.059,0.057,0.055
136,0.068,0.057,0.065
137,0.065,0.057,0.063
138,0.068,0.057,0.066
139,0.076,0.057,0.074
140,0.073,0.057,0.071
141,0.068,0.057,0.066
142,0.06,0.058,0.058
143,0.057,0.058,0.056
144,0.05,0.058,0.049
145,0.043,0.059,0.042
146,0.042,0.059,0.041
147,0.041,0.06,0.041
148,0.057,0.06,0.056
149,0.07,0.06,0.069
150,0.075,0.06,0.073
151,0.066,0.061,0.064
152,0.063,0.061,0.061
153,0.061,0.06,0.059
154,0.057,0.06,0.056
155,0.061,0.059,0.059
156,0.056,0.059,0.054
157,0.053,0.059,0.052
158,0.055,0.059,0.053
159,0.059,0.06,0.056
160,0.064,0.061,0.061
161,0.063,0.062,0.06
162,0.06,0.063,0.056
163,0.06,0.064,0.056
164,0.065,0.064,0.061
165,0.075,0.064,0.071
166,0.07,0.063,0.066
167,0.064,0.062,0.061
168,0.059,0.061,0.057
169,0.058,0.059,0.056
170,0.059,0.058,0.057
171,0.054,0.056,0.052
172,0.044,0.055,0.042
173,0.045,0.055,0.043
174,0.047,0.054,0.045
175,0.055,0.053,0.053
176,0.068,0.052,0.066
177,0.065,0.051,0.064
178,0.057,0.05,0.055
179,0.054,0.049,0.052
180,0.044,0.048,0.041
181,0.047,0.046,0.044
182,0.046,0.046,0.043
183,0.031,0.045,0.028
184,0.027,0.045,0.025
185,0.034,0.045,0.031
186,0.043,0.045,0.04
187,0.051,0.046,0.048
188,0.049,0.047,0.046
189,0.049,0.049,0.046
190,0.05,0.049,0.046
191,0.057,0.049,0.053
192,0.06,0.05,0.055
193,0.058,0.05,0.054
194,0.055,0.051,0.051
195,0.053,0.051,0.05
196,0.049,0.051,0.046
197,0.05,0.052,0.047
198,0.045,0.053,0.043
199,0.045,0.055,0.043
200,0.049,0.057,0.046
201,0.059,0.058,0.056
202,0.07,0.058,0.067
203,0.064,0.058,0.062
204,0.058,0.058,0.056
205,0.056,0.057,0.055
206,0.052,0.056,0.051
207,0.054,0.055,0.053
208,0.057,0.054,0.056
209,0.058,0.054,0.057
210,0.045,0.055,0.044
211,0.05,0.056,0.048
212,0.057,0.057,0.055
213,0.069,0.057,0.067
214,0.071,0.058,0.068
215,0.063,0.059,0.061
216,0.056,0.06,0.054
217,0.056,0.061,0.053
218,0.061,0.061,0.058
219,0.063,0.061,0.059
220,0.048,0.061,0.045
221,0.048,0.061,0.044
222,0.049,0.062,0.046
223,0.058,0.062,0.055
224,0.07,0.063,0.067
225,0.075,0.065,0.072
226,0.078,0.066,0.076
227,0.076,0.067,0.074
228,0.075,0.067,0.073
229,0.078,0.067,0.077
230,0.076,0.067,0.074
231,0.067,0.068,0.065
232,0.056,0.068,0.055
233,0.058,0.068,0.057
234,0.066,0.069,0.066
235,0.066,0.07,0.066
236,0.067,0.072,0.068
237,0.066,0.074,0.066
238,0.063,0.075,0.063
239,0.073,0.075,0.073
240,0.085,0.076,0.084
241,0.083,0.076,0.082
242,0.079,0.075,0.078
243,0.078,0.075,0.077
244,0.075,0.075,0.074
245,0.074,0.074,0.073
246,0.072,0.074,0.071
247,0.072,0.074,0.069
248,0.076,0.075,0.074
249,0.079,0.076,0.076
250,0.083,0.077,0.079
251,0.088,0.079,0.085
252,0.088,0.08,0.085
253,0.083,0.08,0.081
254,0.075,0.08,0.073
255,0.078,0.079,0.076
256,0.072,0.078,0.071
257,0.056,0.077,0.055
258,0.055,0.077,0.055
259,0.062,0.077,0.062
260,0.072,0.077,0.071
261,0.084,0.076,0.083
262,0.083,0.075,0.082
263,0.081,0.074,0.081
264,0.087,0.073,0.087
265,0.087,0.072,0.087
266,0.083,0.07,0.083
267,0.08,0.068,0.081
268,0.071,0.066,0.072
269,0.064,0.064,0.065
270,0.063,0.062,0.063
271,0.06,0.06,0.059
272,0.047,0.057,0.047
273,0.031,0.056,0.03
274,0.038,0.055,0.037
275,0.052,0.055,0.051
276,0.059,0.054,0.058
277,0.064,0.053,0.062
278,0.059,0.051,0.057
279,0.047,0.049,0.044
280,0.039,0.047,0.036
281,0.029,0.044,0.026
282,0.032,0.042,0.03
283,0.039,0.04,0.037
284,0.046,0.04,0.045
285,0.057,0.041,0.056
286,0.054,0.041,0.054
287,0.053,0.042,0.053
288,0.052,0.043,0.051
289,0.049,0.045,0.048
290,0.047,0.046,0.046
291,0.036,0.047,0.035
292,0.045,0.048,0.045
293,0.054,0.048,0.055
294,0.048,0.048,0.049
295,0.038,0.048,0.04
296,0.028,0.048,0.03
297,0.021,0.048,0.024
298,0.036,0.048,0.038
299,0.038,0.049,0.039
300,0.052,0.05,0.053
301,0.069,0.051,0.069
302,0.071,0.051,0.072
303,0.075,0.05,0.075
304,0.072,0.049,0.073
305,0.065,0.049,0.065
306,0.049,0.048,0.049
307,0.036,0.047,0.036
308,0.028,0.046,0.026
309,0.036,0.045,0.034
310,0.038,0.043,0.036
311,0.031,0.041,0.028
312,0.027,0.038,0.025
313,0.027,0.035,0.026
314,0.036,0.032,0.035
315,0.043,0.029,0.043
316,0.046,0.027,0.046
317,0.051,0.025,0.051
318,0.04,0.024,0.04
319,0.019,0.024,0.019
320,0.016,0.024,0.016
321,0.019,0.024,0.02
322,0.021,0.025,0.022
323,0.009,0.027,0.012
324,0.016,0.031,0.019
325,0.029,0.035,0.032
326,0.04,0.041,0.043
327,0.034,0.047,0.037
328,0.033,0.052,0.035
329,0.043,0.056,0.045
330,0.063,0.06,0.064
331,0.069,0.064,0.07
332,0.078,0.068,0.08
333,0.085,0.072,0.086
334,0.09,0.077,0.091
335,0.097,0.08,0.097
336,0.109,0.085,0.108
337,0.105,0.089,0.104
338,0.098,0.093,0.096
339,0.09,0.098,0.087
340,0.096,0.101,0.092
341,0.094,0.105,0.091
342,0.094,0.109,0.092
343,0.106,0.112,0.104
344,0.117,0.114,0.116
345,0.118,0.114,0.118
346,0.119,0.114,0.12
347,0.096,0.113,0.096
348,0.084,0.111,0.084
349,0.086,0.109,0.086
350,0.087,0.107,0.088
351,0.105,0.106,0.107
352,0.132,0.103,0.133
353,0.131,0.099,0.133
354,0.12,0.097,0.123
355,0.113,0.094,0.116
356,0.112,0.091,0.114
357,0.112,0.09,0.113
358,0.108,0.089,0.109
359,0.089,0.089,0.089
360,0.074,0.089,0.075
361,0.081,0.088,0.081
362,0.071,0.088,0.072
363,0.067,0.089,0.068
364,0.057,0.091,0.058
365,0.04,0.093,0.04
366,0.062,0.096,0.061
367,0.093,0.099,0.091
368,0.118,0.104,0.115
369,0.13,0.108,0.127
370,0.122,0.112,0.119
371,0.127,0.116,0.125
372,0.126,0.118,0.125
373,0.131,0.123,0.131
374,0.131,0.128,0.132
375,0.154,0.134,0.154
376,0.171,0.139,0.171
377,0.169,0.144,0.168
378,0.161,0.149,0.161
379,0.149,0.153,0.15
380,0.135,0.157,0.136
381,0.134,0.16,0.135
382,0.14,0.162,0.142
383,0.166,0.163,0.168
384,0.17,0.163,0.172
385,0.152,0.163,0.155
386,0.143,0.162,0.144
387,0.139,0.16,0.141
388,0.144,0.157,0.145
389,0.15,0.153,0.151
390,0.15,0.149,0.15
391,0.147,0.144,0.148
392,0.145,0.139,0.147
393,0.145,0.134,0.146
394,0.142,0.128,0.143
395,0.149,0.123,0.149
396,0.133,0.119,0.132
397,0.108,0.116,0.106
398,0.105,0.114,0.102
399,0.109,0.113,0.106
400,0.106,0.115,0.104
