lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.78,0.774,0.784
2,0.609,0.669,0.615
3,0.509,0.581,0.517
4,0.448,0.508,0.453
5,0.409,0.448,0.413
6,0.378,0.398,0.379
7,0.367,0.359,0.366
8,0.361,0.328,0.357
9,0.349,0.303,0.344
10,0.335,0.285,0.329
11,0.318,0.271,0.311
12,0.291,0.261,0.285
13,0.272,0.254,0.265
14,0.256,0.249,0.247
15,0.249,0.245,0.24
16,0.24,0.243,0.231
17,0.236,0.241,0.228
18,0.23,0.24,0.223
19,0.226,0.239,0.221
20,0.216,0.237,0.212
21,0.211,0.234,0.209
22,0.203,0.232,0.203
23,0.194,0.228,0.196
24,0.201,0.224,0.205
25,0.199,0.22,0.205
26,0.209,0.211,0.217
27,0.224,0.204,0.234
28,0.226,0.198,0.237
29,0.216,0.195,0.229
30,0.2,0.192,0.213
31,0.188,0.19,0.201
32,0.179,0.188,0.19
33,0.171,0.185,0.181
34,0.164,0.182,0.172
35,0.161,0.178,0.165
36,0.171,0.173,0.173
37,0.182,0.168,0.183
38,0.18,0.163,0.18
39,0.175,0.159,0.175
40,0.166,0.155,0.165
41,0.156,0.151,0.154
42,0.148,0.147,0.145
43,0.132,0.143,0.129
44,0.116,0.138,0.112
45,0.113,0.133,0.11
46,0.114,0.128,0.111
47,0.119,0.123,0.117
48,0.127,0.12,0.126
49,0.126,0.117,0.126
50,0.122,0.115,0.122
51,0.121,0.114,0.123
52,0.113,0.112,0.116
53,0.098,0.109,0.103
54,0.097,0.105,0.104
55,0.101,0.102,0.11
56,0.107,0.099,0.119
57,0.112,0.096,0.125
58,0.104,0.093,0.118
59,0.102,0.09,0.115
60,0.091,0.088,0.104
61,0.076,0.086,0.089
62,0.064,0.085,0.076
63,0.067,0.082,0.076
64,0.077,0.08,0.084
65,0.08,0.078,0.085
66,0.091,0.076,0.094
67,0.09,0.074,0.093
68,0.088,0.073,0.089
69,0.073,0.072,0.073
70,0.065,0.071,0.064
71,0.053,0.071,0.051
72,0.046,0.07,0.043
73,0.054,0.07,0.049
74,0.063,0.069,0.058
75,0.074,0.068,0.068
76,0.072,0.067,0.067
77,0.074,0.066,0.071
78,0.072,0.065,0.069
79,0.065,0.064,0.064
80,0.062,0.063,0.061
81,0.074,0.062,0.075
82,0.078,0.061,0.08
83,0.072,0.06,0.075
84,0.067,0.059,0.073
85,0.06,0.057,0.069
86,0.053,0.055,0.064
87,0.046,0.053,0.059
88,0.038,0.051,0.052
89,0.035,0.05,0.05
90,0.036,0.049,0.05
91,0.033,0.047,0.045
92,0.04,0.044,0.049
93,0.042,0.042,0.049
94,0.043,0.039,0.048
95,0.041,0.036,0.045
96,0.047,0.033,0.048
97,0.041,0.031,0.041
98,0.035,0.03,0.035
99,0.034,0.03,0.033
100,0.033,0.029,0.031
101,0.036,0.029,0.033
102,0.03,0.028,0.026
103,0.025,0.027,0.02
104,0.017,0.027,0.013
105,0.015,0.026,0.011
106,0.016,0.027,0.013
107,0.015,0.027,0.012
108,0.017,0.027,0.014
109,0.034,0.027,0.032
110,0.037,0.026,0.036
111,0.027,0.025,0.027
112,0.023,0.025,0.024
113,0.024,0.025,0.026
114,0.03,0.024,0.035
115,0.025,0.024,0.034
116,0.024,0.023,0.034
117,0.029,0.023,0.041
118,0.032,0.022,0.044
119,0.019,0.021,0.03
120,0.015,0.02,0.025
121,0.014,0.018,0.022
122,0.016,0.016,0.022
123,0.016,0.014,0.02
124,0.011,0.012,0.012
125,0.02,0.009,0.02
126,0.013,0.006,0.012
127,0.009,0.003,0.007
128,0.002,0.0,-0.0
129,-0.009,-0.002,-0.012
130,-0.017,-0.004,-0.02
131,-0.015,-0.005,-0.02
132,-0.004,-0.006,-0.01
133,0.003,-0.006,-0.004
134,-0.001,-0.005,-0.008
135,-0.014,-0.005,-0.021
136,-0.02,-0.006,-0.026
137,-0.015,-0.005,-0.021
138,-0.001,-0.004,-0.008
139,-0.001,-0.002,-0.007
140,-0.004,-0.001,-0.01
141,-0.004,0.001,-0.008
142,0.003,0.003,0.001
143,0.011,0.005,0.011
144,0.016,0.007,0.018
145,0.012,0.008,0.016
146,0.011,0.01,0.017
147,0.015,0.011,0.023
148,0.024,0.013,0.032
149,0.027,0.014,0.034
150,0.02,0.016,0.026
151,0.02,0.018,0.024
152,0.015,0.018,0.017
153,0.006,0.019,0.006
154,0.008,0.018,0.006
155,0.008,0.018,0.005
156,0.017,0.018,0.012
157,0.023,0.018,0.018
158,0.024,0.018,0.018
159,0.023,0.017,0.017
160,0.013,0.016,0.007
161,0.011,0.016,0.004
162,0.012,0.016,0.004
163,0.013,0.016,0.005
164,0.015,0.016,0.005
165,0.015,0.016,0.005
166,0.021,0.017,0.011
167,0.024,0.017,0.013
168,0.027,0.018,0.016
169,0.028,0.018,0.018
170,0.016,0.018,0.007
171,0.01,0.018,0.004
172,0.004,0.019,-0.001
173,0.003,0.019,-0.0
174,0.007,0.018,0.006
175,0.016,0.017,0.018
176,0.029,0.016,0.032
177,0.028,0.014,0.033
178,0.02,0.013,0.024
179,0.017,0.011,0.021
180,0.017,0.009,0.018
181,0.011,0.008,0.01
182,0.004,0.006,0.002
183,-0.004,0.004,-0.008
184,-0.001,0.001,-0.007
185,0.005,-0.002,-0.003
186,-0.004,-0.004,-0.012
187,-0.008,-0.006,-0.016
188,-0.004,-0.008,-0.012
189,-0.008,-0.009,-0.016
190,-0.017,-0.009,-0.026
191,-0.011,-0.01,-0.02
192,-0.016,-0.01,-0.026
193,-0.016,-0.01,-0.025
194,-0.016,-0.01,-0.025
195,-0.013,-0.01,-0.022
196,-0.01,-0.009,-0.018
197,-0.006,-0.008,-0.015
198,-0.011,-0.007,-0.02
199,-0.01,-0.005,-0.017
200,-0.007,-0.003,-0.012
201,-0.001,-0.001,-0.004
202,0.01,0.0,0.008
203,0.006,0.002,0.006
204,0.01,0.003,0.011
205,0.004,0.005,0.008
206,0.009,0.006,0.015
207,0.015,0.007,0.022
208,0.022,0.008,0.029
209,0.014,0.009,0.019
210,0.005,0.01,0.01
211,0.002,0.01,0.005
212,-0.001,0.009,0.0
213,0.006,0.008,0.005
214,0.0,0.007,-0.003
215,0.004,0.006,-0.0
216,0.001,0.004,-0.003
217,-0.001,0.003,-0.005
218,0.0,0.001,-0.003
219,0.006,0.0,0.002
220,0.011,-0.0,0.005
221,0.01,-0.001,0.003
222,0.003,-0.001,-0.003
223,0.0,-0.002,-0.006
224,0.0,-0.002,-0.006
225,-0.006,-0.001,-0.011
226,-0.008,-0.0,-0.012
227,-0.007,0.0,-0.01
228,-0.004,0.0,-0.006
229,-0.008,0.0,-0.009
230,-0.013,0.001,-0.012
231,-0.009,0.002,-0.008
232,0.004,0.002,0.007
233,0.012,0.004,0.016
234,0.016,0.005,0.022
235,0.013,0.006,0.02
236,0.017,0.007,0.025
237,0.015,0.008,0.023
238,0.01,0.009,0.018
239,0.015,0.009,0.022
240,0.013,0.009,0.018
241,0.01,0.009,0.014
242,0.001,0.01,0.003
243,-0.005,0.011,-0.004
244,0.007,0.012,0.007
245,0.012,0.012,0.011
246,0.012,0.012,0.01
247,0.013,0.012,0.01
248,0.009,0.011,0.006
249,0.009,0.011,0.005
250,0.019,0.01,0.014
251,0.023,0.01,0.016
252,0.024,0.01,0.017
253,0.01,0.01,0.004
254,0.004,0.009,-0.0
255,-0.002,0.009,-0.005
256,-0.003,0.009,-0.005
257,-0.006,0.01,-0.007
258,0.0,0.01,0.001
259,0.018,0.01,0.02
260,0.028,0.01,0.031
261,0.022,0.011,0.027
262,0.023,0.012,0.03
263,0.021,0.014,0.029
264,0.008,0.016,0.019
265,0.001,0.017,0.014
266,0.007,0.018,0.02
267,0.014,0.019,0.028
268,0.02,0.02,0.032
269,0.02,0.021,0.03
270,0.021,0.021,0.029
271,0.027,0.022,0.033
272,0.025,0.022,0.029
273,0.02,0.023,0.023
274,0.02,0.024,0.021
275,0.025,0.025,0.026
276,0.033,0.026,0.032
277,0.034,0.026,0.032
278,0.042,0.025,0.039
279,0.039,0.025,0.034
280,0.033,0.026,0.027
281,0.036,0.027,0.029
282,0.024,0.028,0.017
283,0.018,0.03,0.012
284,0.009,0.031,0.004
285,0.008,0.032,0.003
286,0.015,0.032,0.012
287,0.02,0.032,0.018
288,0.033,0.032,0.032
289,0.049,0.033,0.05
290,0.057,0.035,0.058
291,0.049,0.038,0.054
292,0.056,0.042,0.063
293,0.053,0.046,0.063
294,0.051,0.051,0.064
295,0.047,0.055,0.062
296,0.047,0.059,0.063
297,0.056,0.062,0.072
298,0.058,0.065,0.072
299,0.062,0.068,0.073
300,0.067,0.072,0.076
301,0.072,0.076,0.078
302,0.078,0.079,0.083
303,0.07,0.083,0.073
304,0.077,0.085,0.079
305,0.091,0.087,0.092
306,0.099,0.088,0.098
307,0.109,0.089,0.107
308,0.11,0.09,0.107
309,0.12,0.09,0.116
310,0.117,0.091,0.111
311,0.099,0.092,0.093
312,0.073,0.092,0.067
313,0.063,0.092,0.058
314,0.068,0.092,0.063
315,0.067,0.092,0.063
316,0.073,0.09,0.069
317,0.084,0.089,0.08
318,0.097,0.086,0.095
319,0.103,0.084,0.104
320,0.103,0.083,0.105
321,0.095,0.082,0.1
322,0.09,0.081,0.098
323,0.075,0.08,0.087
324,0.07,0.079,0.084
325,0.074,0.079,0.089
326,0.078,0.079,0.093
327,0.079,0.08,0.093
328,0.083,0.082,0.096
329,0.084,0.084,0.094
330,0.086,0.087,0.093
331,0.081,0.09,0.086
332,0.079,0.093,0.082
333,0.092,0.096,0.094
334,0.096,0.099,0.098
335,0.102,0.101,0.102
336,0.113,0.103,0.111
337,0.109,0.106,0.105
338,0.109,0.109,0.103
339,0.119,0.113,0.112
340,0.13,0.117,0.124
341,0.13,0.123,0.124
342,0.132,0.13,0.126
343,0.127,0.137,0.122
344,0.132,0.143,0.128
345,0.145,0.149,0.142
346,0.16,0.153,0.157
347,0.16,0.158,0.158
348,0.155,0.163,0.155
349,0.155,0.166,0.157
350,0.156,0.17,0.161
351,0.168,0.172,0.176
352,0.177,0.175,0.186
353,0.18,0.176,0.191
354,0.181,0.177,0.195
355,0.181,0.178,0.195
356,0.192,0.178,0.205
357,0.203,0.179,0.215
358,0.202,0.18,0.211
359,0.191,0.18,0.199
360,0.187,0.181,0.192
361,0.194,0.181,0.197
362,0.189,0.181,0.19
363,0.172,0.181,0.172
364,0.155,0.181,0.154
365,0.147,0.182,0.145
366,0.15,0.182,0.148
367,0.17,0.183,0.166
368,0.183,0.184,0.179
369,0.18,0.185,0.175
370,0.178,0.187,0.173
371,0.182,0.187,0.177
372,0.197,0.186,0.193
373,0.207,0.186,0.204
374,0.202,0.186,0.2
375,0.197,0.187,0.195
376,0.201,0.188,0.199
377,0.2,0.189,0.199
378,0.199,0.19,0.199
379,0.194,0.191,0.196
380,0.19,0.192,0.194
381,0.184,0.192,0.191
382,0.192,0.192,0.201
383,0.189,0.192,0.199
384,0.188,0.191,0.199
385,0.192,0.19,0.203
386,0.187,0.188,0.197
387,0.168,0.186,0.177
388,0.166,0.184,0.173
389,0.162,0.181,0.166
390,0.156,0.177,0.158
391,0.164,0.173,0.165
392,0.167,0.169,0.167
393,0.178,0.164,0.177
394,0.186,0.159,0.184
395,0.185,0.154,0.183
396,0.168,0.149,0.166
397,0.141,0.143,0.138
398,0.127,0.138,0.125
399,0.125,0.133,0.122
400,0.119,0.129,0.117
