gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1189,1234,2.57259202003479,41.9074096679688,-87.4945068359375,3670144,1190,917,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-06 07:15:48.444326,96.86679857677153,40.39648123403823,35.02947517574815,0.10543884106793615,8.0,-40.4,1.4276677814245327,-40.89,1.2325,1.5311,2.0963,0.6624,1.7437,1.7041,1.0093110544380508,0
101551,npp,3005,3879,6.75888681411743,41.9087753295898,-87.4916458129883,3670144,3003,3104,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-06 08:55:53.475033,-65.62454965566295,67.08472005146226,54.67473489890341,0.056259914479115485,24.0,66.99,3.1865100272627664,66.76,3.5567,4.2616,5.7323,0.238,1.7979,1.6085,1.237775452362337,0
101665,npp,396,716,3.04938912391663,41.9111862182617,-87.4918441772461,3670144,395,497,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-07 06:56:50.983457,93.24874094880465,56.371437899061526,47.516317358702324,0.11009646540903059,5.0,-56.34,2.0682789409984763,-56.69,2.0623,2.7474,3.4688,0.3691,1.1602,1.1257,0.400219651990943,0
101787,npp,2663,206,5.38046312332153,41.9059448242188,-87.4976119995117,3670144,2664,102,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-08 06:37:51.745042,90.4251776376748,66.96702048626422,54.59584118738537,0.061990842864770634,2.0,-66.92,3.1865100272627664,-67.15,3.288,4.1934,5.7759,0.2419,1.3867,1.3013,0.8928115159435475,0
102047,npp,324,1916,1.33084464073181,41.911865234375,-87.498405456543,3670144,324,1488,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-10 07:40:57.005519,102.84493256843217,6.806187680679207,6.025351409824461,0.02161075821316829,12.0,-6.84,1.0,-7.54,0.8748,1.141,1.5908,0.8889,1.204,1.1829,1.0404959697617784,0
102168,npp,2658,1407,1.4603523015976,41.9118804931641,-87.496696472168,3670144,2659,1057,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-11 07:22:04.870612,97.84168232606001,33.38269765711636,29.166570741901953,0.009089756441438505,9.0,-33.37,1.2365102219381485,-33.9,1.1515,1.5065,2.0969,0.6732,0.9769,0.9832,0.9233030755896413,0
102291,npp,1892,887,3.87681889533997,41.9055404663086,-87.4974670410156,3670144,1893,664,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-12 07:03:09.173196,94.96739559119837,51.794303748209686,44.106299425983664,0.001676596218272556,6.0,-51.78,1.847645286154319,-52.16,1.8452,2.4159,3.0515,0.4198,1.8049,1.6275,1.6164520739527457,0
102300,npp,740,3568,3.69419980049133,41.9042739868164,-87.493293762207,3670144,742,2895,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-12 08:43:26.657870,-68.10661966544335,61.22082423717389,50.930448930102955,0.008725734461417226,22.0,61.16,2.5331140255951103,60.85,2.6638,3.2994,4.16,0.3074,1.1701,1.1356,1.0781017973993527,0
103031,npp,1527,3250,1.93055295944214,41.9100112915039,-87.495491027832,3670176,1528,2592,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-18 08:30:56.268969,-70.29263647841691,53.628567624013066,45.49821699645265,3.809898908100364e-11,20.0,53.57,1.9513309067639726,53.19,2.0376,2.5518,3.3438,0.3974,0.6958,0.7673,0.7673,0
103388,npp,2507,1746,1.032360911369324,41.9093170166016,-87.4990997314453,3670176,2507,1330,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-21 07:34:34.119924,99.30779644864016,16.468252492528006,14.542515432870172,3.7722883486511453e-22,11.0,-16.5,1.0442604737599883,-17.16,0.9857,1.2554,1.6494,0.8079,0.8007,0.834,0.834,0
104104,npp,145,1406,1.39041519165039,41.9090766906738,-87.4951858520508,3670176,146,1057,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-04-27 07:21:56.681395,98.12146413775196,33.41652718716439,29.196230045848537,2.087319817743037e-12,9.0,-33.42,1.2365102219381485,-33.9,1.1515,1.5065,2.0969,0.6732,0.9204,0.9361,0.9361,0
131754,npp,2637,1220,1.95577752590179,41.9119300842285,-87.4980545043945,3670144,2637,906,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-12 07:14:38.579557,96.15010126575783,40.94508007634153,35.48113225855727,0.0008297681906832347,8.0,-40.93,1.4276677814245327,-40.89,1.2325,1.5311,2.0963,0.6624,1.3117,1.2955,1.2955,0
132111,npp,1058,193,3.30959248542786,41.9071159362793,-87.4967269897461,3670176,1061,95,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-14 06:36:43.701737,90.52784518217146,67.18846100326735,54.72902270320754,4.469997945336993e-11,2.0,-67.14,3.1865100272627664,-67.15,3.288,4.1934,5.7759,0.2419,0.7369,0.8005,0.8005,0
132656,npp,1044,1394,1.014294981956482,41.9089736938477,-87.49560546875,3670176,1045,1048,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-17 07:20:56.915350,97.56230080576992,33.9627293659784,29.657765329787694,8.096824007170463e-23,9.0,-33.94,1.2937979144666532,-33.9,1.1515,1.5065,2.0969,0.6732,0.6338,0.6829,0.6829,0
132835,npp,278,874,1.9220267534256,41.9109573364258,-87.4950790405273,3670176,279,656,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-18 07:02:01.257046,94.79012778034767,52.17584049220458,44.39767736577712,8.122097715413717e-26,6.0,-52.16,1.847645286154319,-52.16,1.8452,2.4159,3.0515,0.4198,0.7469,0.8069,0.8069,0
133209,npp,889,2576,1.25898003578186,41.9107856750488,-87.497314453125,3670176,889,2083,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-20 08:04:52.330884,-74.1925345010304,29.480175178659525,25.843151734209435,1.5155904793303356e-27,16.0,29.46,1.184412938166907,29.51,1.0915,1.3252,1.6692,0.7653,0.9583,0.9635,0.9635,0
133392,npp,190,2074,0.854415118694305,41.905216217041,-87.4963150024414,3670176,190,1639,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-21 07:46:03.783798,-58.59032195728605,2.508158243919546,2.2214712046160416,9.036561699047436e-28,13.0,2.33,1.0,2.33,0.858,1.0142,1.3918,1.0,0.8544,0.8544,0.8544,0
133572,npp,2534,1565,1.04532253742218,41.9058685302734,-87.4939498901367,3670176,2534,1175,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-22 07:27:13.459322,98.73061124861192,26.001648839414628,22.849236400286657,3.165564600588305e-26,10.0,-25.99,1.1367971201176101,-25.99,1.0199,1.1969,1.7475,0.8474,0.8809,0.8858,0.8858,0
133749,npp,1777,1048,2.36505436897278,41.909107208252,-87.4926986694336,3670176,1779,769,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-23 07:08:19.576697,95.91413239331193,46.94000868103012,40.32732992247626,5.954852844656327e-23,7.0,-46.93,1.646109783506203,-46.96,1.3805,1.9312,2.4706,0.5252,1.2778,1.242,1.242,0
133944,npp,3017,3238,2.17268323898315,41.9113311767578,-87.4939575195312,3670176,3017,2578,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-24 08:29:50.297750,-70.25073026924306,53.289440546647995,45.24423170783727,1.1811101894290706e-24,20.0,53.24,1.9513309067639726,53.19,2.0376,2.5518,3.3438,0.3974,0.8199,0.8635,0.8635,0
134113,npp,158,22,3.57657313346863,41.9111595153809,-87.4984512329102,3670176,165,7,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-25 06:30:19.358207,269.1740683064698,69.9517085530548,56.31077941166816,2.840916752619267e-12,1.0,-69.89,3.5496478698597698,-69.91,3.45,4.0937,5.5012,0.2478,0.8685,0.8861,0.8861,0
134124,npp,2340,2743,1.29423415660858,41.9057731628418,-87.4943618774414,3670176,2341,2201,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-25 08:11:07.091699,-73.82916908745284,36.80455041454894,32.04988382121131,5.598329763027195e-20,17.0,36.78,1.357151599901897,36.7,1.4033,1.7601,2.2931,0.5762,0.6709,0.7457,0.7457,0
134308,npp,1649,2243,1.66290080547333,41.9078216552734,-87.497673034668,3670176,1649,1800,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-26 07:52:20.330933,-77.78408580608307,12.084130931928028,10.686424747499874,6.157922675018864e-14,14.0,12.08,1.015504800579495,12.02,0.9649,1.2416,1.7077,0.8168,1.4291,1.3583,1.3583,0
134676,npp,182,1220,1.48654210567474,41.9095764160156,-87.4978561401367,3670144,183,905,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-28 07:14:36.140759,96.91249193308964,40.934717915857185,35.474910003613566,0.00419865768434044,8.0,-40.93,1.4276677814245327,-40.89,1.2325,1.5311,2.0963,0.6624,0.983,0.9847,0.9570329570419038,0
134687,npp,2003,3868,4.11984896659851,41.907096862793,-87.4999008178711,3670176,2006,3098,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-28 08:54:42.951704,-65.89579685990624,66.88299440745634,54.55952655973747,2.756308222002449e-08,24.0,66.81,3.1865100272627664,66.76,3.5567,4.2616,5.7323,0.238,0.9697,0.9805,0.9805,0
134859,npp,2477,702,5.74068069458008,41.9093017578125,-87.4930419921875,3670144,2476,483,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-29 06:55:38.705097,93.20926380495793,56.72207069421608,47.77450926507795,0.02878954945541046,5.0,-56.69,2.1127631471468895,-56.69,2.0623,2.7474,3.4688,0.3691,2.431,2.1192,1.9294913451368445,0
134872,npp,1381,3398,3.97929072380066,41.9058418273926,-87.4974136352539,3670144,1382,2746,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-29 08:36:03.308580,-69.35283324489109,57.38441009345747,48.256628010115826,0.003663969782632372,21.0,57.33,2.2013981571160284,57.29,2.5871,3.001,3.7766,0.338,1.4586,1.3448,1.3206562814607783,0
135035,npp,1671,192,6.68426513671875,41.9092178344727,-87.4932479858398,3670144,1672,94,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-30 06:36:39.488167,90.42423741067118,67.19824271566443,54.73860857741982,0.07317312157070452,2.0,-67.15,3.1865100272627664,-67.15,3.288,4.1934,5.7759,0.2419,1.7959,1.6167,1.134525921978514,0
135048,npp,728,2909,2.44367170333862,41.9084358215332,-87.496208190918,3670144,728,2346,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-30 08:17:20.105509,-72.48771341761899,43.10688808939089,37.252045056918575,0.038084102717309186,18.0,43.07,1.4867838833500562,43.07,1.4988,1.7276,2.4437,0.5871,1.4959,1.4346,1.1836449126562072,0
135237,npp,46,2409,2.26497411727905,41.908332824707,-87.4932174682617,3670144,46,1949,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-08-31 07:58:33.346579,-74.24415864220946,21.22055820664482,18.700346381865085,0.11078068651259448,15.0,21.19,1.0837787002826917,21.24,0.9962,1.2248,1.7848,0.8281,1.974,1.8756,1.145610978960574,0
135786,npp,886,873,2.66349387168884,41.9102783203125,-87.4966812133789,3670144,887,655,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-03 07:01:57.060308,94.84088422510845,52.19652189336799,44.414767172405895,0.08779139043715058,6.0,-52.18,1.847645286154319,-52.16,1.8452,2.4159,3.0515,0.4198,1.1482,1.1182,0.5396988805506305,0
135797,npp,2810,3555,3.30733466148376,41.9063529968262,-87.4969482421875,3670144,2809,2885,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-03 08:42:14.547986,-67.98713343450308,60.94600733926379,50.747168054546925,0.08504961565332837,22.0,60.89,2.5331140255951103,60.85,2.6638,3.2994,4.16,0.3074,1.0174,1.0167,0.456265797748561,0
135973,npp,89,361,4.90366649627686,41.9088592529297,-87.495979309082,3670144,89,200,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-04 06:42:57.846210,91.3005684835505,64.14345913373779,52.85157679028503,0.06492653702113718,3.0,-64.1,2.7445598364131496,-64.1,2.7209,3.4471,4.4357,0.2942,1.5449,1.4428,1.014966767587673,0
136175,npp,1494,2576,3.01377153396606,41.9062194824219,-87.4948196411133,3670144,1494,2082,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-05 08:04:48.148289,-74.70921083532996,29.478000386173296,25.84177567899624,0.05522462991767821,16.0,29.46,1.184412938166907,29.51,1.0915,1.3252,1.6692,0.7653,2.4398,2.3065,1.9425974570573064,0
136362,npp,792,2073,1.06486040353775,41.9088439941406,-87.4990921020508,3670144,792,1639,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-06 07:45:59.610689,-68.8684713016152,2.318112747228484,2.0531991581346065,0.03860609534190684,13.0,2.27,1.0,2.33,0.858,1.0142,1.3918,1.0,1.0649,1.0649,0.8105052437300129,0
136755,npp,1176,3712,3.50351357460022,41.9074478149414,-87.4972686767578,3670144,1176,3001,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-08 08:48:25.787324,-66.897956011672,64.08236077459223,52.820526656661755,0.01973131075993534,23.0,64.02,2.7445598364131496,63.96,3.2406,3.5819,4.792,0.2831,0.9856,0.992,0.8619805834491523,0
137115,npp,754,21,2.00080502033234,41.9081077575684,-87.4971008300781,3670144,757,6,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-10 06:30:15.214352,269.58867707765825,69.95941358118269,56.316209556915794,0.0006909802814158946,1.0,-69.91,3.5496478698597698,-69.91,3.45,4.0937,5.5012,0.2478,0.4246,0.4957,0.4957,0
137127,npp,2934,2741,1.33809685707092,41.9095153808594,-87.4985656738281,3670144,2934,2199,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-10 08:11:01.170084,-73.65855757564741,36.72706566984192,31.985704093532078,0.004106063720178817,17.0,36.7,1.357151599901897,36.7,1.4033,1.7601,2.2931,0.5762,0.7032,0.771,0.7439431047073528,0
137322,npp,2241,2242,2.16152048110962,41.9095344543457,-87.4931106567383,3670144,2241,1799,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-11 07:52:14.419255,-77.53100293238138,12.03037006911264,10.639101032686451,0.0008061862218967953,14.0,12.02,1.015504800579495,12.02,0.9649,1.2416,1.7077,0.8168,1.9201,1.7656,1.7656,0
137512,npp,1520,1732,1.34566569328308,41.908519744873,-87.4981002807617,3670176,1520,1317,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-12 07:33:22.300805,97.97706223982712,17.28111739387188,15.25559947190351,6.4004711332915625e-06,11.0,-17.27,1.0442604737599883,-17.16,0.9857,1.2554,1.6494,0.8079,1.1007,1.0872,1.0872,0
137701,npp,771,1219,1.83787250518799,41.9058990478516,-87.4936447143555,3670176,772,904,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-13 07:14:30.210144,97.10508549455304,40.965328236015516,35.499699328297275,7.38528211989486e-13,8.0,-40.96,1.4276677814245327,-40.89,1.2325,1.5311,2.0963,0.6624,1.2291,1.2174,1.2174,0
137713,npp,2591,3866,7.55342245101929,41.9090766906738,-87.4986419677734,3670176,2588,3097,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-13 08:54:35.243890,-65.732330751485,66.85452076657833,54.5422866491102,1.3050032398685694e-05,24.0,66.78,3.1865100272627664,66.76,3.5567,4.2616,5.7323,0.238,2.0473,1.7976,1.7976,0
138092,npp,1312,2907,1.71728754043579,41.9095420837402,-87.4930648803711,3670176,1315,2345,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-15 08:17:12.421483,-71.78186976152693,43.03744891116503,37.19522348339653,3.480580126150796e-20,18.0,43.0,1.4867838833500562,43.07,1.4988,1.7276,2.4437,0.5871,1.0073,1.0082,1.0082,0
138282,npp,613,2407,1.0706861019134521,41.9059295654297,-87.4978942871094,3670176,613,1948,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-16 07:58:27.448042,-75.50871137374845,21.107317709385562,18.601333267408904,1.6315380087644256e-26,15.0,21.08,1.0837787002826917,21.24,0.9962,1.2248,1.7848,0.8281,0.872,0.8866,0.8866,0
138477,npp,2972,1901,2.5489444732666,41.9096488952637,-87.4918975830078,3670176,2972,1473,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-17 07:39:37.134115,98.74968836047263,7.705699433600099,6.820952182322629,9.479410770218012e-29,12.0,-7.71,1.0,-7.54,0.8748,1.141,1.5908,0.8889,2.4221,2.2657,2.2657,0
138868,npp,1463,871,1.39643037319183,41.9060249328613,-87.4955978393555,3670176,1463,654,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-19 07:01:49.389447,94.63499848865774,52.26120243520744,44.46302624889134,8.433404999144914e-29,6.0,-52.24,1.847645286154319,-52.16,1.8452,2.4159,3.0515,0.4198,0.4624,0.5862,0.5862,0
138881,npp,314,3552,2.11931312084198,41.9126510620117,-87.4981155395508,3670176,314,2883,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-19 08:42:06.876744,-67.88768725983864,60.882414073373305,50.703060994207235,6.371436155679461e-30,22.0,60.83,2.4157378735459294,60.85,2.6638,3.2994,4.16,0.3074,0.5257,0.6515,0.6515,0
139658,npp,616,1561,0.74757307767868,41.905345916748,-87.4957885742188,3670176,616,1172,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-23 07:26:59.871073,98.0228844545342,26.21152133595605,23.030364503050503,5.204514501546767e-17,10.0,-26.19,1.1367971201176101,-25.99,1.0199,1.1969,1.7475,0.8474,0.619,0.6335,0.6335,0
139851,npp,2927,1043,1.075518429279327,41.9082832336426,-87.4975280761719,3670176,2925,766,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-24 07:08:04.227166,95.28520359540065,47.10216788653333,40.45540423083167,2.555923927910541e-10,7.0,-47.09,1.646109783506203,-46.96,1.3805,1.9312,2.4706,0.5252,0.4944,0.5648,0.5648,0
139866,npp,1728,3709,2.43112874031067,41.9050827026367,-87.4944305419922,3670176,1733,2999,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-24 08:48:16.376980,-66.76301679368493,64.03008888676791,52.78501883334961,3.4474432442230163e-18,23.0,63.96,2.7445598364131496,63.96,3.2406,3.5819,4.792,0.2831,0.5949,0.6884,0.6884,0
140045,npp,2137,529,2.88122868537903,41.9105987548828,-87.494140625,3670144,2137,325,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-25 06:49:06.806179,92.31895296082476,60.739708480781125,50.59718852545832,0.000658998340649903,4.0,-60.71,2.4157378735459294,-60.64,2.3646,2.9933,3.6235,0.3388,0.9678,0.9762,0.9762,0
140059,npp,1093,3234,2.22974753379822,41.904468536377,-87.4957809448242,3670176,1094,2574,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-25 08:29:36.748669,-70.27536354791964,53.18423251512799,45.16400437325207,1.7691707599372534e-11,20.0,53.14,1.9513309067639726,53.19,2.0376,2.5518,3.3438,0.3974,0.8492,0.8862,0.8862,0
140430,npp,2804,2238,1.22491085529327,41.9068870544434,-87.4981994628906,3670144,2804,1796,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-27 07:52:05.033901,-77.72331895913062,11.821955800259573,10.454952448994991,0.013935994121569005,14.0,11.8,1.015504800579495,12.02,0.9649,1.2416,1.7077,0.8168,0.9978,1.0006,0.9087688060774132,0
140820,npp,78,3862,7.31259202957153,41.9092788696289,-87.4990921020508,3670144,75,3095,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-29 08:54:25.899376,-65.59200051319964,66.78850338985704,54.49996166868536,0.067509386082863,24.0,66.71,3.1865100272627664,66.76,3.5567,4.2616,5.7323,0.238,1.9717,1.7403,1.295447090986847,0
140987,npp,532,697,2.7474308013916,41.9104957580566,-87.4993133544922,3670144,534,479,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-30 06:55:23.450839,93.6858972309294,56.8446117714198,47.860243684556266,0.20052691448689314,5.0,-56.82,2.1127631471468895,-56.69,2.0623,2.7474,3.4688,0.3691,1.0142,1.0142,-0.3071715369213013,0
141000,npp,2524,3392,3.12447381019592,41.9067230224609,-87.4934768676758,3670144,2523,2740,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-09-30 08:35:46.276781,-69.09324807195115,57.25627947468147,48.162349051529006,0.14671966218215055,21.0,57.19,2.2013981571160284,57.29,2.5871,3.001,3.7766,0.338,1.0703,1.0559,0.08909120024222883,0
142155,npp,1205,356,2.67840600013733,41.9102821350098,-87.4939041137695,3670144,1207,196,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-06 06:42:39.169555,91.61506951903611,64.247560015239,52.91219960360187,0.02874043013353908,3.0,-64.2,2.7445598364131496,-64.1,2.7209,3.4471,4.4357,0.2942,0.7341,0.788,0.5986150167696513,0
142168,npp,212,3066,2.61940121650696,41.9091339111328,-87.4956970214844,3670144,213,2463,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-06 08:23:14.451118,-71.54707624322673,48.329537505061666,41.4245783365514,0.03912676547547473,19.0,48.29,1.7549928774784245,48.5,1.7611,2.0958,2.9799,0.4839,1.3126,1.2676,1.009774289354726,0
142555,npp,1900,2066,0.818728506565094,41.9089889526367,-87.4913940429688,3670144,1900,1631,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-08 07:45:39.209121,-66.43556740132836,1.9453935977804788,1.7229805059289345,0.012255803560599526,13.0,1.87,1.0,2.33,0.858,1.0142,1.3918,1.0,0.8187,0.8187,0.7379404170357219,0
142941,npp,396,1039,1.47684895992279,41.911262512207,-87.4979553222656,3670176,395,763,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-10 07:07:53.299968,95.72848505068302,47.239211924730796,40.56051572168308,0.0004532879825542588,7.0,-47.22,1.646109783506203,-46.96,1.3805,1.9312,2.4706,0.5252,0.7382,0.7756,0.7756,0
142956,npp,2271,3704,2.71476864814758,41.9089164733887,-87.4942245483398,3670144,2268,2995,196611,3866755,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-10 08:48:05.450429,-67.03047598229568,63.92802018836162,52.71434443338922,0.0033164081213462398,23.0,63.86,2.7445598364131496,63.96,3.2406,3.5819,4.792,0.2831,0.6983,0.7687,0.7468465380466521,0
143138,npp,2692,526,2.29916644096375,41.906852722168,-87.4978408813477,3670176,2694,323,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-11 06:48:57.672788,92.57782593737986,60.81812605794909,50.64793181599247,8.772784523574349e-09,4.0,-60.77,2.4157378735459294,-60.64,2.3646,2.9933,3.6235,0.3388,0.7269,0.779,0.779,0
143151,npp,1648,3229,1.96134746074677,41.9091835021973,-87.4943237304688,3670176,1652,2569,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-11 08:29:25.836892,-69.7662102686376,53.05606976089997,45.065298848135654,0.00045447217311660616,20.0,53.0,1.9513309067639726,53.19,2.0376,2.5518,3.3438,0.3974,0.7116,0.7795,0.7795,0
144124,npp,1151,697,1.72334575653076,41.910343170166,-87.4932250976562,3670176,1156,479,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-16 06:55:19.744997,93.09788918769065,56.85526953694919,47.86413697848077,2.8422620745112003e-31,5.0,-56.82,2.1127631471468895,-56.69,2.0623,2.7474,3.4688,0.3691,0.5295,0.6362,0.6362,0
144136,npp,73,3391,2.61719179153442,41.9054718017578,-87.4921493530273,3670176,73,2739,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-16 08:35:44.351439,-69.21523349089007,57.230557425855864,48.13988976726853,2.9895041527591032e-28,21.0,57.17,2.2013981571160284,57.29,2.5871,3.001,3.7766,0.338,0.8398,0.8845,0.8845,0
144330,npp,2501,2903,1.80661058425903,41.906436920166,-87.4932174682617,3670176,2502,2341,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-17 08:17:02.964879,-72.22139886829562,42.887929765344985,37.06957464389695,2.1083261436961786e-30,18.0,42.85,1.4867838833500562,43.07,1.4988,1.7276,2.4437,0.5871,1.0674,1.0606,1.0606,0
144930,npp,380,1389,1.0525762438774109,41.9062232971191,-87.4943771362305,3670176,379,1045,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-20 07:20:37.446876,97.20491535069156,34.17161109481488,29.831550519162906,1.7859209989361759e-25,9.0,-34.15,1.2937979144666532,-33.9,1.1515,1.5065,2.0969,0.6732,0.6634,0.7086,0.7086,0
144942,npp,2150,4016,3.49496841430664,41.905891418457,-87.4942932128906,3670176,2151,3175,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-20 09:00:38.922546,-64.70827844027387,69.29087457084002,55.94822360393102,3.4735745783240644e-29,25.0,69.19,3.5496478698597698,69.24,3.7995,4.766,6.479,0.2128,0.6561,0.7437,0.7437,0
145125,npp,2693,870,1.3614182472229,41.9084091186523,-87.4974365234375,3670176,2694,654,196611,3866787,999,usa_chicago_75_12,41.90833333,-87.49583333,75,12,usa_chicago,2012-10-21 07:01:43.611190,94.64776589851884,52.30290080639503,44.48911422848146,4.353648150630344e-20,6.0,-52.27,1.847645286154319,-52.16,1.8452,2.4159,3.0515,0.4198,0.4435,0.5715,0.5715,0
