gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2007,533,143.434524536133,41.7632598876953,-87.6413116455078,3670144,2008,328,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-02 06:50:36.337226,92.60784502150344,60.64755411839218,50.530586268167404,0.014597490769673982,4.0,-60.62,2.4157378735459294,-60.92,64.6143,117.0142,143.4345,0.6805,90.5659,97.6084,0
101048,npp,961,3243,117.946197509766,41.7630424499512,-87.6432189941406,3670144,964,2584,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-02 08:31:06.277194,-70.72316772694265,53.43457399856823,45.34867906218327,0.0009512217931486428,20.0,53.38,1.9513309067639726,52.98,69.3894,113.6111,131.0514,0.7009,81.8507,82.6676,0
101163,npp,1191,21,146.619064331055,41.7614555358887,-87.6497573852539,3670144,1192,7,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-03 06:31:35.312281,269.4262406879356,69.96641826705793,56.312873915597805,0.031839380650213356,1.0,-69.91,3.5496478698597698,-70.01,72.053,110.9639,148.7922,0.7176,89.6738,105.2157,0
101172,npp,299,2746,94.0776748657227,41.7611198425293,-87.6454849243164,3670144,299,2204,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-03 08:12:21.265864,-73.21182764896528,36.943203994305236,32.16339093256906,0.008871996791112571,17.0,36.9,1.357151599901897,36.34,62.4841,86.7164,99.2853,0.9183,85.0532,86.3888,0
101294,npp,2680,2245,86.2427597045898,41.7614364624023,-87.6501388549805,3670144,2680,1802,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-04 07:53:34.476451,-75.55208011635582,12.228381392797644,10.812748150586016,0.02746023767979078,14.0,12.19,1.015504800579495,11.51,66.5712,79.8165,86.6422,0.9977,85.9573,86.0403,0
101543,npp,1213,1221,94.0843200683594,41.7592086791992,-87.644287109375,3670144,1212,906,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-06 07:15:50.223599,96.35166961423327,40.887717447080476,35.43355121717718,0.10613742105291935,8.0,-40.89,1.4276677814245327,-41.38,65.5212,90.038,102.3474,0.8844,82.4634,83.2077,0
101551,npp,3033,3874,200.278778076172,41.7604598999023,-87.6482543945312,3670144,3033,3101,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-06 08:55:57.033541,-66.00867604337348,66.99689898206502,54.62192024142898,0.0569657682399585,24.0,66.91,3.1865100272627664,66.665,67.4354,152.2561,193.3214,0.523,94.6998,104.7448,0
101673,npp,2410,3403,115.105728149414,41.7640800476074,-87.6413955688477,3670144,2410,2751,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-07 08:37:17.365369,-69.18399653656023,57.51902189449077,48.34854640317758,0.07610292404019713,21.0,57.45,2.2013981571160284,57.11,58.3326,98.3671,138.4827,0.8095,87.2328,93.1793,0
101787,npp,2685,191,198.628952026367,41.7633819580078,-87.6436767578125,3670144,2683,94,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-08 06:37:53.524323,90.23555473919228,67.21828268444307,54.74543787475018,0.062304741434748505,2.0,-67.17,3.1865100272627664,-67.41,59.8224,91.6561,170.3116,0.8688,113.1997,172.5652,0
101796,npp,1742,2913,101.307777404785,41.7594757080078,-87.6435699462891,3670144,1741,2349,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-08 08:18:34.140218,-72.11048879580348,43.27378039706584,37.38472328715989,0.056501455707936965,18.0,43.22,1.4867838833500562,42.78,61.8283,88.8805,108.324,0.8959,87.9876,90.7629,0
102047,npp,349,1905,86.2828063964844,41.7635650634766,-87.6470642089844,3670144,349,1478,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-10 07:40:58.784755,95.58380343351361,7.523225092891836,6.6593628429116825,0.021733287383852024,12.0,-7.48,1.0,-8.12,65.5504,78.2583,88.768,1.0175,87.6537,87.7942,0
102168,npp,2682,1394,88.1654205322266,41.765869140625,-87.6497039794922,3670144,2682,1049,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-11 07:22:06.649891,97.21374780029419,33.94760428262776,29.64451473262469,0.00912579469009398,9.0,-33.94,1.2937979144666532,-34.47,59.9223,84.5209,95.1156,0.9421,82.4461,83.0628,0
102179,npp,1379,4030,157.842391967773,41.7588081359863,-87.6429748535156,3670144,1382,3182,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-11 09:02:08.121114,-65.02914274475806,69.50072863408481,56.06999519736135,0.016680151855593878,25.0,69.41,3.5496478698597698,69.16,61.3557,138.124,184.3149,0.5765,85.1842,90.9969,0
102291,npp,1915,874,106.399185180664,41.7608757019043,-87.6430435180664,3670144,1914,656,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-12 07:03:10.952432,94.19764221246342,52.18599840049337,44.404510544817356,0.0016750623002790527,6.0,-52.16,1.847645286154319,-52.53,61.4082,102.8298,124.5975,0.7744,81.561,82.3932,0
102300,npp,766,3561,124.67414855957,41.7621650695801,-87.6447906494141,3670144,764,2890,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-12 08:43:28.437151,-67.92124861255454,61.07864627665394,50.83396675712056,0.008758583833499808,22.0,61.01,2.5331140255951103,60.72,59.9578,119.8915,146.1599,0.6642,81.5172,82.8057,0
102421,npp,123,3079,94.9504318237305,41.7614097595215,-87.6432037353516,3670144,122,2471,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-13 08:24:46.979276,-70.93644506036955,48.72335072707339,41.73494979172322,0.003082245208348994,19.0,48.68,1.7549928774784245,48.26,66.2536,106.775,121.7583,0.7458,72.8915,70.8108,0
103023,npp,2600,532,135.450958251953,41.7618255615234,-87.6437225341797,3670176,2600,328,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-18 06:50:29.887296,92.36414175520957,60.671024095034284,50.551107329810705,8.957319711735746e-19,4.0,-60.64,2.4157378735459294,-60.92,64.6143,117.0142,143.4345,0.6805,87.2611,92.1755,0
103031,npp,1554,3243,112.628776550293,41.7616386413574,-87.6497268676758,3670176,1556,2584,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-18 08:30:59.827485,-70.41632806063596,53.42927514261293,45.34850254680883,3.2466688468291295e-11,20.0,53.38,1.9513309067639726,52.98,69.3894,113.6111,131.0514,0.7009,79.1257,78.9406,0
103142,npp,1766,20,110.963920593262,41.7625312805176,-87.6437759399414,3670176,1767,6,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-19 06:31:28.864335,269.32297371544007,69.97089044146247,56.320196277424564,2.5352843059942975e-21,1.0,-69.92,3.5496478698597698,-70.01,72.053,110.9639,148.7922,0.7176,79.6291,79.6291,0
103388,npp,2532,1735,82.2496566772461,41.7614593505859,-87.6504516601562,3670176,2532,1320,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-21 07:34:37.678440,99.64433997007121,17.085035828860303,15.083507512775187,3.153345230063266e-22,11.0,-17.1,1.0442604737599883,-17.76,62.7022,77.0896,92.2731,1.0329,84.5704,84.9591,0
103625,npp,1003,701,127.010108947754,41.7638397216797,-87.6449127197266,3670176,1002,482,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-23 06:56:46.314998,93.45237731623871,56.741466757306796,47.78806766419055,1.434477042120031e-19,5.0,-56.72,2.1127631471468895,-57.02,61.0681,104.0008,132.2388,0.7657,90.5198,97.2465,0
103745,npp,195,189,188.649459838867,41.762752532959,-87.6491394042969,3670176,198,93,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-24 06:37:47.079774,90.67153127720174,67.23819815160444,54.761806653800086,3.013104549255266e-17,2.0,-67.2,3.1865100272627664,-67.41,59.8224,91.6561,170.3116,0.8688,110.0679,163.8952,0
104104,npp,169,1393,96.3546981811523,41.7628707885742,-87.647705078125,3670176,169,1048,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-04-27 07:21:58.460676,97.4869791547506,33.97752477862558,29.67083213642723,2.0300567648244564e-12,9.0,-33.98,1.2937979144666532,-34.47,59.9223,84.5209,95.1156,0.9421,88.7757,90.7781,0
131754,npp,2662,1208,81.2625350952148,41.7604598999023,-87.6462631225586,3670144,2662,895,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-12 07:14:42.138112,96.84624410146014,41.38368847633465,35.840882918701084,0.0008110933674792757,8.0,-41.38,1.4867838833500562,-41.38,65.5212,90.038,102.3474,0.8844,73.7268,71.8682,0
132111,npp,1080,178,79.6748352050781,41.764030456543,-87.6461944580078,3670176,1080,87,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-14 06:36:45.481018,90.33366992115339,67.44399767795545,54.88025805719045,3.688223815703373e-11,2.0,-67.39,3.1865100272627664,-67.41,59.8224,91.6561,170.3116,0.8688,75.8692,69.22,0
132656,npp,1068,1381,88.6532974243164,41.7634506225586,-87.645881652832,3670176,1068,1040,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-17 07:20:58.694630,96.9621163437517,34.51143786545268,30.121117133057002,6.837974136522747e-23,9.0,-34.49,1.2937979144666532,-34.47,59.9223,84.5209,95.1156,0.9421,82.8232,83.5224,0
132835,npp,301,860,110.573371887207,41.7663154602051,-87.6495819091797,3670176,300,648,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-18 07:02:03.036325,94.45296772505944,52.57656867946911,44.70158744324471,7.087573027805626e-26,6.0,-52.56,1.847645286154319,-52.53,61.4082,102.8298,124.5975,0.7744,83.8202,85.6256,0
133209,npp,915,2567,74.9156036376953,41.7630195617676,-87.6499862670898,3670176,916,2076,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-20 08:04:55.889438,-74.40346391299488,29.04542080455322,25.470354620780896,1.373566245733631e-27,16.0,29.03,1.184412938166907,29.08,67.4143,82.0914,97.3229,0.97,73.5706,72.6686,0
133392,npp,215,2064,73.4559707641602,41.7589645385742,-87.6435241699219,3670176,215,1629,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-21 07:46:07.342359,-72.6585223125076,1.7764058037148942,1.5734055934094135,8.589797823643973e-28,13.0,1.76,1.0,1.76,69.3443,79.6291,91.9292,1.0,73.456,73.456,0
133572,npp,2558,1553,64.8125915527344,41.7604904174805,-87.6427764892578,3670176,2557,1165,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-22 07:27:15.238596,97.92277792497296,26.597032455074338,23.36317976182955,3.172447736831462e-26,10.0,-26.59,1.1367971201176101,-26.59,64.4741,80.1353,91.5894,0.9937,66.1503,64.4032,0
133749,npp,1801,1034,90.7147216796875,41.7603492736816,-87.6497955322266,3670176,1801,760,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-23 07:08:21.355934,95.47873123514958,47.398421536563085,40.69026459775188,6.326883487027558e-23,7.0,-47.38,1.646109783506203,-47.38,71.6555,95.5101,113.5188,0.8337,76.716,75.6311,0
133933,npp,999,519,126.788764953613,41.7594451904297,-87.6474838256836,3670176,999,317,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-24 06:49:23.914842,92.31708572984813,60.96593078318267,50.75260268741245,4.139084337630566e-18,4.0,-60.92,2.4157378735459294,-60.92,64.6143,117.0142,143.4345,0.6805,83.6753,86.2808,0
133944,npp,3044,3231,111.008331298828,41.7624320983887,-87.6472625732422,3670176,3046,2571,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-24 08:29:53.856261,-70.3717710790976,53.090428045194656,45.094203708552214,1.2385371327443987e-24,20.0,53.06,1.9513309067639726,52.98,69.3894,113.6111,131.0514,0.7009,78.2953,77.8049,0
134124,npp,2365,2733,96.4857711791992,41.7649574279785,-87.6480941772461,3670176,2364,2192,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-25 08:11:08.870980,-72.63965787260383,36.40063046803961,31.71159017105688,6.18558773552828e-20,17.0,36.38,1.357151599901897,36.34,62.4841,86.7164,99.2853,0.9183,86.8276,88.6001,0
134308,npp,1674,2233,61.1696510314941,41.7605209350586,-87.6435012817383,3670176,1674,1791,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-26 07:52:22.110206,-75.86510806779354,11.53192795431308,10.199561512672847,7.073881600335023e-14,14.0,11.51,1.015504800579495,11.51,66.5712,79.8165,86.6422,0.9977,61.267,61.026,0
134676,npp,206,1207,92.4256286621094,41.7620658874512,-87.6481399536133,3670144,205,894,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-28 07:14:37.920040,95.79901272540081,41.445166344632,35.8937513761189,0.004356855661594771,8.0,-41.42,1.4867838833500562,-41.38,65.5212,90.038,102.3474,0.8844,81.2351,81.7408,0
134687,npp,2029,3863,179.187454223633,41.7657356262207,-87.6453628540039,3670176,2027,3095,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-28 08:54:44.730941,-65.7620288040817,66.7938911911789,54.50582943772852,3.21220045234378e-08,24.0,66.73,3.1865100272627664,66.665,67.4354,152.2561,193.3214,0.523,88.0808,93.7141,0
134859,npp,2501,688,112.607292175293,41.7639122009277,-87.6504364013672,3670144,2502,470,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-29 06:55:42.263607,93.6685030234162,57.062306434264094,48.01970329381588,0.029166059870358883,5.0,-57.04,2.1127631471468895,-57.02,61.0681,104.0008,132.2388,0.7657,83.7027,86.2188,0
134872,npp,1407,3391,109.313613891602,41.7611465454102,-87.6451263427734,3670144,1404,2739,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-29 08:36:05.087853,-69.12346080233323,57.22181562329252,48.13974660005002,0.0038120084605843076,21.0,57.17,2.2013981571160284,57.11,58.3326,98.3671,138.4827,0.8095,84.6017,88.4905,0
135035,npp,1694,177,131.951705932617,41.7590217590332,-87.642936706543,3670144,1691,86,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-30 06:36:41.267441,90.19924990869066,67.45425975149838,54.890102152064905,0.07369826112624725,2.0,-67.41,3.1865100272627664,-67.41,59.8224,91.6561,170.3116,0.8688,92.2748,114.6372,0
135048,npp,754,2901,100.0690231323242,41.7634811401367,-87.6476974487305,3670144,756,2340,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-30 08:17:23.664070,-72.67027829127174,42.8090136597113,37.00967286293519,0.03858407453655104,18.0,42.78,1.4867838833500562,42.78,61.8283,88.8805,108.324,0.8959,87.1544,89.6531,0
135237,npp,72,2400,83.116340637207,41.7584495544434,-87.643180847168,3670144,72,1941,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-08-31 07:58:36.905090,-74.46811725787616,20.729404461659428,18.271944145081424,0.11155565422631883,15.0,20.72,1.0837787002826917,20.72,64.8807,76.1211,89.9653,1.0461,86.0836,86.9467,0
135786,npp,909,860,102.221092224121,41.7656478881836,-87.6429595947266,3670144,908,647,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-03 07:01:58.839544,94.08038900156428,52.58686721716798,44.71083672503923,0.08793370682771728,6.0,-52.56,1.847645286154319,-52.53,61.4082,102.8298,124.5975,0.7744,79.2997,79.1578,0
135797,npp,2837,3549,113.996505737305,41.761547088623,-87.6501846313477,3670144,2838,2881,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-03 08:42:18.106498,-68.45577654195914,60.81606305339638,50.65837873037231,0.08529599448079621,22.0,60.76,2.4157378735459294,60.72,59.9578,119.8915,146.1599,0.6642,77.1889,75.7138,0
136175,npp,1519,2566,65.8757019042969,41.763614654541,-87.6479187011719,3670144,1518,2075,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-05 08:04:49.927570,-73.10288288792889,29.008825110657376,25.439507140614907,0.055262702654103074,16.0,28.99,1.184412938166907,29.08,67.4143,82.0914,97.3229,0.97,65.9382,63.8998,0
136362,npp,817,2063,81.9044342041016,41.7629127502441,-87.6470413208008,3670144,817,1629,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-06 07:46:03.169200,-87.85275437866484,1.6864013748899391,1.4937132943298754,0.03868630461072671,13.0,1.7,1.0,1.76,69.3443,79.6291,91.9292,1.0,81.9044,81.9044,0
136741,npp,2383,1033,88.1123428344727,41.763069152832,-87.644775390625,3670144,2387,759,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-08 07:08:15.417355,95.11821872954025,47.431767470616734,40.71759978584613,0.012440636411543228,7.0,-47.41,1.646109783506203,-47.38,71.6555,95.5101,113.5188,0.8337,75.1351,73.4614,0
136755,npp,1203,3707,141.685119628906,41.763069152832,-87.6466217041016,3670144,1206,2998,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-08 08:48:29.345841,-67.33555967708828,63.982928963467465,52.75637823036539,0.019708905054217477,23.0,63.92,2.7445598364131496,63.88,66.2335,132.0125,159.3401,0.6032,83.1534,85.4636,0
136927,npp,1595,518,56.318302154541,41.7601852416992,-87.6416244506836,3670144,1594,316,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-09 06:49:17.985110,92.14076628526743,60.987132489118544,50.768355300938055,0.004656596092287612,4.0,-60.94,2.4157378735459294,-60.92,64.6143,117.0142,143.4345,0.6805,54.5039,38.3251,0
136940,npp,552,3230,95.7380218505859,41.7645416259766,-87.6437149047852,3670144,552,2569,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-09 08:29:47.926918,-70.15901259058913,53.06681768242481,45.07766910577975,0.01033549803783701,20.0,53.03,1.9513309067639726,52.98,69.3894,113.6111,131.0514,0.7009,70.4697,67.102,0
137127,npp,2960,2732,79.383918762207,41.7611618041992,-87.6468276977539,3670144,2962,2192,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-10 08:11:02.949320,-72.38745665637107,36.36249348993935,31.680283092889454,0.004079793279993323,17.0,36.34,1.357151599901897,36.34,62.4841,86.7164,99.2853,0.9183,74.2263,72.8959,0
137322,npp,2266,2231,74.0878295898438,41.7641258239746,-87.6472702026367,3670144,2266,1789,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-11 07:52:16.198529,-75.6072818508505,11.42532538836504,10.105612125902383,0.0007906308223341458,14.0,11.4,1.015504800579495,11.51,66.5712,79.8165,86.6422,0.9977,73.9879,73.9139,0
137512,npp,1545,1721,78.3509140014648,41.7605743408203,-87.6490631103516,3670176,1545,1307,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-12 07:33:25.859359,98.34084225421468,17.890179553086313,15.789276412186227,5.3444338402568746e-06,11.0,-17.87,1.0442604737599883,-17.76,62.7022,77.0896,92.2731,1.0329,80.837,80.932,0
137701,npp,794,1206,73.7823104858398,41.765007019043,-87.6432952880859,3670176,794,893,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-13 07:14:31.989381,96.05723791328876,41.474610795395705,35.91751277489441,6.165778920325359e-13,8.0,-41.45,1.4867838833500562,-41.38,65.5212,90.038,102.3474,0.8844,68.6957,65.2527,0
137713,npp,2618,3862,101.271133422852,41.7635726928711,-87.6427001953125,3670176,2617,3094,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-13 08:54:38.802409,-65.86068759497942,66.77761485883173,54.49577461053928,1.23768169113953e-05,24.0,66.71,3.1865100272627664,66.665,67.4354,152.2561,193.3214,0.523,63.6289,52.9643,0
138092,npp,1338,2899,95.6490936279297,41.7647514343262,-87.644416809082,3670176,1338,2338,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-15 08:17:15.980039,-71.95951620250958,42.73865905776343,36.95200823779167,2.9424087383632776e-20,18.0,42.71,1.4867838833500562,42.78,61.8283,88.8805,108.324,0.8959,84.1816,85.6932,0
138282,npp,638,2397,75.6683044433594,41.7617988586426,-87.6480407714844,3670176,638,1939,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-16 07:58:29.227272,-74.50146073318106,20.591502548490837,18.15136275437055,1.4104509929327122e-26,15.0,20.56,1.0837787002826917,20.72,64.8807,76.1211,89.9653,1.0461,79.2113,79.1554,0
138477,npp,2997,1890,80.0157928466797,41.7630920410156,-87.6466751098633,3670176,2997,1463,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-17 07:39:40.692632,99.63489542609672,8.352807365699931,7.392880249974746,8.46133586759155e-29,12.0,-8.35,1.0,-8.12,65.5504,78.2583,88.768,1.0175,81.3867,81.4174,0
138688,npp,956,4016,118.579795837402,41.7611961364746,-87.6423492431641,3670176,954,3175,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-18 09:00:48.291555,-64.82507246557725,69.27662162443335,55.94802161217781,2.0218433256060546e-28,25.0,69.19,3.5496478698597698,69.16,61.3557,138.124,184.3149,0.5765,74.1232,68.3618,0
138868,npp,1486,858,87.3773345947266,41.7612342834473,-87.6420059204102,3670176,1484,646,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-19 07:01:51.168675,94.3079674040552,52.63675204929406,44.74762497994787,8.261587648783473e-29,6.0,-52.61,1.847645286154319,-52.53,61.4082,102.8298,124.5975,0.7744,71.2658,67.6631,0
138881,npp,342,3547,126.915069580078,41.7585105895996,-87.6440048217773,3670176,343,2879,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-19 08:42:10.435307,-68.31493348098194,60.778491571829676,50.63191000660174,5.9158554341577295e-30,22.0,60.72,2.4157378735459294,60.72,59.9578,119.8915,146.1599,0.6642,82.5366,84.294,0
139658,npp,640,1549,66.8872680664062,41.7601852416992,-87.6444778442383,3670176,639,1162,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-23 07:27:01.650353,97.24297444676294,26.808339779914558,23.545298022709872,4.911585863132633e-17,10.0,-26.78,1.1367971201176101,-26.59,64.4741,80.1353,91.5894,0.9937,67.9753,66.4648,0
139851,npp,2951,1031,85.9492874145508,41.7623023986816,-87.6420288085938,3670176,2951,757,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-24 07:08:07.785683,95.40312781494433,47.49943262655131,40.76953631378655,2.964008653566525e-10,7.0,-47.48,1.646109783506203,-47.38,71.6555,95.5101,113.5188,0.8337,73.821,71.6581,0
139866,npp,1755,3703,130.65754699707,41.7624168395996,-87.6491394042969,3670176,1754,2995,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-24 08:48:19.935535,-66.89904826796872,63.91125577764925,52.70841726162129,3.817119220715226e-18,23.0,63.84,2.7445598364131496,63.88,66.2335,132.0125,159.3401,0.6032,79.1355,78.8118,0
140045,npp,2161,515,108.261787414551,41.7640495300293,-87.6495971679688,3670144,2164,314,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-25 06:49:10.364697,92.72077760945098,61.04088039267956,50.801688155476185,0.0006961914439827935,4.0,-61.01,2.4157378735459294,-60.92,64.6143,117.0142,143.4345,0.6805,76.0061,73.6731,0
140059,npp,1119,3226,85.4992218017578,41.7606925964355,-87.6484603881836,3670176,1117,2565,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-25 08:29:38.527905,-70.0036954066719,52.97004248216814,45.0024324077003,2.0274892796093574e-11,20.0,52.92,1.9513309067639726,52.98,69.3894,113.6111,131.0514,0.7009,65.2226,59.9257,0
140245,npp,452,2729,55.7299385070801,41.7646751403809,-87.6459350585938,3670176,453,2189,196611,3866787,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-26 08:10:55.339850,-73.77959889314985,36.24904091804567,31.583673602498475,0.00029003614492111664,17.0,36.22,1.357151599901897,36.34,62.4841,86.7164,99.2853,0.9183,56.7972,51.1752,0
140430,npp,2829,2228,63.2405776977539,41.7596092224121,-87.6437377929688,3670144,2829,1786,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-27 07:52:06.813182,-73.13801016599687,11.277132098397892,9.97452411932916,0.014190561677517836,14.0,11.23,1.015504800579495,11.51,66.5712,79.8165,86.6422,0.9977,63.3063,63.0921,0
140620,npp,2105,1718,71.4641723632812,41.7622032165527,-87.6456069946289,3670144,2105,1304,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-28 07:33:16.507898,98.90176834470752,18.03077491883518,15.911560647737137,0.05262168449603383,11.0,-18.04,1.0442604737599883,-17.76,62.7022,77.0896,92.2731,1.0329,74.2421,73.8184,0
140820,npp,105,3858,149.886764526367,41.7635917663574,-87.6426086425781,3670144,105,3092,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-29 08:54:29.457894,-65.9989474918725,66.71790450383023,54.45706280037503,0.06805281511929406,24.0,66.64,3.1865100272627664,66.665,67.4354,152.2561,193.3214,0.523,78.8856,78.39,0
140987,npp,555,684,126.561828613281,41.7631988525391,-87.6412506103516,3670144,554,465,196611,3866755,3903,usa_chicago_39_47,41.7625,-87.64583333,39,47,usa_chicago,2012-09-30 06:55:25.230114,93.39049564659769,57.16702063546086,48.09236028459774,0.20118569645583323,5.0,-57.14,2.1127631471468895,-57.02,61.0681,104.0008,132.2388,0.7657,90.3076,96.9032,0
