lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.847,0.832,0.86
2,0.685,0.673,0.705
3,0.548,0.538,0.57
4,0.429,0.427,0.447
5,0.331,0.334,0.34
6,0.247,0.259,0.247
7,0.186,0.199,0.176
8,0.147,0.152,0.127
9,0.115,0.116,0.087
10,0.09,0.089,0.056
11,0.071,0.069,0.034
12,0.061,0.056,0.021
13,0.053,0.048,0.01
14,0.049,0.044,0.003
15,0.049,0.043,0.004
16,0.052,0.044,0.009
17,0.048,0.046,0.01
18,0.046,0.05,0.012
19,0.047,0.053,0.018
20,0.048,0.056,0.025
21,0.051,0.059,0.036
22,0.056,0.062,0.05
23,0.06,0.063,0.065
24,0.067,0.064,0.085
25,0.072,0.063,0.105
26,0.073,0.064,0.121
27,0.07,0.062,0.131
28,0.068,0.06,0.14
29,0.057,0.057,0.133
30,0.044,0.054,0.119
31,0.033,0.052,0.103
32,0.025,0.049,0.087
33,0.025,0.046,0.077
34,0.034,0.043,0.075
35,0.038,0.039,0.066
36,0.037,0.036,0.051
37,0.029,0.033,0.031
38,0.025,0.031,0.016
39,0.021,0.029,0.003
40,0.02,0.028,-0.006
41,0.025,0.026,-0.008
42,0.028,0.023,-0.011
43,0.029,0.02,-0.015
44,0.032,0.018,-0.015
45,0.029,0.016,-0.017
46,0.026,0.014,-0.017
47,0.021,0.013,-0.018
48,0.01,0.013,-0.023
49,0.009,0.013,-0.019
50,0.013,0.013,-0.008
51,0.013,0.013,0.0
52,0.008,0.012,0.006
53,0.006,0.013,0.017
54,0.005,0.013,0.03
55,0.009,0.013,0.044
56,0.015,0.014,0.059
57,0.02,0.016,0.072
58,0.017,0.017,0.074
59,0.008,0.019,0.069
60,0.0,0.021,0.06
61,-0.001,0.022,0.052
62,0.007,0.023,0.048
63,0.022,0.023,0.049
64,0.04,0.024,0.051
65,0.055,0.025,0.052
66,0.059,0.026,0.045
67,0.046,0.027,0.025
68,0.035,0.028,0.01
69,0.031,0.029,0.003
70,0.029,0.029,-0.001
71,0.027,0.029,-0.006
72,0.025,0.029,-0.01
73,0.029,0.029,-0.008
74,0.027,0.029,-0.011
75,0.021,0.03,-0.015
76,0.015,0.029,-0.018
77,0.011,0.029,-0.019
78,0.009,0.027,-0.016
79,0.013,0.026,-0.007
80,0.018,0.025,0.006
81,0.022,0.023,0.018
82,0.026,0.021,0.032
83,0.023,0.019,0.039
84,0.026,0.017,0.05
85,0.029,0.015,0.063
86,0.033,0.013,0.075
87,0.026,0.011,0.074
88,0.016,0.009,0.068
89,0.011,0.007,0.064
90,0.007,0.005,0.056
91,0.001,0.002,0.044
92,0.0,-0.002,0.031
93,-0.009,-0.006,0.01
94,-0.017,-0.01,-0.009
95,-0.024,-0.013,-0.025
96,-0.026,-0.016,-0.035
97,-0.024,-0.019,-0.041
98,-0.028,-0.021,-0.048
99,-0.029,-0.023,-0.052
100,-0.024,-0.025,-0.049
101,-0.021,-0.027,-0.049
102,-0.023,-0.028,-0.052
103,-0.032,-0.029,-0.061
104,-0.037,-0.029,-0.066
105,-0.04,-0.029,-0.068
106,-0.037,-0.029,-0.063
107,-0.03,-0.029,-0.054
108,-0.021,-0.029,-0.043
109,-0.017,-0.028,-0.033
110,-0.016,-0.027,-0.026
111,-0.019,-0.026,-0.02
112,-0.023,-0.025,-0.014
113,-0.021,-0.024,-0.002
114,-0.01,-0.023,0.016
115,-0.018,-0.022,0.013
116,-0.022,-0.021,0.014
117,-0.017,-0.021,0.021
118,-0.024,-0.021,0.015
119,-0.03,-0.021,0.008
120,-0.035,-0.022,-0.001
121,-0.034,-0.022,-0.007
122,-0.034,-0.022,-0.016
123,-0.027,-0.021,-0.018
124,-0.022,-0.02,-0.023
125,-0.016,-0.019,-0.024
126,-0.007,-0.018,-0.021
127,-0.008,-0.018,-0.026
128,-0.009,-0.018,-0.03
129,-0.006,-0.017,-0.03
130,-0.005,-0.016,-0.032
131,-0.015,-0.015,-0.045
132,-0.024,-0.014,-0.056
133,-0.026,-0.013,-0.059
134,-0.027,-0.012,-0.06
135,-0.022,-0.012,-0.052
136,-0.016,-0.011,-0.044
137,-0.01,-0.011,-0.036
138,-0.011,-0.011,-0.034
139,-0.004,-0.011,-0.022
140,-0.002,-0.012,-0.016
141,-0.004,-0.013,-0.011
142,0.001,-0.014,-0.001
143,-0.006,-0.015,-0.001
144,-0.015,-0.017,-0.002
145,-0.021,-0.018,-0.0
146,-0.031,-0.019,-0.003
147,-0.029,-0.019,0.004
148,-0.025,-0.019,0.007
149,-0.027,-0.019,0.003
150,-0.024,-0.02,0.0
151,-0.019,-0.021,-0.002
152,-0.018,-0.022,-0.011
153,-0.023,-0.024,-0.023
154,-0.026,-0.025,-0.033
155,-0.025,-0.027,-0.036
156,-0.032,-0.028,-0.047
157,-0.033,-0.03,-0.052
158,-0.032,-0.032,-0.055
159,-0.03,-0.034,-0.057
160,-0.029,-0.035,-0.059
161,-0.03,-0.036,-0.063
162,-0.029,-0.037,-0.064
163,-0.034,-0.038,-0.067
164,-0.035,-0.038,-0.065
165,-0.034,-0.037,-0.062
166,-0.035,-0.037,-0.06
167,-0.041,-0.037,-0.061
168,-0.046,-0.037,-0.062
169,-0.052,-0.036,-0.062
170,-0.048,-0.036,-0.053
171,-0.042,-0.036,-0.042
172,-0.035,-0.035,-0.03
173,-0.03,-0.034,-0.02
174,-0.03,-0.033,-0.014
175,-0.031,-0.031,-0.008
176,-0.034,-0.03,-0.006
177,-0.033,-0.029,-0.002
178,-0.03,-0.028,0.001
179,-0.019,-0.026,0.007
180,-0.008,-0.024,0.012
181,-0.004,-0.022,0.007
182,-0.005,-0.019,-0.001
183,-0.007,-0.016,-0.008
184,-0.017,-0.013,-0.023
185,-0.019,-0.011,-0.03
186,-0.02,-0.009,-0.035
187,-0.022,-0.008,-0.041
188,-0.023,-0.007,-0.045
189,-0.02,-0.006,-0.047
190,-0.012,-0.004,-0.045
191,-0.007,-0.004,-0.044
192,0.0,-0.004,-0.039
193,0.003,-0.004,-0.036
194,0.004,-0.004,-0.032
195,0.005,-0.004,-0.027
196,0.009,-0.004,-0.02
197,0.005,-0.004,-0.019
198,0.005,-0.004,-0.015
199,0.011,-0.004,-0.005
200,0.007,-0.004,-0.004
201,-0.01,-0.005,-0.014
202,-0.02,-0.005,-0.017
203,-0.024,-0.005,-0.016
204,-0.023,-0.006,-0.009
205,-0.02,-0.006,-0.0
206,-0.011,-0.008,0.012
207,-0.006,-0.009,0.017
208,-0.004,-0.011,0.018
209,-0.001,-0.013,0.018
210,-0.005,-0.014,0.011
211,-0.015,-0.015,-0.0
212,-0.022,-0.016,-0.01
213,-0.017,-0.016,-0.012
214,-0.01,-0.015,-0.012
215,-0.006,-0.014,-0.015
216,-0.006,-0.012,-0.021
217,-0.007,-0.011,-0.027
218,-0.013,-0.009,-0.036
219,-0.014,-0.008,-0.041
220,-0.017,-0.006,-0.047
221,-0.013,-0.004,-0.045
222,-0.009,-0.003,-0.041
223,-0.007,-0.0,-0.038
224,-0.004,0.002,-0.033
225,0.002,0.003,-0.024
226,0.007,0.004,-0.016
227,0.015,0.005,-0.005
228,0.02,0.007,0.002
229,0.017,0.009,0.004
230,0.016,0.011,0.01
231,0.017,0.013,0.019
232,0.019,0.015,0.03
233,0.017,0.017,0.039
234,0.015,0.019,0.045
235,0.012,0.02,0.049
236,0.01,0.02,0.05
237,0.015,0.021,0.054
238,0.016,0.021,0.051
239,0.022,0.022,0.051
240,0.022,0.021,0.044
241,0.021,0.02,0.036
242,0.024,0.019,0.03
243,0.023,0.018,0.022
244,0.02,0.017,0.011
245,0.016,0.015,0.0
246,0.011,0.015,-0.011
247,0.011,0.014,-0.016
248,0.017,0.013,-0.015
249,0.023,0.012,-0.013
250,0.019,0.01,-0.019
251,0.011,0.009,-0.025
252,-0.001,0.007,-0.033
253,-0.001,0.006,-0.03
254,-0.001,0.004,-0.027
255,-0.008,0.003,-0.031
256,-0.006,0.001,-0.026
257,-0.006,-0.001,-0.021
258,-0.003,-0.003,-0.014
259,0.002,-0.005,-0.003
260,-0.0,-0.007,0.003
261,-0.001,-0.008,0.011
262,-0.004,-0.009,0.017
263,-0.004,-0.009,0.024
264,-0.008,-0.01,0.025
265,-0.008,-0.01,0.03
266,-0.012,-0.011,0.028
267,-0.016,-0.011,0.022
268,-0.021,-0.011,0.014
269,-0.02,-0.011,0.01
270,-0.016,-0.01,0.008
271,-0.009,-0.01,0.007
272,0.006,-0.009,0.014
273,0.0,-0.007,0.001
274,-0.006,-0.006,-0.014
275,-0.011,-0.005,-0.027
276,-0.012,-0.004,-0.036
277,-0.01,-0.003,-0.04
278,-0.003,-0.001,-0.038
279,0.006,0.0,-0.035
280,0.007,0.002,-0.036
281,0.007,0.004,-0.036
282,0.007,0.005,-0.034
283,0.001,0.006,-0.034
284,0.001,0.007,-0.031
285,0.001,0.006,-0.025
286,0.005,0.005,-0.015
287,0.009,0.004,-0.004
288,0.009,0.003,0.004
289,0.007,0.001,0.01
290,0.005,-0.001,0.018
291,0.005,-0.003,0.026
292,0.003,-0.005,0.03
293,-0.001,-0.007,0.031
294,-0.005,-0.008,0.031
295,-0.009,-0.009,0.032
296,-0.015,-0.01,0.029
297,-0.016,-0.011,0.027
298,-0.026,-0.012,0.015
299,-0.02,-0.013,0.016
300,-0.022,-0.013,0.008
301,-0.027,-0.014,-0.005
302,-0.028,-0.014,-0.017
303,-0.022,-0.014,-0.021
304,-0.021,-0.014,-0.03
305,-0.015,-0.014,-0.031
306,-0.007,-0.015,-0.031
307,0.0,-0.015,-0.031
308,0.003,-0.015,-0.033
309,0.005,-0.015,-0.035
310,0.004,-0.013,-0.038
311,0.002,-0.011,-0.039
312,-0.002,-0.008,-0.041
313,0.001,-0.005,-0.035
314,-0.002,-0.001,-0.033
315,-0.004,0.004,-0.031
316,-0.001,0.009,-0.022
317,0.006,0.015,-0.008
318,0.004,0.02,0.001
319,0.007,0.026,0.016
320,0.009,0.033,0.032
321,0.011,0.038,0.048
322,0.02,0.043,0.07
323,0.03,0.048,0.09
324,0.046,0.052,0.112
325,0.063,0.055,0.13
326,0.073,0.058,0.137
327,0.082,0.061,0.138
328,0.088,0.062,0.133
329,0.095,0.063,0.126
330,0.093,0.063,0.111
331,0.089,0.062,0.095
332,0.077,0.06,0.072
333,0.066,0.057,0.051
334,0.059,0.053,0.038
335,0.055,0.048,0.027
336,0.047,0.042,0.015
337,0.035,0.037,0.0
338,0.024,0.033,-0.013
339,0.019,0.03,-0.021
340,0.014,0.028,-0.027
341,0.013,0.029,-0.027
342,0.015,0.032,-0.022
343,0.022,0.038,-0.014
344,0.031,0.047,-0.002
345,0.044,0.058,0.014
346,0.056,0.071,0.03
347,0.063,0.086,0.044
348,0.069,0.101,0.058
349,0.082,0.117,0.081
350,0.106,0.133,0.113
351,0.129,0.147,0.147
352,0.15,0.16,0.178
353,0.173,0.171,0.208
354,0.197,0.18,0.236
355,0.218,0.187,0.257
356,0.232,0.191,0.266
357,0.244,0.193,0.27
358,0.258,0.193,0.274
359,0.256,0.19,0.263
360,0.244,0.185,0.244
361,0.222,0.178,0.215
362,0.192,0.167,0.178
363,0.164,0.155,0.142
364,0.126,0.142,0.1
365,0.084,0.128,0.056
366,0.053,0.113,0.024
367,0.033,0.098,0.001
368,0.021,0.083,-0.012
369,0.019,0.068,-0.016
370,0.019,0.054,-0.016
371,0.022,0.041,-0.013
372,0.025,0.028,-0.009
373,0.029,0.018,-0.003
374,0.031,0.009,0.001
375,0.031,0.002,0.006
376,0.026,0.0,0.009
377,0.016,0.0,0.009
378,0.006,0.001,0.011
379,0.008,0.003,0.025
380,0.011,0.006,0.039
381,0.011,0.009,0.048
382,0.012,0.013,0.058
383,0.016,0.017,0.069
384,0.017,0.021,0.075
385,0.022,0.025,0.082
386,0.027,0.029,0.084
387,0.023,0.032,0.074
388,0.019,0.035,0.061
389,0.02,0.037,0.05
390,0.023,0.038,0.039
391,0.032,0.039,0.034
392,0.037,0.039,0.027
393,0.042,0.038,0.022
394,0.045,0.037,0.018
395,0.048,0.036,0.016
396,0.05,0.034,0.012
397,0.049,0.034,0.008
398,0.041,0.034,-0.002
399,0.031,0.035,-0.01
400,0.019,0.039,-0.02
