lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.607,0.626,0.608
2,0.368,0.483,0.37
3,0.246,0.369,0.248
4,0.176,0.278,0.178
5,0.164,0.209,0.165
6,0.141,0.157,0.143
7,0.139,0.12,0.141
8,0.14,0.094,0.142
9,0.132,0.078,0.134
10,0.122,0.07,0.123
11,0.139,0.067,0.14
12,0.127,0.068,0.128
13,0.122,0.072,0.123
14,0.108,0.078,0.107
15,0.092,0.084,0.092
16,0.084,0.09,0.084
17,0.075,0.095,0.075
18,0.078,0.1,0.078
19,0.072,0.102,0.073
20,0.08,0.103,0.081
21,0.111,0.103,0.112
22,0.091,0.1,0.092
23,0.055,0.097,0.056
24,0.049,0.091,0.05
25,0.039,0.085,0.04
26,0.037,0.073,0.038
27,0.037,0.066,0.039
28,0.044,0.064,0.045
29,0.057,0.063,0.059
30,0.074,0.064,0.076
31,0.075,0.064,0.077
32,0.056,0.065,0.058
33,0.049,0.066,0.051
34,0.057,0.069,0.059
35,0.077,0.073,0.079
36,0.074,0.076,0.075
37,0.092,0.079,0.093
38,0.112,0.08,0.113
39,0.116,0.081,0.117
40,0.099,0.081,0.1
41,0.088,0.082,0.089
42,0.092,0.082,0.092
43,0.086,0.082,0.086
44,0.081,0.083,0.081
45,0.069,0.083,0.069
46,0.048,0.082,0.048
47,0.057,0.079,0.057
48,0.063,0.076,0.063
49,0.068,0.075,0.069
50,0.057,0.073,0.058
51,0.067,0.071,0.068
52,0.082,0.069,0.083
53,0.096,0.066,0.097
54,0.099,0.063,0.1
55,0.067,0.06,0.068
56,0.041,0.057,0.042
57,0.035,0.054,0.036
58,0.023,0.053,0.024
59,0.038,0.052,0.04
60,0.065,0.051,0.066
61,0.067,0.049,0.067
62,0.07,0.047,0.071
63,0.058,0.045,0.058
64,0.049,0.043,0.049
65,0.032,0.041,0.032
66,0.043,0.038,0.043
67,0.02,0.035,0.02
68,0.019,0.033,0.019
69,0.041,0.03,0.041
70,0.016,0.027,0.015
71,0.008,0.024,0.007
72,0.007,0.021,0.006
73,0.016,0.017,0.015
74,0.022,0.015,0.021
75,0.03,0.013,0.029
76,0.04,0.013,0.039
77,0.024,0.013,0.023
78,0.012,0.012,0.011
79,-0.004,0.009,-0.004
80,-0.01,0.006,-0.01
81,-0.01,0.005,-0.01
82,0.003,0.004,0.003
83,0.016,0.003,0.016
84,0.03,0.003,0.03
85,0.013,0.003,0.013
86,-0.009,0.003,-0.008
87,-0.016,0.003,-0.015
88,-0.014,0.003,-0.013
89,-0.005,0.004,-0.004
90,0.009,0.005,0.01
91,0.007,0.005,0.008
92,-0.001,0.005,-0.001
93,0.013,0.006,0.014
94,0.025,0.009,0.025
95,0.042,0.01,0.042
96,0.029,0.012,0.029
97,0.011,0.015,0.011
98,-0.017,0.018,-0.017
99,-0.01,0.02,-0.01
100,0.006,0.021,0.005
101,0.021,0.023,0.02
102,0.038,0.024,0.036
103,0.036,0.025,0.034
104,0.028,0.026,0.027
105,0.031,0.028,0.03
106,0.05,0.031,0.049
107,0.058,0.036,0.058
108,0.042,0.039,0.041
109,0.017,0.04,0.017
110,0.014,0.04,0.014
111,0.037,0.04,0.037
112,0.031,0.039,0.032
113,0.033,0.038,0.034
114,0.05,0.037,0.05
115,0.049,0.035,0.049
116,0.026,0.033,0.027
117,0.014,0.031,0.015
118,0.024,0.03,0.025
119,0.05,0.028,0.05
120,0.041,0.026,0.041
121,0.035,0.022,0.035
122,0.032,0.018,0.032
123,0.04,0.015,0.04
124,0.025,0.013,0.024
125,-0.002,0.011,-0.002
126,0.009,0.009,0.009
127,-0.005,0.007,-0.006
128,-0.032,0.005,-0.032
129,-0.037,0.003,-0.038
130,-0.034,0.002,-0.036
131,-0.014,0.001,-0.016
132,0.018,0.001,0.016
133,0.022,-0.0,0.021
134,0.016,-0.001,0.015
135,0.015,-0.0,0.014
136,0.017,0.001,0.015
137,0.015,0.002,0.014
138,0.012,0.004,0.012
139,0.003,0.005,0.002
140,-0.002,0.006,-0.002
141,-0.009,0.007,-0.01
142,-0.005,0.008,-0.005
143,0.004,0.01,0.004
144,0.017,0.012,0.017
145,0.027,0.013,0.027
146,0.005,0.013,0.005
147,0.005,0.013,0.005
148,0.02,0.013,0.021
149,0.034,0.012,0.034
150,0.026,0.011,0.026
151,0.018,0.013,0.018
152,0.008,0.013,0.008
153,0.003,0.013,0.003
154,0.003,0.013,0.003
155,-0.002,0.014,-0.003
156,0.012,0.015,0.012
157,0.011,0.017,0.011
158,0.014,0.017,0.013
159,0.014,0.017,0.013
160,0.015,0.017,0.013
161,0.013,0.017,0.011
162,0.025,0.018,0.024
163,0.031,0.018,0.029
164,0.028,0.018,0.026
165,0.02,0.019,0.018
166,0.028,0.02,0.027
167,0.022,0.02,0.022
168,0.018,0.021,0.017
169,0.028,0.022,0.028
170,0.036,0.023,0.036
171,0.027,0.023,0.027
172,0.008,0.023,0.008
173,-0.003,0.024,-0.003
174,-0.021,0.024,-0.021
175,0.008,0.023,0.008
176,0.034,0.022,0.034
177,0.047,0.02,0.047
178,0.035,0.019,0.035
179,0.025,0.016,0.025
180,0.027,0.015,0.026
181,0.017,0.012,0.016
182,0.023,0.01,0.023
183,0.006,0.008,0.006
184,0.004,0.005,0.003
185,0.001,0.003,0.001
186,-0.006,0.001,-0.007
187,-0.0,0.001,-0.001
188,0.002,0.0,0.001
189,-0.007,0.0,-0.009
190,0.009,-0.0,0.007
191,0.002,0.0,-0.0
192,-0.006,0.001,-0.008
193,-0.008,0.002,-0.009
194,-0.02,0.003,-0.022
195,-0.011,0.003,-0.012
196,-0.001,0.003,-0.003
197,-0.0,0.003,-0.001
198,0.004,0.004,0.004
199,-0.003,0.005,-0.003
200,0.011,0.008,0.011
201,0.025,0.011,0.024
202,0.033,0.013,0.032
203,0.032,0.014,0.032
204,0.025,0.016,0.025
205,0.04,0.018,0.04
206,0.023,0.02,0.024
207,0.027,0.021,0.028
208,0.029,0.021,0.029
209,0.015,0.022,0.016
210,0.001,0.023,0.001
211,-0.0,0.023,-0.0
212,0.001,0.024,0.001
213,0.019,0.024,0.018
214,0.015,0.023,0.014
215,0.014,0.021,0.013
216,0.014,0.018,0.013
217,0.025,0.016,0.024
218,0.033,0.014,0.031
219,0.026,0.013,0.024
220,0.036,0.014,0.034
221,0.026,0.015,0.024
222,0.026,0.015,0.024
223,0.02,0.015,0.018
224,0.014,0.015,0.012
225,0.011,0.017,0.01
226,0.01,0.019,0.009
227,0.001,0.021,0.001
228,0.001,0.022,0.001
229,0.003,0.023,0.003
230,0.013,0.023,0.013
231,0.026,0.023,0.026
232,0.01,0.023,0.01
233,0.017,0.022,0.016
234,0.027,0.021,0.026
235,0.027,0.02,0.027
236,0.028,0.019,0.029
237,0.043,0.018,0.043
238,0.051,0.017,0.051
239,0.055,0.016,0.055
240,0.02,0.015,0.02
241,0.005,0.014,0.005
242,-0.006,0.013,-0.006
243,-0.015,0.012,-0.015
244,0.006,0.01,0.006
245,0.027,0.009,0.027
246,0.012,0.009,0.012
247,0.006,0.008,0.005
248,-0.005,0.008,-0.007
249,-0.011,0.009,-0.012
250,-0.014,0.009,-0.016
251,-0.001,0.011,-0.003
252,0.024,0.012,0.022
253,0.018,0.013,0.016
254,0.014,0.014,0.012
255,0.014,0.017,0.012
256,0.025,0.02,0.024
257,0.023,0.024,0.023
258,0.03,0.03,0.029
259,0.041,0.035,0.041
260,0.042,0.04,0.041
261,0.044,0.045,0.044
262,0.056,0.049,0.056
263,0.05,0.051,0.05
264,0.057,0.052,0.057
265,0.054,0.051,0.055
266,0.063,0.05,0.063
267,0.056,0.048,0.056
268,0.041,0.048,0.041
269,0.039,0.046,0.039
270,0.032,0.043,0.032
271,0.036,0.04,0.036
272,0.038,0.037,0.038
273,0.038,0.033,0.038
274,0.045,0.03,0.045
275,0.046,0.026,0.045
276,0.049,0.023,0.048
277,0.042,0.019,0.041
278,0.008,0.015,0.007
279,-0.017,0.011,-0.018
280,-0.029,0.008,-0.031
281,-0.033,0.006,-0.034
282,-0.013,0.005,-0.015
283,-0.001,0.005,-0.002
284,0.001,0.005,0.001
285,0.01,0.005,0.01
286,0.019,0.005,0.019
287,0.021,0.005,0.021
288,0.028,0.005,0.028
289,0.016,0.006,0.017
290,0.0,0.007,0.001
291,0.003,0.008,0.003
292,0.008,0.008,0.009
293,0.025,0.007,0.026
294,0.001,0.007,0.002
295,-0.008,0.008,-0.007
296,0.004,0.01,0.005
297,0.016,0.012,0.017
298,0.025,0.012,0.025
299,0.029,0.013,0.029
300,0.032,0.013,0.033
301,0.02,0.013,0.021
302,0.001,0.012,0.002
303,-0.011,0.01,-0.01
304,-0.005,0.007,-0.004
305,-0.011,0.006,-0.011
306,-0.013,0.005,-0.013
307,-0.013,0.005,-0.013
308,0.01,0.005,0.01
309,0.037,0.005,0.036
310,0.022,0.005,0.021
311,0.01,0.006,0.009
312,-0.002,0.006,-0.003
313,-0.005,0.007,-0.006
314,0.017,0.006,0.016
315,0.031,0.005,0.03
316,0.022,0.004,0.022
317,0.006,0.005,0.006
318,-0.016,0.006,-0.016
319,-0.018,0.007,-0.018
320,0.002,0.009,0.001
321,0.024,0.011,0.024
322,0.009,0.013,0.009
323,0.0,0.014,0.0
324,0.003,0.014,0.004
325,0.008,0.015,0.008
326,0.026,0.015,0.026
327,0.038,0.017,0.038
328,0.033,0.02,0.034
329,0.024,0.022,0.024
330,0.021,0.023,0.022
331,0.024,0.024,0.025
332,0.028,0.027,0.028
333,0.018,0.031,0.018
334,0.025,0.035,0.025
335,0.023,0.037,0.023
336,0.044,0.039,0.044
337,0.061,0.042,0.06
338,0.064,0.044,0.063
339,0.052,0.046,0.051
340,0.034,0.048,0.034
341,0.015,0.048,0.014
342,0.031,0.048,0.031
343,0.045,0.048,0.045
344,0.063,0.049,0.063
345,0.072,0.05,0.072
346,0.069,0.05,0.069
347,0.062,0.048,0.062
348,0.047,0.048,0.047
349,0.026,0.046,0.026
350,0.024,0.045,0.024
351,0.029,0.044,0.03
352,0.061,0.042,0.062
353,0.074,0.039,0.075
354,0.052,0.034,0.053
355,0.021,0.029,0.022
356,-0.003,0.025,-0.002
357,0.007,0.021,0.008
358,0.028,0.018,0.028
359,0.018,0.016,0.018
360,0.02,0.013,0.02
361,0.026,0.011,0.027
362,0.013,0.01,0.014
363,0.013,0.009,0.014
364,-0.002,0.008,-0.002
365,-0.001,0.008,-0.001
366,-0.0,0.009,-0.0
367,0.001,0.012,0.0
368,0.009,0.015,0.008
369,0.015,0.018,0.014
370,0.013,0.022,0.011
371,0.008,0.025,0.007
372,0.019,0.03,0.018
373,0.035,0.034,0.034
374,0.034,0.039,0.034
375,0.046,0.044,0.046
376,0.054,0.049,0.055
377,0.079,0.054,0.079
378,0.09,0.059,0.091
379,0.069,0.063,0.069
380,0.045,0.066,0.045
381,0.051,0.068,0.051
382,0.069,0.07,0.07
383,0.078,0.071,0.079
384,0.081,0.07,0.082
385,0.055,0.069,0.056
386,0.048,0.067,0.049
387,0.054,0.064,0.054
388,0.064,0.06,0.065
389,0.052,0.056,0.052
390,0.06,0.051,0.06
391,0.064,0.046,0.065
392,0.049,0.042,0.049
393,0.039,0.038,0.04
394,0.017,0.036,0.018
395,0.033,0.035,0.033
396,0.035,0.036,0.035
397,0.041,0.04,0.04
398,0.06,0.048,0.059
399,0.069,0.06,0.068
400,0.065,0.078,0.064
