lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.79,0.791,0.798
2,0.626,0.691,0.639
3,0.541,0.607,0.555
4,0.494,0.538,0.505
5,0.464,0.482,0.47
6,0.443,0.436,0.445
7,0.43,0.4,0.43
8,0.403,0.371,0.4
9,0.366,0.349,0.361
10,0.344,0.332,0.339
11,0.336,0.319,0.33
12,0.322,0.309,0.315
13,0.309,0.302,0.301
14,0.315,0.296,0.305
15,0.313,0.292,0.302
16,0.298,0.288,0.288
17,0.282,0.285,0.273
18,0.278,0.282,0.271
19,0.265,0.278,0.258
20,0.255,0.274,0.249
21,0.251,0.269,0.247
22,0.248,0.264,0.245
23,0.24,0.258,0.24
24,0.236,0.251,0.238
25,0.233,0.244,0.24
26,0.234,0.233,0.245
27,0.237,0.224,0.253
28,0.22,0.218,0.24
29,0.201,0.213,0.223
30,0.192,0.209,0.215
31,0.186,0.205,0.208
32,0.195,0.201,0.215
33,0.199,0.196,0.215
34,0.199,0.191,0.21
35,0.195,0.187,0.202
36,0.187,0.183,0.19
37,0.18,0.178,0.182
38,0.166,0.173,0.167
39,0.158,0.169,0.158
40,0.165,0.164,0.163
41,0.181,0.159,0.177
42,0.168,0.154,0.163
43,0.156,0.149,0.149
44,0.135,0.143,0.128
45,0.118,0.138,0.112
46,0.125,0.133,0.118
47,0.126,0.127,0.12
48,0.137,0.123,0.132
49,0.134,0.118,0.129
50,0.114,0.113,0.111
51,0.103,0.108,0.102
52,0.087,0.103,0.089
53,0.092,0.098,0.096
54,0.091,0.093,0.098
55,0.083,0.087,0.094
56,0.075,0.082,0.09
57,0.072,0.078,0.089
58,0.074,0.075,0.092
59,0.08,0.071,0.098
60,0.078,0.067,0.095
61,0.072,0.063,0.087
62,0.063,0.058,0.077
63,0.053,0.054,0.065
64,0.055,0.051,0.062
65,0.047,0.048,0.051
66,0.046,0.045,0.048
67,0.046,0.041,0.047
68,0.041,0.037,0.04
69,0.034,0.034,0.031
70,0.032,0.033,0.026
71,0.024,0.033,0.018
72,0.016,0.032,0.008
73,0.027,0.031,0.019
74,0.025,0.03,0.017
75,0.024,0.029,0.016
76,0.027,0.029,0.021
77,0.031,0.028,0.025
78,0.043,0.028,0.037
79,0.033,0.029,0.029
80,0.017,0.029,0.015
81,0.015,0.029,0.015
82,0.024,0.03,0.025
83,0.032,0.03,0.035
84,0.043,0.03,0.047
85,0.05,0.03,0.058
86,0.039,0.029,0.051
87,0.03,0.029,0.043
88,0.03,0.028,0.044
89,0.037,0.027,0.051
90,0.035,0.025,0.05
91,0.019,0.023,0.032
92,0.006,0.021,0.017
93,0.0,0.019,0.009
94,0.007,0.017,0.011
95,0.017,0.014,0.018
96,0.018,0.011,0.018
97,0.008,0.008,0.007
98,-0.004,0.004,-0.006
99,0.002,0.001,-0.002
100,0.001,-0.003,-0.004
101,-0.001,-0.006,-0.008
102,-0.014,-0.009,-0.022
103,-0.017,-0.012,-0.026
104,-0.016,-0.016,-0.026
105,-0.01,-0.019,-0.021
106,-0.009,-0.021,-0.02
107,-0.016,-0.023,-0.027
108,-0.023,-0.025,-0.033
109,-0.031,-0.026,-0.04
110,-0.034,-0.029,-0.042
111,-0.037,-0.031,-0.044
112,-0.036,-0.033,-0.042
113,-0.034,-0.034,-0.038
114,-0.045,-0.036,-0.045
115,-0.046,-0.038,-0.041
116,-0.051,-0.04,-0.044
117,-0.047,-0.042,-0.039
118,-0.036,-0.043,-0.028
119,-0.031,-0.043,-0.025
120,-0.039,-0.044,-0.033
121,-0.035,-0.046,-0.031
122,-0.036,-0.048,-0.034
123,-0.045,-0.05,-0.045
124,-0.055,-0.051,-0.056
125,-0.061,-0.052,-0.064
126,-0.061,-0.053,-0.065
127,-0.054,-0.055,-0.061
128,-0.051,-0.056,-0.059
129,-0.056,-0.056,-0.065
130,-0.053,-0.056,-0.063
131,-0.051,-0.056,-0.062
132,-0.057,-0.055,-0.069
133,-0.056,-0.055,-0.07
134,-0.06,-0.055,-0.075
135,-0.068,-0.055,-0.083
136,-0.064,-0.055,-0.078
137,-0.061,-0.056,-0.077
138,-0.06,-0.057,-0.075
139,-0.063,-0.058,-0.077
140,-0.065,-0.058,-0.077
141,-0.055,-0.058,-0.066
142,-0.048,-0.058,-0.058
143,-0.045,-0.058,-0.051
144,-0.043,-0.059,-0.047
145,-0.045,-0.061,-0.047
146,-0.054,-0.061,-0.055
147,-0.059,-0.062,-0.06
148,-0.056,-0.063,-0.058
149,-0.049,-0.063,-0.051
150,-0.057,-0.063,-0.059
151,-0.069,-0.062,-0.072
152,-0.081,-0.062,-0.085
153,-0.085,-0.062,-0.09
154,-0.092,-0.062,-0.098
155,-0.082,-0.061,-0.09
156,-0.068,-0.061,-0.077
157,-0.064,-0.062,-0.075
158,-0.063,-0.062,-0.076
159,-0.053,-0.062,-0.068
160,-0.041,-0.062,-0.057
161,-0.046,-0.062,-0.063
162,-0.059,-0.062,-0.076
163,-0.061,-0.062,-0.079
164,-0.059,-0.062,-0.077
165,-0.048,-0.062,-0.066
166,-0.044,-0.061,-0.062
167,-0.041,-0.061,-0.059
168,-0.053,-0.061,-0.071
169,-0.071,-0.06,-0.088
170,-0.077,-0.06,-0.093
171,-0.072,-0.06,-0.085
172,-0.074,-0.06,-0.085
173,-0.074,-0.06,-0.083
174,-0.068,-0.06,-0.075
175,-0.063,-0.06,-0.069
176,-0.064,-0.062,-0.07
177,-0.067,-0.063,-0.072
178,-0.067,-0.064,-0.072
179,-0.061,-0.064,-0.067
180,-0.061,-0.064,-0.068
181,-0.062,-0.064,-0.072
182,-0.062,-0.064,-0.074
183,-0.058,-0.063,-0.073
184,-0.051,-0.064,-0.067
185,-0.049,-0.065,-0.067
186,-0.057,-0.066,-0.075
187,-0.062,-0.067,-0.079
188,-0.063,-0.067,-0.08
189,-0.066,-0.068,-0.083
190,-0.069,-0.068,-0.087
191,-0.068,-0.068,-0.088
192,-0.075,-0.07,-0.095
193,-0.087,-0.072,-0.106
194,-0.086,-0.073,-0.103
195,-0.08,-0.074,-0.097
196,-0.08,-0.074,-0.097
197,-0.075,-0.074,-0.092
198,-0.078,-0.073,-0.094
199,-0.073,-0.073,-0.089
200,-0.063,-0.074,-0.078
201,-0.069,-0.074,-0.081
202,-0.078,-0.074,-0.087
203,-0.077,-0.074,-0.085
204,-0.076,-0.073,-0.082
205,-0.074,-0.072,-0.079
206,-0.069,-0.071,-0.074
207,-0.052,-0.07,-0.057
208,-0.048,-0.068,-0.053
209,-0.06,-0.067,-0.065
210,-0.076,-0.066,-0.08
211,-0.075,-0.066,-0.081
212,-0.071,-0.066,-0.08
213,-0.067,-0.066,-0.079
214,-0.064,-0.066,-0.077
215,-0.061,-0.066,-0.075
216,-0.066,-0.065,-0.081
217,-0.074,-0.066,-0.09
218,-0.083,-0.066,-0.098
219,-0.075,-0.066,-0.09
220,-0.07,-0.066,-0.085
221,-0.066,-0.066,-0.082
222,-0.052,-0.067,-0.068
223,-0.046,-0.066,-0.061
224,-0.054,-0.066,-0.069
225,-0.066,-0.065,-0.081
226,-0.065,-0.065,-0.079
227,-0.068,-0.065,-0.079
228,-0.075,-0.065,-0.083
229,-0.075,-0.065,-0.083
230,-0.067,-0.064,-0.074
231,-0.064,-0.063,-0.07
232,-0.062,-0.062,-0.066
233,-0.062,-0.062,-0.064
234,-0.056,-0.062,-0.056
235,-0.057,-0.062,-0.056
236,-0.058,-0.061,-0.057
237,-0.057,-0.061,-0.055
238,-0.062,-0.059,-0.06
239,-0.066,-0.058,-0.066
240,-0.058,-0.056,-0.06
241,-0.043,-0.053,-0.048
242,-0.042,-0.051,-0.05
243,-0.049,-0.047,-0.057
244,-0.045,-0.044,-0.055
245,-0.042,-0.039,-0.053
246,-0.047,-0.035,-0.059
247,-0.054,-0.031,-0.066
248,-0.039,-0.027,-0.052
249,-0.025,-0.024,-0.039
250,-0.011,-0.021,-0.026
251,-0.011,-0.018,-0.026
252,-0.008,-0.015,-0.021
253,-0.009,-0.012,-0.02
254,-0.008,-0.008,-0.018
255,-0.001,-0.004,-0.01
256,0.01,-0.0,0.002
257,0.015,0.003,0.008
258,0.006,0.006,0.001
259,0.011,0.008,0.008
260,0.02,0.01,0.019
261,0.016,0.012,0.017
262,0.001,0.013,0.006
263,-0.002,0.013,0.006
264,0.004,0.013,0.013
265,0.009,0.014,0.02
266,0.013,0.014,0.025
267,0.016,0.015,0.028
268,0.02,0.016,0.031
269,0.019,0.017,0.029
270,0.023,0.018,0.03
271,0.028,0.019,0.031
272,0.026,0.021,0.026
273,0.032,0.025,0.03
274,0.033,0.028,0.029
275,0.028,0.032,0.023
276,0.022,0.035,0.016
277,0.016,0.039,0.01
278,0.023,0.042,0.015
279,0.03,0.045,0.021
280,0.04,0.048,0.03
281,0.054,0.052,0.046
282,0.06,0.054,0.052
283,0.064,0.057,0.057
284,0.072,0.06,0.066
285,0.083,0.063,0.078
286,0.086,0.064,0.083
287,0.081,0.065,0.08
288,0.071,0.065,0.071
289,0.067,0.066,0.068
290,0.063,0.067,0.067
291,0.062,0.069,0.07
292,0.067,0.07,0.079
293,0.069,0.071,0.085
294,0.067,0.071,0.085
295,0.056,0.071,0.076
296,0.054,0.071,0.074
297,0.06,0.07,0.08
298,0.065,0.068,0.084
299,0.067,0.067,0.085
300,0.073,0.066,0.088
301,0.072,0.065,0.084
302,0.074,0.065,0.084
303,0.068,0.065,0.076
304,0.062,0.065,0.068
305,0.063,0.065,0.068
306,0.06,0.065,0.063
307,0.06,0.065,0.062
308,0.072,0.065,0.071
309,0.079,0.065,0.076
310,0.082,0.065,0.078
311,0.071,0.064,0.068
312,0.062,0.063,0.06
313,0.05,0.062,0.05
314,0.047,0.06,0.047
315,0.043,0.059,0.045
316,0.063,0.059,0.065
317,0.072,0.058,0.075
318,0.073,0.059,0.077
319,0.073,0.061,0.08
320,0.072,0.064,0.082
321,0.069,0.067,0.082
322,0.057,0.07,0.075
323,0.053,0.074,0.074
324,0.06,0.079,0.082
325,0.068,0.084,0.089
326,0.079,0.089,0.099
327,0.088,0.095,0.107
328,0.102,0.1,0.119
329,0.106,0.105,0.12
330,0.113,0.11,0.123
331,0.113,0.115,0.12
332,0.127,0.12,0.132
333,0.134,0.125,0.138
334,0.134,0.13,0.136
335,0.145,0.134,0.145
336,0.154,0.136,0.151
337,0.162,0.139,0.157
338,0.162,0.141,0.155
339,0.151,0.143,0.143
340,0.147,0.145,0.139
341,0.134,0.147,0.128
342,0.121,0.148,0.117
343,0.129,0.149,0.127
344,0.145,0.149,0.144
345,0.159,0.15,0.158
346,0.149,0.15,0.151
347,0.14,0.15,0.143
348,0.133,0.151,0.138
349,0.138,0.152,0.146
350,0.151,0.153,0.163
351,0.165,0.154,0.181
352,0.169,0.155,0.189
353,0.158,0.156,0.18
354,0.157,0.158,0.181
355,0.164,0.16,0.189
356,0.168,0.162,0.191
357,0.167,0.164,0.188
358,0.164,0.166,0.182
359,0.173,0.169,0.188
360,0.184,0.173,0.195
361,0.18,0.176,0.188
362,0.177,0.18,0.183
363,0.184,0.182,0.189
364,0.192,0.184,0.194
365,0.187,0.186,0.187
366,0.175,0.187,0.174
367,0.176,0.19,0.174
368,0.176,0.193,0.173
369,0.179,0.195,0.174
370,0.188,0.196,0.185
371,0.196,0.197,0.195
372,0.208,0.197,0.208
373,0.215,0.199,0.216
374,0.211,0.2,0.213
375,0.209,0.202,0.211
376,0.205,0.202,0.209
377,0.204,0.203,0.209
378,0.211,0.203,0.219
379,0.221,0.203,0.232
380,0.216,0.203,0.231
381,0.203,0.203,0.221
382,0.188,0.202,0.21
383,0.18,0.202,0.203
384,0.184,0.201,0.207
385,0.187,0.199,0.208
386,0.198,0.198,0.217
387,0.209,0.196,0.225
388,0.197,0.194,0.21
389,0.193,0.192,0.203
390,0.177,0.189,0.184
391,0.18,0.186,0.185
392,0.19,0.183,0.193
393,0.195,0.179,0.196
394,0.192,0.175,0.192
395,0.174,0.171,0.173
396,0.149,0.166,0.147
397,0.156,0.161,0.153
398,0.159,0.155,0.154
399,0.153,0.148,0.148
400,0.135,0.141,0.131
