lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.595,0.648,0.596
2,0.398,0.512,0.399
3,0.297,0.401,0.297
4,0.254,0.311,0.254
5,0.213,0.241,0.213
6,0.19,0.186,0.19
7,0.161,0.145,0.161
8,0.154,0.115,0.154
9,0.137,0.095,0.137
10,0.119,0.082,0.119
11,0.119,0.076,0.118
12,0.127,0.073,0.127
13,0.128,0.075,0.128
14,0.124,0.078,0.123
15,0.096,0.083,0.095
16,0.081,0.088,0.081
17,0.063,0.093,0.063
18,0.074,0.098,0.074
19,0.081,0.102,0.08
20,0.065,0.105,0.065
21,0.062,0.107,0.062
22,0.049,0.108,0.049
23,0.054,0.107,0.054
24,0.078,0.105,0.078
25,0.096,0.101,0.096
26,0.109,0.09,0.109
27,0.11,0.086,0.11
28,0.107,0.085,0.108
29,0.097,0.084,0.097
30,0.091,0.083,0.091
31,0.079,0.082,0.079
32,0.084,0.082,0.084
33,0.077,0.081,0.077
34,0.086,0.08,0.087
35,0.075,0.079,0.075
36,0.07,0.078,0.07
37,0.07,0.077,0.07
38,0.061,0.075,0.061
39,0.07,0.073,0.07
40,0.061,0.07,0.061
41,0.049,0.068,0.049
42,0.062,0.066,0.062
43,0.084,0.064,0.084
44,0.076,0.062,0.076
45,0.072,0.061,0.072
46,0.062,0.06,0.062
47,0.059,0.06,0.059
48,0.056,0.061,0.056
49,0.047,0.063,0.046
50,0.045,0.065,0.045
51,0.051,0.067,0.051
52,0.082,0.067,0.082
53,0.082,0.066,0.082
54,0.07,0.066,0.07
55,0.057,0.065,0.058
56,0.062,0.064,0.063
57,0.073,0.064,0.073
58,0.072,0.063,0.072
59,0.079,0.062,0.079
60,0.07,0.061,0.07
61,0.055,0.06,0.055
62,0.046,0.058,0.046
63,0.05,0.055,0.05
64,0.052,0.053,0.052
65,0.051,0.051,0.051
66,0.069,0.049,0.069
67,0.055,0.047,0.055
68,0.032,0.046,0.032
69,0.024,0.043,0.024
70,0.034,0.04,0.034
71,0.029,0.037,0.029
72,0.027,0.035,0.027
73,0.033,0.033,0.033
74,0.036,0.03,0.036
75,0.046,0.029,0.046
76,0.047,0.028,0.047
77,0.029,0.028,0.029
78,0.009,0.027,0.009
79,0.028,0.026,0.028
80,0.034,0.026,0.034
81,0.015,0.026,0.015
82,0.019,0.026,0.019
83,0.011,0.026,0.011
84,0.024,0.026,0.024
85,0.045,0.025,0.045
86,0.047,0.024,0.047
87,0.017,0.024,0.018
88,0.014,0.024,0.014
89,0.018,0.024,0.019
90,0.026,0.024,0.026
91,0.025,0.024,0.025
92,0.021,0.023,0.021
93,0.031,0.023,0.032
94,0.025,0.024,0.025
95,0.031,0.025,0.032
96,0.023,0.025,0.023
97,0.031,0.026,0.031
98,0.026,0.027,0.026
99,0.018,0.027,0.018
100,0.01,0.028,0.009
101,0.013,0.027,0.013
102,0.03,0.025,0.03
103,0.026,0.023,0.026
104,0.018,0.021,0.018
105,0.037,0.02,0.036
106,0.019,0.019,0.019
107,0.037,0.019,0.037
108,0.034,0.019,0.033
109,0.029,0.02,0.029
110,0.022,0.021,0.022
111,0.021,0.022,0.021
112,0.023,0.022,0.023
113,0.021,0.024,0.021
114,0.021,0.025,0.021
115,0.007,0.026,0.007
116,0.01,0.026,0.01
117,0.005,0.027,0.006
118,0.015,0.028,0.015
119,0.024,0.029,0.024
120,0.029,0.03,0.029
121,0.032,0.033,0.032
122,0.033,0.035,0.033
123,0.052,0.037,0.053
124,0.056,0.039,0.056
125,0.072,0.041,0.072
126,0.074,0.042,0.074
127,0.045,0.043,0.045
128,0.036,0.041,0.036
129,0.02,0.04,0.02
130,0.032,0.039,0.032
131,0.029,0.038,0.029
132,0.036,0.037,0.036
133,0.034,0.035,0.033
134,0.026,0.034,0.026
135,0.025,0.033,0.025
136,0.028,0.032,0.028
137,0.045,0.032,0.045
138,0.051,0.031,0.051
139,0.056,0.029,0.055
140,0.042,0.027,0.042
141,0.017,0.026,0.017
142,-0.001,0.025,-0.001
143,0.005,0.025,0.005
144,-0.011,0.027,-0.01
145,-0.0,0.028,-0.0
146,0.017,0.03,0.017
147,0.026,0.032,0.026
148,0.043,0.034,0.043
149,0.054,0.036,0.054
150,0.071,0.037,0.071
151,0.075,0.038,0.076
152,0.073,0.038,0.073
153,0.032,0.038,0.033
154,0.024,0.038,0.024
155,0.035,0.039,0.035
156,0.04,0.04,0.04
157,0.024,0.041,0.024
158,0.017,0.041,0.017
159,0.021,0.041,0.021
160,0.039,0.04,0.039
161,0.043,0.039,0.043
162,0.067,0.039,0.067
163,0.063,0.038,0.063
164,0.037,0.037,0.037
165,0.035,0.036,0.035
166,0.032,0.035,0.032
167,0.011,0.035,0.011
168,0.028,0.035,0.028
169,0.036,0.036,0.036
170,0.038,0.038,0.038
171,0.042,0.041,0.042
172,0.039,0.042,0.039
173,0.042,0.044,0.042
174,0.04,0.045,0.04
175,0.031,0.046,0.031
176,0.047,0.046,0.047
177,0.054,0.046,0.055
178,0.042,0.045,0.042
179,0.042,0.046,0.043
180,0.057,0.047,0.057
181,0.061,0.047,0.061
182,0.078,0.047,0.078
183,0.075,0.047,0.075
184,0.066,0.048,0.066
185,0.039,0.049,0.039
186,0.032,0.049,0.032
187,0.037,0.05,0.037
188,0.028,0.05,0.027
189,0.027,0.05,0.027
190,0.034,0.052,0.034
191,0.05,0.053,0.05
192,0.047,0.053,0.047
193,0.053,0.055,0.052
194,0.055,0.057,0.055
195,0.069,0.058,0.069
196,0.086,0.059,0.085
197,0.068,0.06,0.067
198,0.058,0.061,0.058
199,0.064,0.061,0.064
200,0.058,0.062,0.058
201,0.052,0.064,0.052
202,0.067,0.065,0.067
203,0.062,0.066,0.062
204,0.072,0.067,0.073
205,0.084,0.068,0.084
206,0.08,0.068,0.08
207,0.073,0.067,0.074
208,0.081,0.066,0.081
209,0.076,0.065,0.077
210,0.048,0.063,0.048
211,0.028,0.061,0.028
212,0.038,0.058,0.038
213,0.039,0.056,0.039
214,0.053,0.054,0.053
215,0.065,0.052,0.065
216,0.066,0.05,0.066
217,0.046,0.049,0.046
218,0.06,0.048,0.059
219,0.047,0.047,0.047
220,0.058,0.047,0.058
221,0.05,0.047,0.05
222,0.053,0.047,0.052
223,0.045,0.048,0.045
224,0.033,0.048,0.032
225,0.028,0.049,0.028
226,0.041,0.048,0.041
227,0.039,0.047,0.039
228,0.057,0.046,0.057
229,0.059,0.044,0.059
230,0.043,0.043,0.043
231,0.025,0.042,0.025
232,0.022,0.041,0.022
233,0.04,0.039,0.04
234,0.056,0.036,0.056
235,0.061,0.032,0.061
236,0.054,0.03,0.055
237,0.042,0.029,0.042
238,0.041,0.027,0.042
239,0.026,0.026,0.026
240,0.029,0.024,0.03
241,0.008,0.023,0.008
242,0.008,0.021,0.008
243,-0.01,0.02,-0.01
244,-0.014,0.018,-0.014
245,-0.012,0.017,-0.012
246,0.003,0.016,0.003
247,0.012,0.016,0.012
248,0.026,0.015,0.026
249,0.044,0.014,0.044
250,0.05,0.015,0.05
251,0.042,0.016,0.042
252,0.021,0.017,0.02
253,0.005,0.019,0.005
254,0.007,0.021,0.007
255,0.012,0.022,0.011
256,0.032,0.025,0.032
257,0.033,0.029,0.033
258,0.03,0.033,0.03
259,0.022,0.036,0.022
260,0.026,0.038,0.026
261,0.041,0.04,0.041
262,0.045,0.039,0.045
263,0.034,0.039,0.034
264,0.03,0.037,0.03
265,0.029,0.036,0.029
266,0.046,0.033,0.047
267,0.05,0.03,0.05
268,0.035,0.028,0.035
269,0.039,0.027,0.039
270,0.042,0.026,0.042
271,0.04,0.027,0.04
272,0.037,0.027,0.037
273,0.03,0.029,0.03
274,0.019,0.03,0.019
275,0.025,0.031,0.025
276,0.018,0.031,0.017
277,0.011,0.03,0.011
278,0.008,0.03,0.008
279,0.004,0.03,0.004
280,0.001,0.03,0.001
281,0.015,0.031,0.015
282,0.034,0.032,0.034
283,0.033,0.033,0.032
284,0.045,0.035,0.045
285,0.059,0.036,0.059
286,0.062,0.036,0.062
287,0.052,0.034,0.052
288,0.055,0.033,0.055
289,0.051,0.031,0.051
290,0.048,0.028,0.048
291,0.033,0.025,0.033
292,0.012,0.022,0.012
293,0.006,0.018,0.006
294,0.011,0.014,0.011
295,0.003,0.011,0.004
296,-0.011,0.008,-0.011
297,-0.009,0.004,-0.009
298,-0.001,0.001,-0.0
299,-0.005,-0.002,-0.005
300,0.004,-0.005,0.004
301,0.004,-0.008,0.004
302,-0.008,-0.01,-0.008
303,-0.018,-0.012,-0.018
304,-0.03,-0.013,-0.03
305,-0.046,-0.013,-0.046
306,-0.044,-0.011,-0.044
307,-0.025,-0.01,-0.025
308,-0.003,-0.009,-0.003
309,0.014,-0.007,0.014
310,0.021,-0.006,0.021
311,0.014,-0.004,0.014
312,0.019,-0.002,0.019
313,0.017,-0.001,0.017
314,0.021,0.001,0.021
315,0.019,0.003,0.019
316,-0.001,0.005,-0.001
317,0.01,0.007,0.01
318,-0.008,0.009,-0.008
319,-0.008,0.012,-0.007
320,-0.004,0.013,-0.004
321,0.003,0.015,0.003
322,0.007,0.017,0.007
323,0.022,0.019,0.022
324,0.002,0.02,0.003
325,0.015,0.022,0.015
326,0.021,0.024,0.022
327,0.023,0.025,0.023
328,0.029,0.025,0.029
329,0.03,0.026,0.03
330,0.044,0.027,0.044
331,0.053,0.029,0.053
332,0.05,0.032,0.05
333,0.039,0.034,0.039
334,0.046,0.036,0.046
335,0.036,0.038,0.036
336,0.038,0.039,0.038
337,0.031,0.041,0.031
338,0.031,0.042,0.031
339,0.032,0.043,0.032
340,0.029,0.043,0.029
341,0.04,0.044,0.039
342,0.045,0.045,0.045
343,0.057,0.046,0.057
344,0.053,0.047,0.053
345,0.04,0.048,0.04
346,0.041,0.048,0.041
347,0.042,0.049,0.042
348,0.04,0.051,0.04
349,0.039,0.052,0.039
350,0.053,0.053,0.053
351,0.067,0.054,0.067
352,0.066,0.055,0.066
353,0.057,0.055,0.057
354,0.053,0.054,0.053
355,0.067,0.052,0.067
356,0.069,0.049,0.069
357,0.048,0.046,0.049
358,0.037,0.042,0.038
359,0.042,0.039,0.042
360,0.038,0.036,0.038
361,0.048,0.034,0.048
362,0.047,0.032,0.047
363,0.033,0.031,0.033
364,0.015,0.029,0.015
365,0.012,0.028,0.012
366,0.015,0.027,0.015
367,0.028,0.027,0.028
368,0.025,0.027,0.025
369,0.026,0.028,0.026
370,0.014,0.029,0.014
371,0.004,0.032,0.004
372,0.005,0.035,0.005
373,0.026,0.039,0.026
374,0.045,0.044,0.045
375,0.057,0.049,0.056
376,0.066,0.054,0.066
377,0.088,0.06,0.088
378,0.095,0.065,0.095
379,0.093,0.07,0.093
380,0.084,0.075,0.084
381,0.072,0.079,0.072
382,0.072,0.082,0.072
383,0.062,0.085,0.062
384,0.066,0.087,0.066
385,0.061,0.088,0.061
386,0.089,0.088,0.089
387,0.103,0.087,0.103
388,0.103,0.085,0.103
389,0.091,0.082,0.091
390,0.073,0.078,0.073
391,0.061,0.073,0.061
392,0.07,0.068,0.07
393,0.059,0.062,0.059
394,0.049,0.056,0.049
395,0.046,0.05,0.045
396,0.054,0.044,0.054
397,0.048,0.039,0.048
398,0.046,0.035,0.045
399,0.026,0.033,0.025
400,0.027,0.033,0.027
