lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.839,0.826,0.848
2,0.682,0.678,0.696
3,0.547,0.554,0.56
4,0.442,0.451,0.452
5,0.362,0.367,0.369
6,0.297,0.299,0.298
7,0.247,0.246,0.242
8,0.202,0.205,0.191
9,0.167,0.173,0.149
10,0.145,0.151,0.122
11,0.136,0.135,0.11
12,0.13,0.125,0.101
13,0.129,0.119,0.099
14,0.126,0.116,0.097
15,0.126,0.116,0.098
16,0.121,0.117,0.094
17,0.118,0.12,0.094
18,0.12,0.122,0.098
19,0.122,0.124,0.104
20,0.127,0.125,0.113
21,0.125,0.126,0.118
22,0.121,0.125,0.12
23,0.119,0.124,0.126
24,0.123,0.121,0.136
25,0.126,0.117,0.147
26,0.116,0.112,0.147
27,0.101,0.105,0.142
28,0.093,0.098,0.14
29,0.076,0.091,0.127
30,0.06,0.084,0.111
31,0.053,0.076,0.102
32,0.053,0.069,0.095
33,0.059,0.062,0.093
34,0.064,0.056,0.088
35,0.063,0.051,0.078
36,0.055,0.046,0.061
37,0.042,0.042,0.04
38,0.036,0.038,0.027
39,0.03,0.035,0.016
40,0.029,0.032,0.011
41,0.019,0.03,0.0
42,0.011,0.029,-0.008
43,0.012,0.029,-0.009
44,0.017,0.03,-0.003
45,0.027,0.03,0.008
46,0.036,0.031,0.018
47,0.043,0.032,0.027
48,0.047,0.034,0.033
49,0.044,0.035,0.035
50,0.046,0.036,0.043
51,0.042,0.036,0.047
52,0.042,0.036,0.055
53,0.038,0.035,0.061
54,0.036,0.034,0.068
55,0.034,0.033,0.074
56,0.027,0.033,0.074
57,0.023,0.032,0.074
58,0.028,0.032,0.079
59,0.035,0.031,0.084
60,0.038,0.03,0.085
61,0.037,0.028,0.078
62,0.033,0.026,0.067
63,0.02,0.023,0.045
64,0.009,0.021,0.025
65,0.006,0.019,0.012
66,0.008,0.017,0.006
67,0.013,0.016,0.004
68,0.013,0.014,-0.001
69,0.012,0.013,-0.006
70,0.006,0.012,-0.014
71,0.008,0.01,-0.015
72,0.009,0.008,-0.015
73,0.01,0.006,-0.013
74,0.016,0.004,-0.007
75,0.016,0.003,-0.005
76,0.015,0.001,-0.004
77,0.017,0.0,0.0
78,0.005,0.0,-0.007
79,0.002,0.001,-0.006
80,-0.005,0.002,-0.007
81,-0.001,0.004,0.002
82,-0.001,0.007,0.009
83,0.001,0.01,0.018
84,0.001,0.013,0.025
85,0.002,0.016,0.034
86,0.007,0.019,0.045
87,0.002,0.02,0.045
88,-0.003,0.021,0.045
89,0.005,0.021,0.052
90,0.019,0.022,0.062
91,0.028,0.022,0.062
92,0.038,0.021,0.062
93,0.045,0.02,0.06
94,0.044,0.018,0.049
95,0.046,0.016,0.043
96,0.045,0.015,0.034
97,0.04,0.013,0.024
98,0.029,0.012,0.009
99,0.016,0.009,-0.006
100,0.001,0.007,-0.022
101,-0.011,0.003,-0.033
102,-0.021,-0.0,-0.042
103,-0.03,-0.004,-0.049
104,-0.038,-0.008,-0.056
105,-0.036,-0.011,-0.054
106,-0.037,-0.014,-0.055
107,-0.036,-0.017,-0.053
108,-0.029,-0.019,-0.044
109,-0.018,-0.021,-0.032
110,-0.013,-0.023,-0.023
111,-0.012,-0.025,-0.019
112,-0.008,-0.026,-0.01
113,-0.013,-0.026,-0.007
114,-0.008,-0.025,0.005
115,-0.008,-0.024,0.012
116,-0.012,-0.023,0.014
117,-0.015,-0.022,0.015
118,-0.024,-0.021,0.007
119,-0.029,-0.02,0.002
120,-0.032,-0.019,-0.004
121,-0.029,-0.019,-0.008
122,-0.019,-0.02,-0.007
123,-0.016,-0.021,-0.013
124,-0.018,-0.023,-0.022
125,-0.021,-0.025,-0.031
126,-0.025,-0.027,-0.04
127,-0.034,-0.028,-0.053
128,-0.03,-0.029,-0.053
129,-0.028,-0.029,-0.052
130,-0.033,-0.028,-0.058
131,-0.032,-0.027,-0.056
132,-0.029,-0.025,-0.052
133,-0.027,-0.023,-0.048
134,-0.022,-0.021,-0.042
135,-0.023,-0.019,-0.043
136,-0.025,-0.017,-0.045
137,-0.019,-0.016,-0.039
138,-0.02,-0.015,-0.039
139,-0.017,-0.014,-0.033
140,-0.013,-0.014,-0.026
141,-0.007,-0.014,-0.016
142,-0.009,-0.013,-0.011
143,-0.002,-0.012,0.003
144,0.004,-0.011,0.017
145,0.006,-0.009,0.026
146,0.004,-0.008,0.03
147,0.006,-0.006,0.034
148,0.0,-0.005,0.028
149,-0.003,-0.004,0.023
150,-0.012,-0.003,0.01
151,-0.023,-0.003,-0.007
152,-0.025,-0.002,-0.017
153,-0.018,-0.001,-0.018
154,-0.012,0.0,-0.019
155,-0.008,0.002,-0.021
156,-0.006,0.004,-0.024
157,0.003,0.006,-0.017
158,0.014,0.008,-0.009
159,0.022,0.009,-0.004
160,0.028,0.011,0.001
161,0.034,0.013,0.006
162,0.033,0.015,0.006
163,0.026,0.017,0.0
164,0.015,0.019,-0.009
165,0.009,0.021,-0.014
166,0.013,0.024,-0.01
167,0.023,0.026,0.001
168,0.026,0.029,0.005
169,0.03,0.031,0.012
170,0.029,0.033,0.015
171,0.032,0.035,0.023
172,0.042,0.036,0.038
173,0.041,0.036,0.045
174,0.042,0.036,0.054
175,0.034,0.035,0.054
176,0.028,0.034,0.054
177,0.02,0.033,0.048
178,0.022,0.032,0.049
179,0.033,0.031,0.056
180,0.037,0.03,0.055
181,0.039,0.03,0.049
182,0.04,0.03,0.042
183,0.038,0.03,0.033
184,0.038,0.03,0.027
185,0.027,0.029,0.013
186,0.029,0.027,0.011
187,0.031,0.025,0.011
188,0.026,0.022,0.005
189,0.016,0.02,-0.004
190,0.007,0.018,-0.014
191,0.005,0.016,-0.016
192,0.002,0.015,-0.019
193,0.002,0.014,-0.02
194,0.007,0.013,-0.015
195,0.012,0.013,-0.009
196,0.018,0.013,-0.002
197,0.021,0.013,0.003
198,0.023,0.013,0.008
199,0.023,0.012,0.013
200,0.017,0.01,0.012
201,0.011,0.009,0.012
202,0.003,0.008,0.012
203,-0.006,0.006,0.009
204,-0.009,0.005,0.012
205,-0.007,0.003,0.018
206,-0.002,0.001,0.025
207,0.009,0.0,0.037
208,0.017,-0.001,0.044
209,0.026,-0.002,0.049
210,0.013,-0.003,0.032
211,0.004,-0.003,0.017
212,0.0,-0.004,0.007
213,-0.006,-0.005,-0.006
214,-0.011,-0.006,-0.016
215,-0.013,-0.006,-0.022
216,-0.018,-0.005,-0.03
217,-0.023,-0.003,-0.037
218,-0.021,-0.0,-0.037
219,-0.015,0.003,-0.033
220,-0.004,0.007,-0.023
221,0.008,0.011,-0.014
222,0.016,0.015,-0.008
223,0.018,0.019,-0.007
224,0.03,0.023,0.004
225,0.038,0.027,0.013
226,0.047,0.03,0.023
227,0.051,0.033,0.03
228,0.046,0.036,0.03
229,0.038,0.039,0.026
230,0.035,0.041,0.031
231,0.035,0.044,0.039
232,0.044,0.046,0.055
233,0.047,0.047,0.066
234,0.054,0.047,0.078
235,0.057,0.045,0.085
236,0.051,0.042,0.083
237,0.042,0.039,0.075
238,0.038,0.035,0.07
239,0.029,0.031,0.056
240,0.022,0.026,0.044
241,0.016,0.021,0.031
242,0.011,0.017,0.019
243,0.01,0.014,0.012
244,0.008,0.011,0.007
245,0.009,0.008,0.002
246,0.007,0.006,-0.004
247,0.0,0.003,-0.014
248,0.002,0.002,-0.014
249,0.001,0.001,-0.016
250,-0.008,0.0,-0.026
251,-0.008,0.0,-0.027
252,-0.01,0.0,-0.028
253,-0.002,0.001,-0.019
254,0.001,0.002,-0.014
255,-0.0,0.004,-0.014
256,0.003,0.006,-0.008
257,0.005,0.009,-0.003
258,0.012,0.011,0.006
259,0.021,0.013,0.019
260,0.022,0.013,0.027
261,0.022,0.013,0.035
262,0.019,0.012,0.04
263,0.015,0.01,0.044
264,0.006,0.008,0.042
265,0.006,0.006,0.045
266,0.009,0.003,0.047
267,0.011,0.001,0.047
268,0.013,-0.001,0.044
269,0.011,-0.003,0.036
270,0.005,-0.005,0.023
271,-0.0,-0.006,0.011
272,-0.01,-0.007,-0.006
273,-0.018,-0.008,-0.02
274,-0.025,-0.009,-0.033
275,-0.031,-0.009,-0.044
276,-0.035,-0.009,-0.052
277,-0.032,-0.008,-0.052
278,-0.027,-0.007,-0.049
279,-0.021,-0.006,-0.045
280,-0.017,-0.005,-0.042
281,-0.006,-0.004,-0.032
282,0.008,-0.003,-0.018
283,0.015,-0.002,-0.01
284,0.024,-0.001,-0.0
285,0.023,-0.001,0.002
286,0.02,-0.001,0.003
287,0.018,-0.002,0.005
288,0.016,-0.002,0.009
289,0.016,-0.003,0.015
290,0.01,-0.002,0.016
291,0.004,-0.002,0.018
292,-0.004,-0.0,0.019
293,-0.01,0.002,0.021
294,-0.011,0.004,0.025
295,-0.015,0.007,0.024
296,-0.009,0.01,0.031
297,-0.006,0.013,0.032
298,-0.004,0.016,0.031
299,-0.006,0.019,0.023
300,-0.001,0.022,0.02
301,0.007,0.025,0.019
302,0.018,0.029,0.021
303,0.029,0.033,0.024
304,0.041,0.036,0.03
305,0.052,0.039,0.035
306,0.058,0.042,0.038
307,0.07,0.044,0.046
308,0.081,0.045,0.054
309,0.083,0.046,0.054
310,0.08,0.046,0.049
311,0.071,0.045,0.04
312,0.058,0.043,0.027
313,0.048,0.04,0.018
314,0.033,0.038,0.006
315,0.026,0.035,0.003
316,0.011,0.032,-0.007
317,-0.0,0.029,-0.013
318,-0.004,0.026,-0.011
319,-0.007,0.024,-0.007
320,-0.002,0.022,0.005
321,0.012,0.021,0.026
322,0.015,0.019,0.037
323,0.013,0.019,0.043
324,0.014,0.019,0.051
325,0.017,0.021,0.057
326,0.023,0.024,0.063
327,0.033,0.027,0.069
328,0.044,0.031,0.075
329,0.052,0.036,0.076
330,0.06,0.041,0.077
331,0.062,0.046,0.073
332,0.06,0.051,0.065
333,0.06,0.055,0.06
334,0.064,0.059,0.058
335,0.069,0.062,0.059
336,0.072,0.064,0.057
337,0.068,0.066,0.049
338,0.059,0.067,0.037
339,0.057,0.068,0.033
340,0.059,0.07,0.033
341,0.062,0.071,0.037
342,0.067,0.072,0.043
343,0.07,0.073,0.049
344,0.072,0.074,0.054
345,0.074,0.074,0.061
346,0.079,0.075,0.071
347,0.069,0.074,0.068
348,0.062,0.074,0.068
349,0.063,0.073,0.074
350,0.072,0.072,0.089
351,0.08,0.072,0.104
352,0.083,0.072,0.113
353,0.083,0.072,0.118
354,0.083,0.073,0.119
355,0.087,0.074,0.122
356,0.089,0.075,0.12
357,0.085,0.076,0.111
358,0.082,0.077,0.104
359,0.079,0.079,0.094
360,0.075,0.08,0.084
361,0.065,0.081,0.067
362,0.056,0.081,0.051
363,0.055,0.081,0.043
364,0.058,0.081,0.04
365,0.066,0.081,0.043
366,0.077,0.081,0.05
367,0.09,0.081,0.06
368,0.099,0.081,0.066
369,0.101,0.082,0.066
370,0.102,0.084,0.066
371,0.105,0.085,0.068
372,0.101,0.086,0.064
373,0.102,0.088,0.067
374,0.098,0.09,0.065
375,0.091,0.092,0.063
376,0.087,0.093,0.063
377,0.081,0.094,0.063
378,0.068,0.095,0.057
379,0.066,0.095,0.061
380,0.071,0.095,0.073
381,0.079,0.094,0.088
382,0.085,0.093,0.102
383,0.088,0.091,0.11
384,0.093,0.089,0.118
385,0.098,0.086,0.123
386,0.103,0.082,0.124
387,0.103,0.078,0.12
388,0.099,0.074,0.111
389,0.083,0.068,0.09
390,0.065,0.063,0.066
391,0.051,0.057,0.045
392,0.036,0.05,0.024
393,0.029,0.043,0.011
394,0.025,0.036,0.002
395,0.025,0.029,-0.002
396,0.023,0.023,-0.007
397,0.016,0.016,-0.014
398,0.009,0.01,-0.022
399,0.008,0.005,-0.022
400,0.006,0.001,-0.023
