gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2026,554,58.612735748291,41.6321296691895,-87.4651489257812,3670144,2026,346,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-02 06:50:38.116454,92.7071038818093,60.19380549962403,50.21937046125082,0.014474001374189045,4.0,-60.17,2.3545700244418297,-60.47,57.5277,75.6027,111.3555,0.6887,44.8492,40.3645,39.496754157027055,0
101048,npp,973,3268,74.9163360595703,41.6281890869141,-87.4641952514648,3670144,972,2612,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-02 08:31:06.277194,-70.03927197557452,54.112321719123685,45.855749204180924,0.0009086131175671449,20.0,54.05,1.9513309067639726,53.69,55.7103,68.8608,87.3668,0.7561,55.1682,56.6434,56.6434,0
101163,npp,1212,41,66.5353622436523,41.6258735656738,-87.4646224975586,3670144,1210,16,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-03 06:31:37.091553,269.4935759343602,69.64978517289198,56.13854865132198,0.0317220781147478,1.0,-69.59,3.5496478698597698,-69.83,65.9042,87.2031,122.5619,0.5971,46.2424,39.7251,37.82329684944739,0
101172,npp,312,2772,77.652717590332,41.6311416625977,-87.4621276855469,3670144,313,2228,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-03 08:12:23.045100,-73.49736939027808,37.983018468134766,33.03100448945564,0.008716595090968966,17.0,37.94,1.357151599901897,37.38,44.5563,54.8664,77.7109,0.9489,68.8547,73.6877,73.16512238241356,0
101294,npp,2695,2270,63.9281349182129,41.6267204284668,-87.4655532836914,3670144,2695,1825,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-04 07:53:36.255726,-76.2949163381214,13.641641467233395,12.057384471479546,0.02729013879233794,14.0,13.6,1.015504800579495,12.87,41.7624,54.947,63.6932,0.9475,60.9089,60.575,58.93890063265883,0
101543,npp,1230,1244,79.8728408813477,41.6302223205566,-87.4643478393555,3670144,1229,926,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-06 07:15:52.002835,96.54731464576072,40.01716518972971,34.71654210155873,0.10624471240933533,8.0,-40.02,1.4276677814245327,-40.51,46.8524,56.1745,78.2099,0.9268,68.6642,74.0295,67.65991323904652,0
101551,npp,3043,3900,145.145751953125,41.6305236816406,-87.4673843383789,3670144,3046,3116,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-06 08:55:58.812822,-65.87925214754574,67.4373598971386,54.88362074260984,0.056792315096909365,24.0,67.35,3.1865100272627664,67.11,59.8738,75.8061,99.9303,0.6868,73.8253,99.6886,96.28378511404632,0
101665,npp,439,724,110.33349609375,41.6299896240234,-87.4627456665039,3670144,440,505,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-07 06:56:56.321253,93.80450541242087,56.15768602039857,47.36041745752844,0.11112465378956414,5.0,-56.14,2.0682789409984763,-56.49,52.6888,69.2033,94.5901,0.7523,71.9511,83.0091,76.34695082059903,0
101673,npp,2422,3428,104.703269958496,41.6313133239746,-87.4668655395508,3670144,2423,2775,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-07 08:37:19.144642,-69.33228464953888,58.12301958825569,48.7789269921462,0.07618847283635236,21.0,58.05,2.2013981571160284,57.73,52.2725,69.2426,91.2872,0.7519,68.1732,78.7285,74.16084597834863,0
101787,npp,2706,212,139.740951538086,41.6306838989258,-87.4668045043945,3670144,2709,106,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-08 06:37:57.082833,90.86572961005311,66.85730100307585,54.529527122725476,0.06268673083466482,2.0,-66.81,3.1865100272627664,-67.05,65.1375,82.2269,122.8883,0.6332,70.1141,88.482,84.72380289298943,0
101796,npp,1755,2939,72.0330581665039,41.6280212402344,-87.46435546875,3670144,1754,2369,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-08 08:18:35.919498,-71.77294739561573,44.16219809047252,38.10390793998087,0.05670870389187504,18.0,44.11,1.5732132722552272,43.64,47.1092,57.5762,75.581,0.9043,61.2543,65.1379,61.73809777597158,0
102047,npp,365,1929,66.4157485961914,41.6289520263672,-87.4674530029297,3670144,365,1501,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-10 07:41:00.564035,95.53967587823806,6.119892726405846,5.418301826552685,0.022040756579046014,12.0,-6.09,1.0,-6.79,38.1824,53.4174,69.7306,0.9747,65.0633,64.7342,63.412811781013644,0
102168,npp,2699,1417,51.9380836486816,41.6327247619629,-87.4692687988281,3670144,2699,1065,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-11 07:22:08.429171,97.40293094123456,32.92605180343576,28.779362047044284,0.00929215576817646,9.0,-32.92,1.2365102219381485,-33.51,45.7051,58.8593,78.139,0.8846,46.4675,45.9426,45.38551634831049,0
102179,npp,1388,4055,96.8566436767578,41.6285629272461,-87.4677886962891,3670144,1386,3194,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-11 09:02:08.121114,-64.6569574312382,69.88887947497233,56.28435002193032,0.016830727844585735,25.0,69.8,3.5496478698597698,69.56,49.4958,75.5176,118.7142,0.6894,58.0765,66.7769,65.76786360821185,0
102300,npp,777,3587,116.202758789062,41.6320304870605,-87.4669036865234,3670144,777,2911,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-12 08:43:30.216424,-68.08022989609441,61.62102755218475,51.19996485158546,0.008877296182152399,22.0,61.55,2.5331140255951103,61.28,54.4572,75.762,101.5503,0.6872,68.0298,79.8565,79.3242880249038,0
102904,npp,333,1070,86.5950622558594,41.632022857666,-87.463508605957,3670176,332,785,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-17 07:09:29.130562,95.5636619482332,46.2055064104832,39.7426282485549,2.430003152049198e-15,7.0,-46.2,1.5732132722552272,-46.63,45.1005,62.1379,78.9477,0.8379,67.6109,72.5574,72.5574,0
103023,npp,2619,553,112.112350463867,41.6303100585938,-87.4665985107422,3670176,2618,345,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-18 06:50:31.666577,92.45869925970732,60.21526673608386,50.238576508860746,9.315915348812815e-19,4.0,-60.19,2.3545700244418297,-60.47,57.5277,75.6027,111.3555,0.6887,67.5708,77.2078,77.2078,0
103031,npp,1565,3268,88.4868545532227,41.6332817077637,-87.4677429199219,3670176,1564,2613,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-18 08:30:59.827485,-69.78323849351972,54.10829408940307,45.85661665402985,3.6208792513964516e-11,20.0,54.05,1.9513309067639726,53.69,55.7103,68.8608,87.3668,0.7561,62.1227,66.904,66.904,0
103142,npp,1787,39,77.7456436157227,41.6261596679688,-87.4704513549805,3670176,1786,15,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-19 06:31:30.643617,269.37856671610285,69.67401766288518,56.156779695930595,2.4878465228731127e-21,1.0,-69.63,3.5496478698597698,-69.83,65.9042,87.2031,122.5619,0.5971,49.4005,46.4183,46.4183,0
103388,npp,2548,1759,72.7406311035156,41.628734588623,-87.4675140380859,3670176,2548,1341,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-21 07:34:39.457720,100.13768419179341,15.759990166100831,13.920645007693595,3.0160582733941036e-22,11.0,-15.78,1.0442604737599883,-16.44,42.1898,54.8363,70.3149,0.9495,69.2103,69.0643,69.0643,0
103625,npp,1022,722,85.4385757446289,41.6300048828125,-87.4667434692383,3670176,1020,504,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-23 06:56:48.094272,93.54430507203487,56.208031566009176,47.400949072055795,1.247750868433817e-19,5.0,-56.19,2.0682789409984763,-56.49,52.6888,69.2033,94.5901,0.7523,59.9146,64.2795,64.2795,0
103745,npp,215,210,106.781639099121,41.6306686401367,-87.4687118530273,3670176,216,105,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-24 06:37:48.859011,90.47964469235383,66.89580637638944,54.55741065539481,2.5348771736685438e-17,2.0,-66.85,3.1865100272627664,-67.05,65.1375,82.2269,122.8883,0.6332,59.7707,67.6126,67.6126,0
103988,npp,942,1928,64.5614166259766,41.6287574768066,-87.4676361083984,3670176,942,1500,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-26 07:40:52.358919,96.23721397793541,6.164533461485056,5.458024209406374,1.832641427488816e-15,12.0,-6.15,1.0,-6.79,38.1824,53.4174,69.7306,0.9747,63.2089,62.9268,62.9268,0
104104,npp,186,1416,82.7965469360352,41.6299133300781,-87.4677124023438,3670176,186,1064,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-04-27 07:22:00.239948,97.68811699311148,32.95867213971565,28.808014515503842,1.4501301952628292e-12,9.0,-32.97,1.2365102219381485,-33.51,45.7051,58.8593,78.139,0.8846,71.4236,73.2389,73.2389,0
131754,npp,2679,1231,70.1942367553711,41.6308860778809,-87.4630126953125,3670144,2680,915,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-12 07:14:43.917392,96.42450810644,40.52925629364142,35.1389093576551,0.0008216719880535599,8.0,-40.51,1.4276677814245327,-40.51,46.8524,56.1745,78.2099,0.9268,61.8849,65.059,65.059,0
132656,npp,1085,1404,55.3996391296387,41.6307754516602,-87.4701232910156,3670176,1085,1055,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-17 07:21:00.473911,97.13824775947754,33.52395593206178,29.286407073113423,7.162177777947534e-23,9.0,-33.51,1.2365102219381485,-33.51,45.7051,58.8593,78.139,0.8846,49.267,49.0046,49.0046,0
132835,npp,320,882,80.4351119995117,41.6296157836914,-87.4675445556641,3670176,324,661,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-18 07:02:04.815563,94.10012029660254,51.96200743159015,44.23474903938196,6.557607505825483e-26,6.0,-51.93,1.847645286154319,-51.93,45.7713,62.2032,77.4595,0.837,61.9325,67.3252,67.3252,0
133392,npp,230,2088,53.5474700927734,41.6285705566406,-87.4680404663086,3670176,230,1653,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-21 07:46:09.121633,-78.09553895421836,3.1437671535876834,2.7842985427217792,7.750805019186483e-28,13.0,3.14,1.0,3.14,36.3963,52.0649,69.8547,1.0,53.5475,53.5475,53.5475,0
133572,npp,2575,1576,65.4069595336914,41.6258544921875,-87.4657516479492,3670176,2574,1184,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-22 07:27:17.017879,98.13130453710745,25.450714241569717,22.372897119339743,2.803915855723897e-26,10.0,-25.45,1.1367971201176101,-25.4,43.214,54.2212,67.8814,0.9602,61.9046,62.8058,62.8058,0
133749,npp,1819,1057,62.3407325744629,41.6271705627441,-87.4649887084961,3670176,1818,776,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-23 07:08:23.135208,95.6136296891401,46.648149000955975,40.09533475771208,5.528994183255085e-23,7.0,-46.63,1.646109783506203,-46.63,45.1005,62.1379,78.9477,0.8379,52.1881,52.2349,52.2349,0
133933,npp,1018,540,70.9773406982422,41.6282653808594,-87.4662399291992,3670176,1017,334,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-24 06:49:25.694123,92.41679310191608,60.50574164033037,50.43854111944669,3.645196847197836e-18,4.0,-60.47,2.4157378735459294,-60.47,57.5277,75.6027,111.3555,0.6887,50.1502,48.8796,48.8796,0
133944,npp,3056,3256,55.2573089599609,41.6288146972656,-87.4708709716797,3670176,3060,2600,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-24 08:29:53.856261,-69.69389139199839,53.76861127124521,45.6034918519592,1.0999039638000078e-24,20.0,53.73,1.9513309067639726,53.69,55.7103,68.8608,87.3668,0.7561,45.0935,41.7795,41.7795,0
134113,npp,202,27,104.739372253418,41.6325759887695,-87.4626159667969,3670176,201,9,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-25 06:30:24.696042,269.3174367382912,69.86527039148285,56.26284842433871,2.9666542678601366e-12,1.0,-69.81,3.5496478698597698,-69.83,65.9042,87.2031,122.5619,0.5971,57.0052,62.535,62.535,0
134124,npp,2379,2759,58.4395561218262,41.6290321350098,-87.470085144043,3670176,2378,2216,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-25 08:11:10.650216,-72.8768076557623,37.43689747556581,32.578208629166475,5.472940331478451e-20,17.0,37.42,1.357151599901897,37.38,44.5563,54.8664,77.7109,0.9489,54.6977,55.4556,55.4556,0
134308,npp,1689,2257,54.1513633728027,41.6276473999023,-87.4687652587891,3670176,1689,1813,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-26 07:52:23.889486,-74.3500611270506,12.88365939758455,11.390868477682107,6.348145553081521e-14,14.0,12.87,1.015504800579495,12.87,41.7624,54.947,63.6932,0.9475,51.2814,51.311,51.311,0
134676,npp,223,1230,76.547004699707,41.6319961547852,-87.4660720825195,3670144,222,914,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-28 07:14:39.699276,95.96996394523067,40.576366139245465,35.18004881595912,0.004311303548136102,8.0,-40.55,1.4276677814245327,-40.51,46.8524,56.1745,78.2099,0.9268,66.3347,70.947,70.68852857700007,0
134687,npp,2040,3890,66.4020919799805,41.6274223327637,-87.4628753662109,3670176,2040,3110,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-28 08:54:46.510221,-65.87765806065921,67.2545816057634,54.780922704767306,2.893895658606359e-08,24.0,67.18,3.1865100272627664,67.11,59.8738,75.8061,99.9303,0.6868,49.1137,45.6061,45.6061,0
134859,npp,2520,710,68.2817764282227,41.6289596557617,-87.4647827148438,3670144,2520,491,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-29 06:55:44.042888,93.76473729345271,56.51451412375493,47.62373295228283,0.02914346589220143,5.0,-56.49,2.1127631471468895,-56.49,52.6888,69.2033,94.5901,0.7523,51.6287,51.3716,49.624389900733405,0
134872,npp,1419,3417,36.3406143188477,41.6263809204102,-87.464973449707,3670144,1418,2764,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-29 08:36:06.867135,-68.90088821736428,57.839428579981146,48.58170494612104,0.003746998282173141,21.0,57.79,2.2013981571160284,57.73,52.2725,69.2426,91.2872,0.7519,37.119,27.3252,27.10055982628959,0
135035,npp,1715,198,75.3054656982422,41.6270942687988,-87.4633712768555,3670144,1718,98,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-30 06:36:44.825958,90.55549245611522,67.10003280683496,54.67961926646541,0.0737964324375965,2.0,-67.05,3.1865100272627664,-67.05,65.1375,82.2269,122.8883,0.6332,49.8928,47.6824,43.25815366904744,0
135048,npp,767,2926,66.2822036743164,41.6289558410645,-87.4660491943359,3670144,765,2360,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-30 08:17:23.664070,-71.71960646246109,43.709881323916015,37.74096197929476,0.038470954499718,18.0,43.67,1.5732132722552272,43.64,47.1092,57.5762,75.581,0.9043,57.5988,59.9375,57.63108797340849,0
135237,npp,86,2424,63.241340637207,41.6294174194336,-87.4675216674805,3670144,86,1962,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-08-31 07:58:38.684372,-75.02457421599637,21.993382184592765,19.37349610558885,0.11154984962809933,15.0,21.98,1.0837787002826917,21.98,41.4211,54.1352,63.2413,0.9618,60.4671,60.8228,54.135159464629126,0
135786,npp,928,881,68.1198501586914,41.6289863586426,-87.4693222045898,3670144,932,661,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-03 07:02:00.618826,94.15181830220877,51.98294114027377,44.25204557946978,0.08823158585774912,6.0,-51.96,1.847645286154319,-51.93,45.7713,62.2032,77.4595,0.837,55.2671,57.0172,51.72753683999066,0
135797,npp,2847,3575,135.720031738281,41.6328506469727,-87.4667129516602,3670144,2852,2902,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-03 08:42:18.106498,-67.95894846275677,61.35877501797238,51.02646439929904,0.08537743927862072,22.0,61.3,2.5331140255951103,61.28,54.4572,75.762,101.5503,0.6872,75.7346,93.2691,88.15054873678035,0
136175,npp,1533,2591,54.5740776062012,41.6296730041504,-87.4668350219727,3670144,1533,2094,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-05 08:04:51.706850,-73.46137477059325,30.187451459891435,26.448949854031156,0.05539713302298409,16.0,30.17,1.184412938166907,30.21,43.4949,54.7968,81.1384,0.9501,51.8768,51.8533,48.532129119151776,0
136362,npp,832,2087,59.846565246582,41.6303863525391,-87.4653549194336,3670144,832,1652,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-06 07:46:03.169200,-66.89662064966231,3.169097783882923,2.8067756566911672,0.03880504624424577,13.0,3.08,1.0,3.14,36.3963,52.0649,69.8547,1.0,59.8466,59.8466,57.52015849330892,0
136741,npp,2402,1056,81.1930160522461,41.6267051696777,-87.4664611816406,3670144,2403,775,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-08 07:08:18.975909,95.7269358046774,46.68641887521138,40.12663178863617,0.01250314939653959,7.0,-46.67,1.646109783506203,-46.63,45.1005,62.1379,78.9477,0.8379,63.6408,68.0311,67.28151074458756,0
136755,npp,1213,3733,111.573379516602,41.6297149658203,-87.4626770019531,3670144,1211,3015,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-08 08:48:29.345841,-66.87087971364429,64.47606440765153,53.07133302643486,0.019773726102878357,23.0,64.41,2.8345692104261015,64.37,55.9607,74.6388,101.603,0.6976,65.0949,77.8289,76.64342487240629,0
136927,npp,1614,538,44.5167808532715,41.6291770935059,-87.4707489013672,3670144,1612,333,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-09 06:49:19.764390,92.23035911223089,60.55177188109629,50.47137384345842,0.0046902935300363185,4.0,-60.51,2.4157378735459294,-60.47,57.5277,75.6027,111.3555,0.6887,39.1968,30.6571,30.375907356183497,0
136940,npp,565,3256,28.5324592590332,41.6270484924316,-87.4661102294922,3670144,566,2598,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-09 08:29:49.706199,-70.2965729646505,53.77119763059822,45.60656158506222,0.010380067060360798,20.0,53.73,1.9513309067639726,53.69,55.7103,68.8608,87.3668,0.7561,31.3978,21.5731,20.95079385199377,0
137115,npp,797,26,80.943733215332,41.6271133422852,-87.4633865356445,3670144,795,9,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-10 06:30:18.772871,269.2181502283902,69.89165261787181,56.27874202872267,0.0006808209338583412,1.0,-69.83,3.5496478698597698,-69.83,65.9042,87.2031,122.5619,0.5971,50.3015,48.3277,48.3277,0
137127,npp,2973,2758,61.5710601806641,41.6308403015137,-87.4659194946289,3670144,2973,2215,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-10 08:11:04.728601,-72.70196855102782,37.401042270744426,32.54895547558844,0.004106424452345797,17.0,37.38,1.357151599901897,37.38,44.5563,54.8664,77.7109,0.9489,57.0051,58.4272,58.18101149580655,0
137322,npp,2281,2256,57.8758392333984,41.6293411254883,-87.4641494750977,3670144,2281,1812,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-11 07:52:17.977809,-74.09811256770713,12.833590848077982,11.34683199704818,0.0008014870900358009,14.0,12.81,1.015504800579495,12.87,41.7624,54.947,63.6932,0.9475,54.949,54.8401,54.8401,0
137701,npp,812,1228,91.0730133056641,41.6289901733398,-87.4706573486328,3670176,811,913,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-13 07:14:33.768662,96.15957725632033,40.64250041958947,35.23411027641887,6.434399188727321e-13,8.0,-40.62,1.4276677814245327,-40.51,46.8524,56.1745,78.2099,0.9268,76.5093,84.4103,84.4103,0
137713,npp,2629,3888,77.3953018188477,41.6278800964355,-87.470085144043,3670176,2631,3109,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-13 08:54:40.581690,-65.97875928830587,67.21954369906932,54.75982238216882,1.2822081839371961e-05,24.0,67.15,3.1865100272627664,67.11,59.8738,75.8061,99.9303,0.6868,52.5636,53.1564,53.1564,0
138092,npp,1351,2924,53.2596397399902,41.6327667236328,-87.4675064086914,3670176,1352,2359,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-15 08:17:17.759320,-72.18540821882681,43.640485676767504,37.684234867760075,3.068903732523733e-20,18.0,43.61,1.5732132722552272,43.64,47.1092,57.5762,75.581,0.9043,49.3211,48.1615,48.1615,0
138282,npp,652,2422,62.2370223999023,41.630485534668,-87.4643173217773,3670176,652,1960,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-16 07:58:31.006553,-75.04084424930322,21.906364114793476,19.29745178424268,1.4167183518948494e-26,15.0,21.87,1.0837787002826917,21.98,41.4211,54.1352,63.2413,0.9618,59.5405,59.8569,59.8569,0
138477,npp,3013,1914,54.9222640991211,41.6283645629883,-87.4661712646484,3670176,3013,1486,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-17 07:39:42.471915,100.43430892075585,6.948851593389139,6.151716478932921,8.138461287798241e-29,12.0,-6.96,1.0,-6.79,38.1824,53.4174,69.7306,0.9747,53.5698,53.5317,53.5317,0
138688,npp,966,4042,100.739807128906,41.6295928955078,-87.4684753417969,3670176,967,3188,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-18 09:00:50.070827,-64.95571682914169,69.67844334933332,56.17130563384604,1.9989305764124507e-28,25.0,69.59,3.5496478698597698,69.56,49.4958,75.5176,118.7142,0.6894,59.1704,69.4541,69.4541,0
138868,npp,1505,880,122.271263122559,41.6297988891602,-87.4630889892578,3670176,1508,659,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-19 07:01:54.727237,94.86680267131216,52.00445839896463,44.267389263300124,7.480669145772616e-29,6.0,-51.98,1.847645286154319,-51.93,45.7713,62.2032,77.4595,0.837,84.5755,102.3426,102.3426,0
138881,npp,353,3573,131.929794311523,41.6293983459473,-87.4696197509766,3670176,356,2900,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-19 08:42:12.214536,-68.47211834484312,61.318533133844674,50.99823302400163,5.641833736123727e-30,22.0,61.26,2.5331140255951103,61.28,54.4572,75.762,101.5503,0.6872,74.2383,90.6644,90.6644,0
139658,npp,656,1572,91.3234405517578,41.6319847106934,-87.4657516479492,3670176,658,1181,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-23 07:27:03.429634,97.53683837138757,25.661973813708858,22.55543083620179,4.3408607354174135e-17,10.0,-25.65,1.1367971201176101,-25.4,43.214,54.2212,67.8814,0.9602,84.7024,87.6916,87.6916,0
139851,npp,2969,1053,72.4506225585938,41.629264831543,-87.4662780761719,3670176,2969,773,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-24 07:08:09.564965,95.52582552853336,46.783968919279374,40.20267205931719,2.663959651553909e-10,7.0,-46.76,1.646109783506203,-46.63,45.1005,62.1379,78.9477,0.8379,58.3298,60.7059,60.7059,0
139866,npp,1766,3730,95.2286605834961,41.6279449462891,-87.4640350341797,3670176,1767,3013,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-24 08:48:21.714772,-67.03727632381886,64.42201223268886,53.034844390314795,3.3264937415185827e-18,23.0,64.36,2.8345692104261015,64.37,55.9607,74.6388,101.603,0.6976,59.3287,66.4275,66.4275,0
140045,npp,2180,536,85.5818252563477,41.6319808959961,-87.4689254760742,3670144,2182,331,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-25 06:49:12.143971,92.82092903306356,60.583144005444474,50.489702278477445,0.0006783943802113212,4.0,-60.55,2.4157378735459294,-60.47,57.5277,75.6027,111.3555,0.6887,56.1958,58.9372,58.9372,0
140059,npp,1131,3252,65.2109985351562,41.6289367675781,-87.4698486328125,3670176,1130,2594,196611,3866787,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-25 08:29:40.307188,-70.18363365757192,53.670778133485626,45.52907082407479,1.7838371619930087e-11,20.0,53.62,1.9513309067639726,53.69,55.7103,68.8608,87.3668,0.7561,50.1945,49.3053,49.3053,0
140430,npp,2844,2252,43.0330543518066,41.6268005371094,-87.4693908691406,3670144,2844,1809,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-27 07:52:08.592463,-74.223264405021,12.62253153675431,11.160449132887068,0.014071183621899437,14.0,12.59,1.015504800579495,12.87,41.7624,54.947,63.6932,0.9475,40.3329,40.7759,39.93230390117785,0
140807,npp,1370,1225,88.7489624023438,41.6313400268555,-87.4664154052734,3670144,1370,910,196611,3866755,6634,usa_chicago_82_79,41.62916667,-87.46666667,82,79,usa_chicago,2012-09-29 07:14:24.424711,96.49124759251441,40.74176444437233,35.31426374496127,0.11808833337412185,8.0,-40.74,1.4276677814245327,-40.51,46.8524,56.1745,78.2099,0.9268,74.8814,82.2563,75.17666405553133,0
