lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.575,0.602,0.574
2,0.312,0.458,0.311
3,0.192,0.343,0.192
4,0.134,0.252,0.134
5,0.147,0.182,0.147
6,0.157,0.129,0.156
7,0.158,0.092,0.158
8,0.146,0.067,0.146
9,0.095,0.051,0.095
10,0.096,0.044,0.096
11,0.095,0.043,0.095
12,0.091,0.046,0.091
13,0.074,0.052,0.075
14,0.068,0.06,0.068
15,0.071,0.069,0.072
16,0.063,0.078,0.064
17,0.06,0.086,0.061
18,0.058,0.094,0.059
19,0.079,0.1,0.079
20,0.094,0.104,0.094
21,0.116,0.107,0.116
22,0.092,0.107,0.092
23,0.076,0.107,0.076
24,0.072,0.105,0.072
25,0.075,0.101,0.075
26,0.106,0.089,0.106
27,0.097,0.084,0.097
28,0.052,0.084,0.052
29,0.034,0.086,0.033
30,0.046,0.088,0.045
31,0.078,0.089,0.077
32,0.093,0.09,0.093
33,0.081,0.09,0.08
34,0.094,0.092,0.094
35,0.118,0.093,0.118
36,0.115,0.094,0.115
37,0.11,0.094,0.11
38,0.109,0.093,0.109
39,0.105,0.093,0.105
40,0.084,0.093,0.084
41,0.085,0.092,0.085
42,0.112,0.092,0.112
43,0.114,0.091,0.115
44,0.086,0.093,0.087
45,0.073,0.093,0.074
46,0.076,0.091,0.076
47,0.067,0.087,0.067
48,0.075,0.085,0.075
49,0.078,0.084,0.078
50,0.067,0.083,0.066
51,0.074,0.081,0.073
52,0.096,0.076,0.096
53,0.117,0.072,0.117
54,0.099,0.069,0.099
55,0.061,0.069,0.061
56,0.037,0.069,0.036
57,0.04,0.067,0.039
58,0.051,0.066,0.05
59,0.086,0.068,0.085
60,0.084,0.069,0.084
61,0.069,0.068,0.068
62,0.073,0.067,0.073
63,0.062,0.065,0.063
64,0.069,0.065,0.069
65,0.068,0.065,0.068
66,0.061,0.066,0.061
67,0.047,0.067,0.047
68,0.054,0.066,0.054
69,0.086,0.064,0.086
70,0.085,0.064,0.086
71,0.044,0.064,0.045
72,0.039,0.063,0.04
73,0.055,0.062,0.056
74,0.077,0.061,0.078
75,0.08,0.06,0.081
76,0.074,0.061,0.075
77,0.052,0.061,0.052
78,0.049,0.059,0.05
79,0.051,0.055,0.051
80,0.061,0.05,0.061
81,0.055,0.047,0.055
82,0.028,0.044,0.028
83,0.031,0.042,0.031
84,0.06,0.039,0.06
85,0.069,0.035,0.068
86,0.04,0.032,0.039
87,0.021,0.03,0.02
88,0.001,0.027,-0.0
89,0.0,0.025,-0.001
90,0.031,0.022,0.03
91,0.043,0.02,0.043
92,0.015,0.02,0.015
93,0.005,0.02,0.005
94,0.005,0.02,0.005
95,0.03,0.019,0.03
96,0.039,0.018,0.039
97,0.017,0.019,0.017
98,-0.02,0.021,-0.02
99,-0.007,0.023,-0.006
100,0.019,0.024,0.02
101,0.052,0.026,0.053
102,0.058,0.028,0.059
103,0.05,0.03,0.05
104,0.03,0.033,0.03
105,0.023,0.035,0.024
106,0.049,0.036,0.049
107,0.051,0.038,0.051
108,0.045,0.041,0.045
109,0.03,0.044,0.03
110,0.026,0.044,0.025
111,0.042,0.044,0.041
112,0.042,0.044,0.042
113,0.039,0.044,0.039
114,0.042,0.044,0.042
115,0.03,0.043,0.029
116,0.03,0.04,0.029
117,0.055,0.037,0.054
118,0.055,0.035,0.053
119,0.047,0.032,0.046
120,0.039,0.031,0.038
121,0.026,0.028,0.025
122,0.024,0.023,0.024
123,0.022,0.02,0.022
124,0.022,0.02,0.022
125,0.011,0.02,0.011
126,0.016,0.02,0.016
127,0.019,0.018,0.019
128,0.026,0.017,0.026
129,0.004,0.017,0.004
130,-0.0,0.016,0.001
131,-0.012,0.016,-0.011
132,0.005,0.015,0.006
133,0.021,0.014,0.022
134,0.01,0.014,0.011
135,0.007,0.014,0.008
136,0.007,0.014,0.007
137,0.028,0.013,0.028
138,0.04,0.012,0.04
139,0.043,0.011,0.043
140,0.029,0.011,0.029
141,0.002,0.011,0.002
142,0.003,0.012,0.003
143,0.027,0.012,0.027
144,0.014,0.013,0.014
145,0.027,0.014,0.027
146,0.016,0.014,0.015
147,-0.012,0.014,-0.013
148,-0.008,0.014,-0.008
149,0.016,0.015,0.015
150,0.013,0.017,0.013
151,-0.002,0.02,-0.003
152,-0.007,0.021,-0.007
153,0.015,0.022,0.015
154,0.029,0.021,0.03
155,0.028,0.022,0.028
156,0.027,0.022,0.027
157,0.016,0.023,0.016
158,0.012,0.024,0.013
159,0.051,0.024,0.052
160,0.073,0.024,0.074
161,0.056,0.026,0.057
162,0.027,0.027,0.028
163,0.029,0.026,0.03
164,0.015,0.026,0.016
165,0.021,0.024,0.022
166,0.017,0.023,0.018
167,0.005,0.022,0.005
168,0.011,0.022,0.011
169,0.03,0.021,0.03
170,0.03,0.02,0.03
171,0.013,0.018,0.013
172,-0.002,0.017,-0.002
173,-0.028,0.018,-0.028
174,-0.007,0.018,-0.008
175,0.018,0.017,0.017
176,0.037,0.015,0.036
177,0.032,0.015,0.031
178,0.029,0.016,0.028
179,0.012,0.017,0.012
180,0.033,0.016,0.032
181,0.021,0.015,0.021
182,0.018,0.014,0.018
183,0.017,0.014,0.018
184,0.007,0.014,0.008
185,0.016,0.013,0.016
186,0.037,0.011,0.038
187,0.022,0.01,0.023
188,0.012,0.009,0.013
189,0.01,0.009,0.011
190,-0.001,0.009,0.0
191,0.006,0.009,0.007
192,-0.0,0.009,0.001
193,-0.007,0.011,-0.006
194,-0.009,0.012,-0.008
195,-0.014,0.013,-0.013
196,-0.005,0.012,-0.004
197,0.012,0.013,0.013
198,0.036,0.014,0.036
199,0.025,0.016,0.025
200,0.011,0.019,0.011
201,-0.003,0.02,-0.003
202,0.027,0.021,0.027
203,0.054,0.022,0.054
204,0.056,0.025,0.055
205,0.033,0.027,0.033
206,0.036,0.028,0.035
207,0.049,0.029,0.048
208,0.046,0.031,0.045
209,0.021,0.032,0.02
210,0.011,0.033,0.01
211,0.014,0.033,0.014
212,0.015,0.031,0.015
213,0.023,0.028,0.023
214,0.027,0.026,0.027
215,0.014,0.024,0.014
216,-0.001,0.021,-0.001
217,0.004,0.017,0.005
218,0.03,0.013,0.031
219,0.037,0.009,0.038
220,0.026,0.006,0.027
221,0.01,0.004,0.011
222,0.017,0.001,0.018
223,0.012,-0.001,0.013
224,0.011,-0.003,0.012
225,0.002,-0.004,0.002
226,-0.019,-0.004,-0.019
227,-0.032,-0.003,-0.032
228,-0.027,-0.003,-0.027
229,-0.007,-0.003,-0.007
230,-0.006,-0.002,-0.006
231,-0.027,-0.002,-0.027
232,-0.033,-0.003,-0.033
233,-0.013,-0.005,-0.013
234,0.015,-0.008,0.014
235,0.006,-0.011,0.006
236,-0.008,-0.013,-0.009
237,-0.015,-0.015,-0.016
238,-0.016,-0.017,-0.017
239,0.005,-0.02,0.004
240,0.018,-0.022,0.018
241,0.011,-0.023,0.01
242,-0.011,-0.023,-0.011
243,-0.027,-0.023,-0.027
244,-0.016,-0.023,-0.016
245,-0.014,-0.024,-0.014
246,-0.029,-0.023,-0.029
247,-0.061,-0.021,-0.061
248,-0.051,-0.02,-0.05
249,-0.046,-0.02,-0.046
250,-0.039,-0.019,-0.038
251,-0.044,-0.018,-0.043
252,-0.037,-0.015,-0.036
253,-0.035,-0.012,-0.034
254,-0.022,-0.009,-0.021
255,0.018,-0.006,0.018
256,0.042,-0.004,0.043
257,0.028,0.0,0.028
258,0.018,0.006,0.018
259,0.019,0.01,0.019
260,0.032,0.014,0.031
261,0.036,0.017,0.036
262,0.027,0.021,0.026
263,0.02,0.024,0.019
264,0.021,0.027,0.02
265,0.016,0.027,0.015
266,0.019,0.026,0.018
267,0.021,0.024,0.02
268,0.01,0.021,0.009
269,-0.001,0.017,-0.002
270,-0.006,0.013,-0.007
271,0.016,0.008,0.015
272,0.028,0.003,0.027
273,0.017,0.0,0.017
274,-0.008,-0.002,-0.009
275,-0.007,-0.004,-0.007
276,0.003,-0.007,0.003
277,0.008,-0.009,0.008
278,-0.001,-0.011,-0.0
279,-0.02,-0.011,-0.02
280,-0.027,-0.011,-0.027
281,-0.039,-0.011,-0.038
282,-0.027,-0.012,-0.027
283,-0.021,-0.012,-0.021
284,-0.025,-0.011,-0.025
285,-0.027,-0.01,-0.027
286,-0.011,-0.009,-0.011
287,0.008,-0.008,0.007
288,0.015,-0.007,0.014
289,0.012,-0.005,0.012
290,0.012,-0.003,0.012
291,0.017,-0.002,0.016
292,0.011,-0.002,0.01
293,0.01,-0.002,0.009
294,-0.007,-0.001,-0.009
295,-0.023,0.001,-0.024
296,-0.021,0.003,-0.023
297,-0.025,0.003,-0.026
298,0.001,0.003,-0.0
299,0.025,0.004,0.024
300,0.019,0.005,0.018
301,0.009,0.005,0.008
302,0.007,0.004,0.007
303,0.009,0.003,0.008
304,0.005,0.001,0.004
305,-0.003,0.001,-0.004
306,-0.016,0.001,-0.016
307,-0.008,0.0,-0.008
308,-0.0,0.0,-0.0
309,0.007,-0.0,0.007
310,0.002,-0.0,0.003
311,-0.019,0.001,-0.019
312,-0.002,0.002,-0.002
313,0.004,0.002,0.004
314,0.008,0.001,0.008
315,0.03,0.0,0.03
316,0.011,-0.001,0.01
317,-0.004,-0.003,-0.004
318,-0.019,-0.004,-0.02
319,0.004,-0.004,0.003
320,0.007,-0.003,0.006
321,-0.01,-0.001,-0.011
322,-0.017,0.001,-0.017
323,-0.011,0.002,-0.012
324,-0.001,0.003,-0.003
325,0.027,0.002,0.025
326,0.012,0.003,0.011
327,-0.014,0.005,-0.015
328,-0.017,0.006,-0.018
329,-0.007,0.006,-0.007
330,0.014,0.006,0.013
331,0.019,0.006,0.018
332,0.013,0.008,0.012
333,0.016,0.01,0.015
334,0.004,0.012,0.004
335,0.014,0.013,0.013
336,0.034,0.015,0.033
337,0.036,0.017,0.037
338,0.035,0.019,0.036
339,0.033,0.02,0.033
340,0.014,0.022,0.014
341,-0.004,0.023,-0.004
342,-0.018,0.023,-0.018
343,-0.003,0.024,-0.003
344,0.014,0.024,0.014
345,0.034,0.023,0.033
346,0.049,0.022,0.048
347,0.051,0.022,0.05
348,0.03,0.022,0.029
349,0.004,0.022,0.003
350,-0.0,0.021,-0.001
351,0.019,0.017,0.018
352,0.044,0.013,0.043
353,0.038,0.012,0.037
354,0.016,0.01,0.015
355,-0.008,0.008,-0.009
356,-0.01,0.005,-0.012
357,0.005,0.003,0.004
358,0.015,0.002,0.015
359,-0.002,0.0,-0.002
360,-0.007,-0.0,-0.007
361,0.004,-0.001,0.003
362,-0.003,-0.001,-0.004
363,-0.017,-0.001,-0.017
364,-0.018,-0.001,-0.018
365,-0.012,-0.002,-0.012
366,0.0,-0.003,0.001
367,0.008,-0.003,0.008
368,0.012,0.0,0.013
369,-0.008,0.004,-0.007
370,-0.015,0.007,-0.014
371,-0.018,0.011,-0.018
372,0.026,0.013,0.026
373,0.035,0.015,0.035
374,0.048,0.018,0.048
375,0.041,0.022,0.04
376,0.026,0.026,0.025
377,0.017,0.029,0.016
378,0.042,0.032,0.042
379,0.051,0.035,0.05
380,0.032,0.037,0.031
381,0.008,0.039,0.007
382,0.023,0.041,0.022
383,0.043,0.042,0.042
384,0.039,0.042,0.038
385,0.032,0.042,0.031
386,0.025,0.041,0.024
387,0.042,0.04,0.041
388,0.062,0.039,0.061
389,0.056,0.036,0.056
390,0.048,0.034,0.047
391,0.028,0.031,0.027
392,0.007,0.028,0.007
393,0.023,0.025,0.022
394,0.027,0.023,0.026
395,0.031,0.02,0.031
396,0.02,0.018,0.02
397,0.015,0.017,0.016
398,0.012,0.017,0.013
399,0.01,0.019,0.011
400,0.029,0.022,0.03
