lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.711,0.724,0.711
2,0.517,0.612,0.517
3,0.416,0.518,0.416
4,0.369,0.44,0.369
5,0.344,0.376,0.344
6,0.33,0.324,0.331
7,0.32,0.283,0.32
8,0.293,0.251,0.293
9,0.291,0.226,0.291
10,0.277,0.208,0.277
11,0.252,0.195,0.252
12,0.2,0.187,0.2
13,0.162,0.182,0.162
14,0.147,0.179,0.147
15,0.151,0.179,0.151
16,0.182,0.18,0.182
17,0.181,0.181,0.18
18,0.178,0.183,0.178
19,0.184,0.185,0.184
20,0.199,0.188,0.199
21,0.189,0.189,0.189
22,0.179,0.19,0.179
23,0.168,0.191,0.168
24,0.157,0.191,0.157
25,0.165,0.191,0.165
26,0.198,0.184,0.198
27,0.198,0.181,0.198
28,0.171,0.181,0.171
29,0.163,0.183,0.163
30,0.171,0.184,0.171
31,0.175,0.185,0.175
32,0.172,0.186,0.172
33,0.166,0.186,0.166
34,0.183,0.184,0.183
35,0.196,0.181,0.196
36,0.209,0.178,0.209
37,0.219,0.174,0.219
38,0.212,0.171,0.212
39,0.186,0.17,0.186
40,0.164,0.17,0.163
41,0.154,0.171,0.154
42,0.164,0.17,0.164
43,0.151,0.169,0.151
44,0.13,0.169,0.13
45,0.134,0.168,0.133
46,0.15,0.166,0.149
47,0.163,0.164,0.163
48,0.16,0.163,0.16
49,0.149,0.162,0.149
50,0.154,0.161,0.154
51,0.149,0.159,0.149
52,0.163,0.155,0.163
53,0.173,0.151,0.173
54,0.173,0.147,0.173
55,0.163,0.143,0.163
56,0.157,0.138,0.157
57,0.16,0.134,0.16
58,0.151,0.13,0.152
59,0.133,0.126,0.133
60,0.112,0.122,0.112
61,0.108,0.117,0.108
62,0.09,0.111,0.09
63,0.088,0.103,0.088
64,0.089,0.095,0.089
65,0.087,0.086,0.087
66,0.078,0.079,0.078
67,0.071,0.072,0.071
68,0.066,0.065,0.066
69,0.057,0.061,0.057
70,0.043,0.059,0.043
71,0.038,0.058,0.038
72,0.052,0.057,0.052
73,0.063,0.055,0.063
74,0.064,0.055,0.064
75,0.066,0.056,0.066
76,0.059,0.059,0.059
77,0.062,0.063,0.062
78,0.071,0.067,0.071
79,0.06,0.07,0.06
80,0.059,0.073,0.059
81,0.056,0.076,0.056
82,0.069,0.079,0.069
83,0.082,0.081,0.082
84,0.092,0.082,0.092
85,0.102,0.082,0.102
86,0.1,0.083,0.1
87,0.113,0.083,0.113
88,0.108,0.083,0.108
89,0.099,0.082,0.099
90,0.08,0.08,0.08
91,0.069,0.078,0.069
92,0.053,0.076,0.053
93,0.051,0.073,0.051
94,0.059,0.071,0.059
95,0.078,0.068,0.078
96,0.081,0.065,0.081
97,0.071,0.062,0.071
98,0.049,0.06,0.049
99,0.031,0.057,0.031
100,0.031,0.053,0.031
101,0.035,0.05,0.034
102,0.051,0.047,0.051
103,0.052,0.045,0.052
104,0.042,0.042,0.041
105,0.043,0.04,0.043
106,0.051,0.039,0.051
107,0.05,0.038,0.05
108,0.052,0.038,0.052
109,0.041,0.039,0.041
110,0.034,0.039,0.034
111,0.036,0.038,0.036
112,0.046,0.038,0.046
113,0.042,0.036,0.042
114,0.03,0.035,0.03
115,0.019,0.033,0.019
116,0.018,0.031,0.018
117,0.023,0.03,0.023
118,0.028,0.029,0.028
119,0.036,0.028,0.036
120,0.032,0.027,0.032
121,0.023,0.025,0.023
122,0.02,0.022,0.02
123,0.03,0.019,0.03
124,0.026,0.016,0.026
125,0.021,0.015,0.021
126,0.005,0.013,0.005
127,0.008,0.011,0.008
128,0.024,0.01,0.023
129,0.02,0.008,0.02
130,0.001,0.008,0.001
131,-0.002,0.008,-0.002
132,-0.001,0.008,-0.001
133,0.007,0.009,0.007
134,0.012,0.009,0.012
135,0.008,0.01,0.008
136,0.004,0.012,0.004
137,0.001,0.013,0.001
138,0.004,0.014,0.004
139,0.015,0.013,0.015
140,0.009,0.013,0.009
141,0.004,0.014,0.004
142,0.013,0.015,0.013
143,0.027,0.016,0.027
144,0.032,0.017,0.032
145,0.031,0.018,0.031
146,0.032,0.019,0.032
147,0.024,0.02,0.024
148,0.024,0.02,0.024
149,0.033,0.02,0.033
150,0.04,0.02,0.04
151,0.024,0.021,0.024
152,0.007,0.021,0.007
153,0.008,0.021,0.008
154,-0.001,0.02,-0.001
155,0.002,0.019,0.002
156,0.008,0.018,0.008
157,0.008,0.018,0.008
158,0.002,0.017,0.002
159,0.012,0.016,0.012
160,0.026,0.015,0.026
161,0.035,0.014,0.034
162,0.035,0.014,0.034
163,0.037,0.014,0.037
164,0.021,0.014,0.02
165,0.017,0.015,0.017
166,0.019,0.017,0.019
167,0.008,0.019,0.008
168,0.003,0.021,0.003
169,0.012,0.022,0.012
170,0.02,0.023,0.02
171,0.026,0.025,0.025
172,0.024,0.026,0.024
173,0.019,0.027,0.019
174,0.01,0.028,0.01
175,0.019,0.027,0.019
176,0.031,0.025,0.031
177,0.03,0.024,0.03
178,0.026,0.022,0.026
179,0.019,0.02,0.019
180,0.029,0.017,0.029
181,0.031,0.015,0.031
182,0.037,0.012,0.037
183,0.026,0.009,0.026
184,0.013,0.007,0.013
185,0.008,0.005,0.008
186,0.0,0.002,0.0
187,-0.011,-0.0,-0.011
188,-0.019,-0.003,-0.02
189,-0.019,-0.005,-0.019
190,-0.01,-0.008,-0.011
191,-0.007,-0.01,-0.007
192,-0.011,-0.012,-0.011
193,-0.018,-0.012,-0.018
194,-0.03,-0.011,-0.03
195,-0.03,-0.01,-0.03
196,-0.019,-0.009,-0.019
197,-0.005,-0.006,-0.005
198,0.004,-0.004,0.004
199,0.004,-0.001,0.004
200,-0.002,0.003,-0.002
201,0.007,0.006,0.007
202,0.022,0.01,0.022
203,0.027,0.014,0.027
204,0.029,0.017,0.029
205,0.021,0.021,0.022
206,0.027,0.025,0.027
207,0.032,0.028,0.032
208,0.036,0.031,0.036
209,0.03,0.033,0.03
210,0.026,0.034,0.026
211,0.035,0.034,0.035
212,0.036,0.035,0.036
213,0.042,0.035,0.042
214,0.048,0.035,0.048
215,0.033,0.036,0.033
216,0.022,0.035,0.022
217,0.015,0.033,0.015
218,0.031,0.031,0.03
219,0.026,0.029,0.026
220,0.022,0.028,0.022
221,0.019,0.028,0.019
222,0.033,0.026,0.033
223,0.036,0.025,0.036
224,0.038,0.024,0.038
225,0.028,0.023,0.028
226,0.017,0.022,0.016
227,0.029,0.022,0.029
228,0.025,0.021,0.025
229,0.012,0.021,0.012
230,0.01,0.021,0.01
231,0.015,0.021,0.015
232,0.016,0.022,0.016
233,0.026,0.022,0.026
234,0.033,0.022,0.033
235,0.018,0.022,0.018
236,0.016,0.023,0.016
237,0.023,0.024,0.023
238,0.02,0.025,0.02
239,0.029,0.026,0.029
240,0.038,0.027,0.038
241,0.03,0.028,0.031
242,0.026,0.029,0.026
243,0.024,0.031,0.024
244,0.037,0.032,0.036
245,0.044,0.033,0.044
246,0.045,0.035,0.045
247,0.031,0.038,0.031
248,0.035,0.041,0.035
249,0.041,0.044,0.041
250,0.045,0.046,0.045
251,0.042,0.047,0.042
252,0.037,0.049,0.037
253,0.048,0.05,0.048
254,0.042,0.05,0.042
255,0.051,0.051,0.051
256,0.066,0.053,0.066
257,0.066,0.054,0.066
258,0.057,0.054,0.057
259,0.05,0.054,0.05
260,0.051,0.054,0.051
261,0.048,0.054,0.048
262,0.053,0.053,0.053
263,0.051,0.052,0.051
264,0.058,0.05,0.058
265,0.068,0.049,0.068
266,0.068,0.047,0.068
267,0.053,0.045,0.053
268,0.037,0.043,0.037
269,0.028,0.041,0.028
270,0.014,0.039,0.014
271,0.016,0.036,0.016
272,0.031,0.034,0.031
273,0.045,0.032,0.045
274,0.043,0.031,0.043
275,0.04,0.03,0.04
276,0.03,0.029,0.03
277,0.024,0.029,0.024
278,0.023,0.028,0.023
279,0.022,0.028,0.022
280,0.02,0.028,0.02
281,0.024,0.029,0.024
282,0.032,0.03,0.032
283,0.029,0.03,0.029
284,0.03,0.032,0.03
285,0.038,0.035,0.038
286,0.041,0.036,0.041
287,0.054,0.037,0.054
288,0.041,0.038,0.041
289,0.023,0.039,0.023
290,0.035,0.041,0.036
291,0.046,0.042,0.046
292,0.055,0.043,0.055
293,0.053,0.044,0.053
294,0.051,0.044,0.051
295,0.043,0.045,0.043
296,0.032,0.046,0.032
297,0.032,0.047,0.033
298,0.043,0.048,0.043
299,0.055,0.048,0.055
300,0.059,0.048,0.059
301,0.057,0.048,0.058
302,0.053,0.047,0.053
303,0.044,0.046,0.044
304,0.036,0.046,0.036
305,0.039,0.046,0.039
306,0.032,0.047,0.032
307,0.037,0.047,0.037
308,0.04,0.048,0.04
309,0.066,0.047,0.066
310,0.07,0.047,0.07
311,0.064,0.046,0.064
312,0.042,0.045,0.042
313,0.029,0.043,0.029
314,0.019,0.041,0.019
315,0.03,0.04,0.03
316,0.048,0.039,0.048
317,0.054,0.038,0.054
318,0.049,0.037,0.049
319,0.035,0.037,0.035
320,0.04,0.036,0.04
321,0.04,0.035,0.04
322,0.038,0.035,0.038
323,0.032,0.035,0.032
324,0.033,0.036,0.033
325,0.04,0.036,0.04
326,0.042,0.039,0.042
327,0.039,0.042,0.04
328,0.015,0.045,0.015
329,0.02,0.047,0.02
330,0.035,0.049,0.035
331,0.049,0.052,0.05
332,0.068,0.055,0.068
333,0.078,0.059,0.078
334,0.069,0.063,0.069
335,0.068,0.066,0.068
336,0.083,0.068,0.083
337,0.082,0.071,0.082
338,0.078,0.074,0.078
339,0.074,0.078,0.074
340,0.084,0.082,0.084
341,0.082,0.086,0.082
342,0.089,0.09,0.089
343,0.099,0.094,0.099
344,0.105,0.098,0.105
345,0.109,0.101,0.109
346,0.1,0.103,0.1
347,0.097,0.105,0.097
348,0.083,0.106,0.083
349,0.071,0.106,0.071
350,0.058,0.106,0.058
351,0.094,0.104,0.094
352,0.141,0.102,0.141
353,0.139,0.1,0.139
354,0.122,0.098,0.122
355,0.104,0.095,0.105
356,0.105,0.092,0.105
357,0.101,0.09,0.101
358,0.1,0.087,0.1
359,0.091,0.085,0.091
360,0.087,0.082,0.087
361,0.082,0.079,0.082
362,0.076,0.077,0.076
363,0.071,0.075,0.071
364,0.057,0.074,0.057
365,0.051,0.074,0.051
366,0.04,0.073,0.04
367,0.049,0.074,0.049
368,0.066,0.075,0.066
369,0.078,0.077,0.078
370,0.078,0.08,0.077
371,0.076,0.082,0.076
372,0.081,0.084,0.081
373,0.094,0.086,0.094
374,0.102,0.09,0.102
375,0.114,0.096,0.114
376,0.11,0.102,0.11
377,0.126,0.108,0.126
378,0.138,0.114,0.138
379,0.127,0.119,0.127
380,0.108,0.125,0.109
381,0.106,0.129,0.106
382,0.121,0.133,0.121
383,0.133,0.136,0.134
384,0.144,0.138,0.144
385,0.135,0.139,0.136
386,0.125,0.139,0.125
387,0.127,0.138,0.127
388,0.129,0.136,0.129
389,0.13,0.133,0.13
390,0.131,0.128,0.131
391,0.117,0.123,0.117
392,0.1,0.117,0.1
393,0.108,0.111,0.108
394,0.122,0.104,0.122
395,0.124,0.097,0.123
396,0.116,0.091,0.116
397,0.09,0.085,0.09
398,0.07,0.081,0.07
399,0.072,0.079,0.072
400,0.068,0.079,0.068
