gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2793,1065,13.0560522079468,41.7506446838379,-87.4916915893555,3670144,2793,782,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-01 07:09:33.798863,95.43267078899197,46.39164588224626,39.887949617381736,0.003964881008510613,7.0,-46.38,1.5732132722552272,-46.83,2.6473,3.7457,4.8077,0.4914,7.7588,6.416,6.379212950284657,0
101039,npp,2008,549,10.6414213180542,41.7510833740234,-87.495231628418,3670144,2008,342,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-02 06:50:36.337226,92.66540010934149,60.30217719013676,50.2940366839756,0.014492066817983908,4.0,-60.27,2.4157378735459294,-60.59,3.8732,5.1283,6.4312,0.3589,4.1229,3.8196,3.6851393739769476,0
101048,npp,957,3258,4.91556406021118,41.7491111755371,-87.4958267211914,3670144,955,2601,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-02 08:31:04.497964,-69.95387789773902,53.843811522139,45.65542775684013,0.0009221310639957977,20.0,53.78,1.9513309067639726,53.43,3.6927,4.1702,5.433,0.4414,2.2227,2.1698,2.1698,0
101163,npp,1193,38,13.2054405212402,41.74853515625,-87.4892349243164,3670144,1193,14,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-03 06:31:35.312281,269.4755639952715,69.70184396965804,56.16750918842899,0.03169617581354863,1.0,-69.64,3.5496478698597698,-69.89,5.4297,6.7541,8.3294,0.2725,3.6582,3.599,3.30491581615276,0
101172,npp,296,2763,3.37310433387756,41.7486534118652,-87.4923934936523,3670144,296,2220,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-03 08:12:21.265864,-73.35582869503064,37.62271122123945,32.730840642081944,0.008741221459056526,17.0,37.58,1.357151599901897,37.06,2.3581,2.9371,3.8138,0.6267,2.162,2.114,2.0328969990027694,0
101294,npp,2678,2262,4.68253707885742,41.7483711242676,-87.4954986572266,3670144,2678,1818,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-04 07:53:34.476451,-76.05581177378372,13.184306647687523,11.654810977598371,0.027267521540332216,14.0,13.15,1.015504800579495,12.47,1.7781,2.338,2.9593,0.7873,4.1495,3.6867,3.4337058575868347,0
101543,npp,1212,1238,4.10548758506775,41.7524070739746,-87.4906616210938,3670144,1212,921,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-06 07:15:50.223599,96.51808977828547,40.24436863765986,34.90403104063762,0.10591088072780974,8.0,-40.25,1.4276677814245327,-40.74,2.2835,2.8284,4.3982,0.6508,2.7353,2.6719,1.6892352425037156,0
101551,npp,3027,3890,10.08414077758789,41.7528190612793,-87.4907379150391,3670144,3030,3110,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-06 08:55:57.033541,-66.08750039236122,67.26916305556105,54.784110180466485,0.056590111734892215,24.0,67.18,3.1865100272627664,66.94,6.3994,7.4263,9.9444,0.2479,2.6748,2.4995,1.9744443301527201,0
101665,npp,421,719,7.68635702133179,41.7503204345703,-87.4922561645508,3670144,422,500,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-07 06:56:54.541974,93.7681938195737,56.28855566532626,47.455788094718066,0.11069573989304564,5.0,-56.27,2.0682789409984763,-56.62,3.5578,4.3948,6.3373,0.4188,3.4322,3.2194,2.1923402526882283,0
101673,npp,2406,3419,5.9502911567688,41.7506637573242,-87.4899368286133,3670144,2407,2766,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-07 08:37:17.365369,-69.25186772967643,57.90272505750177,48.62246425449231,0.07587427798137264,21.0,57.84,2.2013981571160284,57.49,4.4623,5.2721,6.7217,0.3491,2.1488,2.0775,1.3735215375378922,0
101787,npp,2687,208,8.27901840209961,41.7488594055176,-87.4873123168945,3670144,2693,104,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-08 06:37:53.524323,90.27678571900451,66.93028415973716,54.57365974065852,0.06238599761516253,2.0,-66.88,3.1865100272627664,-67.12,5.2587,6.7564,8.1222,0.2724,2.3186,2.2556,1.6767688091309552,0
101796,npp,1738,2930,3.22316265106201,41.7519416809082,-87.4876251220703,3670144,1738,2363,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-08 08:18:34.140218,-72.27770685603846,43.865109741564105,37.863856889710185,0.05643042602064776,18.0,43.81,1.5732132722552272,43.345,2.7482,3.2559,4.2737,0.5654,1.8199,1.8222,1.2986259298012675,0
102047,npp,348,1922,2.33265590667725,41.7479705810547,-87.4939346313477,3670144,348,1494,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-10 07:40:58.784755,95.36495738414212,6.537484809306029,5.787697361985036,0.021807750672964515,12.0,-6.5,1.0,-7.13,1.6674,2.192,2.9653,0.8397,1.9813,1.9588,1.7564628286033963,0
102168,npp,2682,1411,2.72789096832275,41.749626159668,-87.4962310791016,3670144,2682,1060,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-11 07:22:06.649891,97.29465049992922,33.20063165555113,29.012241462998787,0.009200852239908542,9.0,-33.19,1.2365102219381485,-33.69,2.2076,2.6857,3.9951,0.6854,1.8748,1.8696,1.7842324421725366,0
102179,npp,1373,4045,9.0701379776001,41.7453384399414,-87.4905700683594,3670144,1370,3189,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-11 09:02:06.341841,-64.56912623594316,69.73235705306452,56.198434338616075,0.01672322550180759,25.0,69.64,3.5496478698597698,69.39,6.6455,8.1944,9.6804,0.2246,2.0874,2.0375,1.8823381864133208,0
102291,npp,1915,891,3.97889089584351,41.7512435913086,-87.4874038696289,3670144,1914,666,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-12 07:03:10.952432,94.29417405455071,51.69994908170083,44.03421685744324,0.0017130921478859037,6.0,-51.67,1.847645286154319,-52.04,3.3528,3.9185,5.2789,0.4698,1.8734,1.8691,1.8532055492268316,0
102300,npp,761,3577,5.93658924102783,41.7535171508789,-87.4937286376953,3670144,761,2903,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-12 08:43:28.437151,-68.00813404763757,61.409733048147515,51.05789587625378,0.008805425879929236,22.0,61.34,2.5331140255951103,61.07,5.1055,6.1719,7.7864,0.2982,1.7478,1.7705,1.6888012960756151,0
102421,npp,119,3096,8.348069190979,41.751579284668,-87.4896392822266,3670144,120,2482,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-13 08:24:46.979276,-71.05952921659942,49.23018275488682,42.131045223757596,0.0031201033055575614,19.0,49.19,1.7549928774784245,48.77,3.103,3.5545,4.5278,0.5179,4.5721,4.3231,4.294150986102186,0
103023,npp,2601,549,4.07380294799805,41.7493705749512,-87.4884948730469,3670176,2601,342,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-18 06:50:29.887296,92.42524557492129,60.30421314981086,50.29989015375389,9.784451890628536e-19,4.0,-60.27,2.4157378735459294,-60.59,3.8732,5.1283,6.4312,0.3589,1.4042,1.4622,1.4622,0
103031,npp,1549,3259,3.78078055381775,41.7529563903809,-87.4918441772461,3670176,1548,2602,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-18 08:30:58.048204,-70.11211608671417,53.87061318949861,45.67924071036661,3.6662535110007657e-11,20.0,53.81,1.9513309067639726,53.43,3.6927,4.1702,5.433,0.4414,1.6412,1.6689,1.6689,0
103270,npp,179,2262,7.90236473083496,41.7493515014648,-87.4945755004883,3670176,179,1818,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-20 07:53:28.026143,-77.70015251336365,13.193717470119907,11.66378910772013,1.1304857194254304e-18,14.0,13.15,1.015504800579495,12.47,1.7781,2.338,2.9593,0.7873,7.3202,6.2217,6.2217,0
103388,npp,2531,1753,1.81668734550476,41.7465400695801,-87.4875946044922,3670176,2531,1335,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-21 07:34:37.678440,99.9281010446932,16.09559506044106,14.215369594490255,3.3045016876817513e-22,11.0,-16.11,1.0442604737599883,-16.83,1.7232,2.1973,3.1635,0.8377,1.4762,1.5219,1.5219,0
103625,npp,1004,718,3.17353820800781,41.7493667602539,-87.4879760742188,3670176,1003,499,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-23 06:56:46.314998,93.51073013107681,56.31604774845231,47.47966922768027,1.401956475374591e-19,5.0,-56.29,2.0682789409984763,-56.62,3.5578,4.3948,6.3373,0.4188,1.2503,1.3292,1.3292,0
103745,npp,197,206,6.49260759353638,41.7477226257324,-87.4925689697266,3670176,199,102,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-24 06:37:47.079774,90.71466128466764,66.94970286400229,54.58979345187014,2.8485427326216684e-17,2.0,-66.92,3.1865100272627664,-67.12,5.2587,6.7564,8.1222,0.2724,1.758,1.7689,1.7689,0
104104,npp,168,1410,2.33470821380615,41.7536087036133,-87.4934158325195,3670176,169,1060,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-27 07:21:58.460676,97.67018410861112,33.23246044269172,29.040212093927618,1.8505212457107276e-12,9.0,-33.24,1.2365102219381485,-33.69,2.2076,2.6857,3.9951,0.6854,1.5569,1.6002,1.6002,0
104220,npp,2472,889,11.5939950942993,41.7472763061523,-87.4906997680664,3670176,2472,665,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-28 07:03:02.783173,94.51214870118423,51.740007818993654,44.06648254993869,8.792604408914038e-09,6.0,-51.73,1.847645286154319,-52.04,3.3528,3.9185,5.2789,0.4698,5.9949,5.4463,5.4463,0
104337,npp,1673,375,8.28504467010498,41.7500419616699,-87.4956665039062,3670176,1673,210,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-04-29 06:44:03.550417,91.49679355766271,63.86409202259694,52.67196225062766,0.00013441139656437256,3.0,-63.83,2.7445598364131496,-64.06,4.1278,5.2245,6.9622,0.3523,2.9559,2.919,2.919,0
131754,npp,2662,1225,3.35956954956055,41.7470016479492,-87.4919357299805,3670144,2662,910,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-12 07:14:42.138112,96.95439792213085,40.74063324969388,35.31288118335352,0.0008237736617460216,8.0,-40.74,1.4276677814245327,-40.74,2.2835,2.8284,4.3982,0.6508,2.2128,2.1864,2.1864,0
132474,npp,1820,1909,7.21595811843872,41.752613067627,-87.4927368164062,3670176,1820,1482,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-16 07:39:50.793998,95.84777806351262,7.3082552777676195,6.469434250255544,8.606999025102925e-17,12.0,-7.25,1.0,-7.13,1.6674,2.192,2.9653,0.8397,6.8646,6.0595,6.0595,0
132656,npp,1068,1399,1.59926748275757,41.747257232666,-87.4877395629883,3670176,1067,1051,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-17 07:20:58.694630,97.04614917528234,33.74988538248553,29.477688163583597,7.157509991218667e-23,9.0,-33.73,1.2937979144666532,-33.69,2.2076,2.6857,3.9951,0.6854,1.001,1.0961,1.0961,0
132835,npp,302,877,3.49384570121765,41.7499465942383,-87.4922943115234,3670176,300,658,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-18 07:02:03.036325,94.50646965747734,52.089058766214634,44.3315396738395,7.170495568098828e-26,6.0,-52.07,1.847645286154319,-52.04,3.3528,3.9185,5.2789,0.4698,1.6109,1.6412,1.6412,0
133209,npp,912,2583,7.89545345306396,41.7506141662598,-87.4961318969727,3670176,914,2089,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-20 08:04:54.110158,-73.6726370699212,29.82159834427842,26.135474006848604,1.3697511183236566e-27,16.0,29.79,1.184412938166907,29.84,2.0284,2.4132,2.8583,0.7628,6.4694,6.0225,6.0225,0
133392,npp,213,2081,1.56246674060822,41.7483749389648,-87.4908065795898,3670176,213,1646,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-21 07:46:07.342359,-76.99593987381287,2.7369965362851167,2.4241089671633156,8.298633690919097e-28,13.0,2.73,1.0,2.705,1.5929,1.8407,2.586,1.0,1.5625,1.5625,1.5625,0
133572,npp,2557,1570,1.59835660457611,41.7493934631348,-87.4879684448242,3670176,2557,1179,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-22 07:27:15.238596,98.11808654467598,25.754225718963273,22.635376123806893,2.9692300543985905e-26,10.0,-25.74,1.1367971201176101,-25.74,1.8299,2.2726,3.4989,0.81,1.2476,1.2946,1.2946,0
133749,npp,1801,1051,4.39476299285889,41.7487525939941,-87.4961624145508,3670176,1801,772,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-23 07:08:21.355934,95.57714115613689,46.8478005147249,40.25403998534035,5.772265872784497e-23,7.0,-46.83,1.646109783506203,-46.83,2.6473,3.7457,4.8077,0.4914,2.235,2.1597,2.1597,0
133933,npp,1000,536,5.71891307830811,41.7469635009766,-87.4899063110352,3670176,1000,331,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-24 06:49:23.914842,92.37987442111212,60.59744022873649,50.50145415331814,3.699524097960577e-18,4.0,-60.55,2.4157378735459294,-60.59,3.8732,5.1283,6.4312,0.3589,2.0852,2.0527,2.0527,0
133944,npp,3040,3247,4.77434206008911,41.7477416992188,-87.4947204589844,3670176,3037,2589,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-24 08:29:52.076980,-70.02095252865323,53.530168958126424,45.424906850350155,1.1415051109130536e-24,20.0,53.49,1.9513309067639726,53.43,3.6927,4.1702,5.433,0.4414,2.1504,2.1074,2.1074,0
134113,npp,184,24,6.38143587112427,41.7484130859375,-87.4878463745117,3670176,184,8,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-25 06:30:22.916761,269.27120147079967,69.9178246390928,56.291892947358846,2.936931116028882e-12,1.0,-69.86,3.5496478698597698,-69.89,5.4297,6.7541,8.3294,0.2725,1.7358,1.7392,1.7392,0
134124,npp,2362,2751,2.35812139511108,41.7509574890137,-87.4884414672852,3670176,2362,2208,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-25 08:11:08.870980,-72.79713430108472,37.117530112793524,32.3115666811325,5.555810899031281e-20,17.0,37.1,1.357151599901897,37.06,2.3581,2.9371,3.8138,0.6267,1.4141,1.4779,1.4779,0
134308,npp,1672,2250,1.95604979991913,41.7476577758789,-87.4896850585938,3670176,1672,1806,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-26 07:52:22.110206,-76.38164106671675,12.487873567438688,11.042206676089853,6.306589797071845e-14,14.0,12.47,1.015504800579495,12.47,1.7781,2.338,2.9593,0.7873,1.4646,1.54,1.54,0
134492,npp,953,1740,4.03571081161499,41.7489967346191,-87.4890594482422,3670176,953,1324,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-27 07:33:31.795607,98.46815449810471,16.850172968641903,14.877658483217164,3.265052678083355e-07,11.0,-16.83,1.0442604737599883,-16.83,1.7232,2.1973,3.1635,0.8377,3.6012,3.3808,3.3808,0
134676,npp,206,1224,2.3353853225708,41.7474937438965,-87.4943313598633,3670144,205,909,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-28 07:14:37.920040,95.87283730410485,40.804421325861554,35.367762416489434,0.004273083243253814,8.0,-40.77,1.4276677814245327,-40.74,2.2835,2.8284,4.3982,0.6508,1.4954,1.5199,1.4802533812565977,0
134687,npp,2024,3879,6.03164339065552,41.752311706543,-87.4936218261719,3670176,2024,3104,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-28 08:54:44.730941,-65.81640889829765,67.06414151544676,54.667725721936435,2.8633104681118773e-08,24.0,66.99,3.1865100272627664,66.94,6.3994,7.4263,9.9444,0.2479,1.4031,1.495,1.495,0
134859,npp,2502,705,9.59262371063232,41.7491836547852,-87.4934158325195,3670144,2503,486,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-29 06:55:42.263607,93.72860622008686,56.641010502970175,47.71553808552849,0.02901029086230718,5.0,-56.62,2.1127631471468895,-56.62,3.5578,4.3948,6.3373,0.4188,4.3009,4.0178,3.748636055377827,0
134872,npp,1402,3407,7.84936237335205,41.7544403076172,-87.4926147460938,3670144,1402,2755,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-29 08:36:05.087853,-69.23308829276121,57.60354538765985,48.41338954234112,0.00371690301228782,21.0,57.55,2.2013981571160284,57.49,4.4623,5.2721,6.7217,0.3491,3.0115,2.7406,2.7061137454045556,0
135035,npp,1695,193,9.86259651184082,41.7514724731445,-87.4934234619141,3670144,1701,96,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-30 06:36:41.267441,90.26719122328586,67.18139926281042,54.72838419830435,0.07354161445389781,2.0,-67.14,3.1865100272627664,-67.12,5.2587,6.7564,8.1222,0.2724,2.8155,2.687,2.0046645096649716,0
135048,npp,750,2917,4.04649639129639,41.7526054382324,-87.4907455444336,3670144,749,2353,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-30 08:17:21.884790,-71.6509140596246,43.39486547316599,37.4857740007008,0.03832027315401946,18.0,43.36,1.4867838833500562,43.345,2.7482,3.2559,4.2737,0.5654,2.3725,2.2877,1.9321559646061153,0
135237,npp,69,2416,3.24732828140259,41.7514572143555,-87.4951171875,3670144,69,1955,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-08-31 07:58:36.905090,-74.8788708805998,21.566778173616868,19.002002423820482,0.1112498449659397,15.0,21.56,1.0837787002826917,21.56,1.711,2.1458,3.3017,0.8578,2.8571,2.7856,1.7533991423193866,0
135786,npp,910,876,4.22998094558716,41.749828338623,-87.4949111938477,3670144,908,657,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-03 07:01:58.839544,94.12251213903718,52.12834898516896,44.362860318669895,0.08800203482630775,6.0,-52.1,1.847645286154319,-52.04,3.3528,3.9185,5.2789,0.4698,2.0093,1.987,1.17049750641752,0
135797,npp,2832,3565,5.32177972793579,41.7476615905762,-87.4923706054688,3670144,2836,2894,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-03 08:42:16.327268,-67.85258808266963,61.15640512997289,50.88978388803822,0.08524570604124375,22.0,61.09,2.5331140255951103,61.07,5.1055,6.1719,7.7864,0.2982,1.5051,1.5872,0.7962713392337714,0
135973,npp,114,364,6.87179231643677,41.7501983642578,-87.4889450073242,3670144,117,202,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-04 06:43:01.404729,91.730990052157,64.0826188680428,52.812239662202224,0.06518931102650297,3.0,-64.04,2.7445598364131496,-64.06,4.1278,5.2245,6.9622,0.3523,2.4409,2.4211,1.8162590424798732,0
136175,npp,1516,2583,3.6886293888092,41.7526626586914,-87.4912185668945,3670144,1516,2088,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-05 08:04:49.927570,-73.36330447771292,29.806180764693682,26.122802311476956,0.05531697416848426,16.0,29.79,1.184412938166907,29.84,2.0284,2.4132,2.8583,0.7628,2.9176,2.8136,2.3003567842590074,0
136362,npp,815,2080,1.83781242370605,41.7496376037598,-87.4877548217773,3670144,815,1645,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-06 07:46:01.389970,-64.05249616797079,2.7920159491323573,2.472872794197187,0.03875707359646844,13.0,2.68,1.0,2.705,1.5929,1.8407,2.586,1.0,1.8378,1.8378,1.4782032327441594,0
136741,npp,2383,1050,8.00895309448242,41.7518081665039,-87.4909133911133,3670144,2387,772,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-08 07:08:15.417355,95.21356274818844,46.880945163348095,40.28130247618794,0.012494786427906841,7.0,-46.86,1.646109783506203,-46.83,2.6473,3.7457,4.8077,0.4914,4.4306,3.9358,3.8198705866028835,0
136755,npp,1197,3722,5.90546417236328,41.753475189209,-87.4933242797852,3670144,1195,3008,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-08 08:48:27.566561,-66.80511703483411,64.27125530131808,52.941119158655496,0.01975084176576607,23.0,64.21,2.8345692104261015,64.17,5.4603,6.5106,7.5103,0.2827,1.6273,1.6697,1.4864472879015744,0
136940,npp,549,3247,5.83087682723999,41.745677947998,-87.4902420043945,3670144,550,2588,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-09 08:29:47.926918,-70.20530218447793,53.52419330608547,45.42162738496176,0.010371215656006856,20.0,53.49,1.9513309067639726,53.43,3.6927,4.1702,5.433,0.4414,2.6918,2.5738,2.4775735495397915,0
137115,npp,778,22,6.26991748809814,41.7503890991211,-87.4907760620117,3670144,777,7,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-10 06:30:16.993633,269.20105777364085,69.94736539412686,56.30950076951833,0.0006840275091400342,1.0,-69.89,3.5496478698597698,-69.89,5.4297,6.7541,8.3294,0.2725,1.7043,1.7088,1.7088,0
137127,npp,2957,2749,2.18665528297424,41.7489318847656,-87.4959411621094,3670144,2956,2207,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-10 08:11:02.949320,-72.554024014019,37.03850499577013,32.246184267332424,0.004103695314458196,17.0,37.02,1.357151599901897,37.06,2.3581,2.9371,3.8138,0.6267,1.2878,1.3704,1.332325000214243,0
137322,npp,2264,2248,2.90822744369507,41.7512969970703,-87.4935607910156,3670144,2264,1805,196611,3866755,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-11 07:52:16.198529,-76.15041143041998,12.380538509331148,10.947690871660118,0.0008022266184341846,14.0,12.36,1.015504800579495,12.47,1.7781,2.338,2.9593,0.7873,2.4023,2.2897,2.2897,0
137512,npp,1544,1738,3.86086630821228,41.7470245361328,-87.4938659667969,3670176,1544,1322,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-12 07:33:25.859359,98.54538627183064,16.954230475042557,14.968907489961639,6.005943511028545e-06,11.0,-16.94,1.0442604737599883,-16.83,1.7232,2.1973,3.1635,0.8377,3.4338,3.2343,3.2343,0
137713,npp,2613,3878,8.40230941772461,41.7503051757812,-87.4909591674805,3670176,2615,3104,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-13 08:54:38.802409,-65.91495469652682,67.0480263875841,54.657834752938314,1.2891339768422984e-05,24.0,66.98,3.1865100272627664,66.94,6.3994,7.4263,9.9444,0.2479,2.147,2.0827,2.0827,0
138282,npp,635,2414,1.66010725498199,41.7529983520508,-87.4914474487305,3670176,635,1953,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-16 07:58:29.227272,-74.90671089690517,21.48112920428775,18.927105162278195,1.5004707147461384e-26,15.0,21.45,1.0837787002826917,21.56,1.711,2.1458,3.3017,0.8578,1.3926,1.4241,1.4241,0
138477,npp,2996,1907,4.60421228408813,41.7474555969238,-87.4930267333984,3670176,2996,1480,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-17 07:39:40.692632,100.00014786314757,7.364456771444623,6.5192346607188645,8.651863042897535e-29,12.0,-7.37,1.0,-7.13,1.6674,2.192,2.9653,0.8397,4.2529,3.8663,3.8663,0
138688,npp,951,4032,10.3517894744873,41.7458648681641,-87.4903335571289,3670176,952,3183,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-18 09:00:48.291555,-64.86747658165801,69.52269925330073,56.085238854421995,2.0951234913681188e-28,25.0,69.44,3.5496478698597698,69.39,6.6455,8.1944,9.6804,0.2246,2.4485,2.3254,2.3254,0
138868,npp,1486,874,2.30950736999512,41.7523384094238,-87.492805480957,3670176,1485,656,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-19 07:01:51.168675,94.40457254212826,52.17727762074704,44.39910026267759,7.919363088647043e-29,6.0,-52.16,1.847645286154319,-52.04,3.3528,3.9185,5.2789,0.4698,0.9699,1.0849,1.0849,0
138881,npp,337,3563,4.20880937576294,41.7494201660156,-87.4927368164062,3670176,340,2892,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-19 08:42:10.435307,-68.39751829441484,61.11487159332756,50.860594730384314,5.9359296889001274e-30,22.0,61.05,2.5331140255951103,61.07,5.1055,6.1719,7.7864,0.2982,1.0657,1.2552,1.2552,0
139658,npp,639,1566,1.62368512153625,41.7491607666016,-87.4891662597656,3670176,639,1176,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-23 07:27:01.650353,97.41516106622967,25.965060149602923,22.817428229178137,4.3876945923198376e-17,10.0,-25.94,1.1367971201176101,-25.74,1.8299,2.2726,3.4989,0.81,1.2699,1.3151,1.3151,0
139851,npp,2951,1048,1.91079115867615,41.7505798339844,-87.4878616333008,3670176,2951,769,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-24 07:08:07.785683,95.4998672062138,46.948406055751775,40.33330795337782,2.632906869555627e-10,7.0,-46.93,1.646109783506203,-46.83,2.6473,3.7457,4.8077,0.4914,0.726,0.939,0.939,0
139866,npp,1750,3719,4.5216965675354,41.7508125305176,-87.4923629760742,3670176,1751,3006,196611,3866787,4192,usa_chicago_76_50,41.75,-87.49166667,76,50,usa_chicago,2012-09-24 08:48:19.935535,-66.97025088964575,64.22217018872757,52.90766795402055,3.41496265356449e-18,23.0,64.15,2.7445598364131496,64.17,5.4603,6.5106,7.5103,0.2827,1.1161,1.2784,1.2784,0
