lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.775,0.776,0.783
2,0.619,0.641,0.626
3,0.493,0.53,0.493
4,0.404,0.441,0.393
5,0.335,0.37,0.314
6,0.294,0.315,0.264
7,0.274,0.274,0.233
8,0.259,0.244,0.211
9,0.248,0.224,0.194
10,0.244,0.21,0.186
11,0.237,0.203,0.178
12,0.219,0.2,0.162
13,0.214,0.2,0.157
14,0.21,0.203,0.153
15,0.214,0.206,0.158
16,0.217,0.21,0.162
17,0.226,0.214,0.171
18,0.221,0.217,0.168
19,0.211,0.22,0.159
20,0.204,0.22,0.156
21,0.201,0.22,0.159
22,0.187,0.218,0.153
23,0.181,0.214,0.155
24,0.188,0.209,0.171
25,0.195,0.203,0.191
26,0.193,0.194,0.201
27,0.186,0.185,0.208
28,0.181,0.177,0.212
29,0.167,0.17,0.201
30,0.161,0.163,0.193
31,0.154,0.158,0.178
32,0.152,0.153,0.166
33,0.152,0.148,0.153
34,0.144,0.143,0.133
35,0.132,0.138,0.111
36,0.129,0.133,0.1
37,0.122,0.129,0.087
38,0.119,0.124,0.08
39,0.113,0.12,0.071
40,0.107,0.117,0.065
41,0.106,0.114,0.063
42,0.111,0.111,0.067
43,0.115,0.109,0.07
44,0.105,0.106,0.06
45,0.105,0.105,0.063
46,0.112,0.104,0.073
47,0.114,0.103,0.076
48,0.114,0.102,0.079
49,0.103,0.101,0.071
50,0.095,0.099,0.066
51,0.09,0.098,0.066
52,0.096,0.096,0.078
53,0.085,0.093,0.077
54,0.076,0.09,0.08
55,0.085,0.087,0.101
56,0.09,0.084,0.118
57,0.082,0.08,0.122
58,0.08,0.076,0.126
59,0.074,0.072,0.121
60,0.076,0.067,0.118
61,0.075,0.061,0.108
62,0.073,0.055,0.093
63,0.057,0.049,0.064
64,0.047,0.043,0.044
65,0.031,0.036,0.02
66,0.023,0.031,0.005
67,0.014,0.025,-0.01
68,0.009,0.02,-0.018
69,0.003,0.015,-0.026
70,0.008,0.012,-0.023
71,0.013,0.01,-0.017
72,0.024,0.008,-0.006
73,0.02,0.007,-0.01
74,0.004,0.007,-0.025
75,-0.009,0.007,-0.036
76,-0.005,0.007,-0.03
77,0.002,0.007,-0.021
78,-0.004,0.007,-0.024
79,-0.003,0.008,-0.021
80,-0.0,0.011,-0.014
81,0.013,0.014,0.004
82,0.013,0.017,0.011
83,0.019,0.02,0.026
84,0.03,0.022,0.048
85,0.041,0.025,0.07
86,0.048,0.027,0.088
87,0.049,0.028,0.098
88,0.045,0.029,0.101
89,0.042,0.029,0.098
90,0.034,0.03,0.085
91,0.031,0.03,0.072
92,0.025,0.029,0.053
93,0.01,0.028,0.026
94,0.003,0.027,0.008
95,0.004,0.025,-0.002
96,0.007,0.022,-0.008
97,0.011,0.019,-0.008
98,0.02,0.015,-0.001
99,0.032,0.011,0.008
100,0.035,0.007,0.011
101,0.023,0.003,-0.001
102,0.003,0.0,-0.021
103,-0.007,-0.002,-0.031
104,-0.018,-0.004,-0.041
105,-0.013,-0.006,-0.036
106,-0.006,-0.007,-0.029
107,-0.001,-0.008,-0.022
108,-0.006,-0.008,-0.026
109,-0.01,-0.007,-0.026
110,-0.01,-0.006,-0.023
111,-0.015,-0.006,-0.022
112,-0.02,-0.005,-0.02
113,-0.027,-0.004,-0.017
114,-0.019,-0.004,0.0
115,-0.003,-0.003,0.026
116,0.009,-0.002,0.045
117,0.016,-0.001,0.059
118,0.01,-0.0,0.057
119,0.012,0.001,0.058
120,0.02,0.003,0.06
121,0.009,0.005,0.038
122,0.007,0.007,0.025
123,0.006,0.009,0.012
124,0.012,0.01,0.007
125,0.0,0.01,-0.011
126,0.001,0.009,-0.015
127,0.004,0.008,-0.014
128,0.011,0.007,-0.009
129,0.008,0.006,-0.013
130,0.006,0.005,-0.015
131,0.004,0.005,-0.016
132,0.005,0.004,-0.014
133,0.008,0.002,-0.011
134,0.005,0.001,-0.011
135,-0.003,-0.0,-0.018
136,-0.007,-0.001,-0.02
137,-0.001,-0.002,-0.015
138,-0.005,-0.002,-0.018
139,-0.002,-0.001,-0.015
140,-0.006,0.0,-0.015
141,-0.0,0.001,-0.006
142,-0.008,0.001,-0.006
143,0.0,0.001,0.009
144,0.002,0.002,0.019
145,0.002,0.003,0.03
146,-0.003,0.004,0.033
147,0.008,0.006,0.048
148,0.022,0.007,0.063
149,0.021,0.007,0.06
150,0.015,0.007,0.046
151,0.004,0.008,0.027
152,-0.001,0.008,0.012
153,0.007,0.008,0.011
154,0.01,0.008,0.007
155,0.014,0.008,0.006
156,0.015,0.008,0.002
157,0.009,0.008,-0.006
158,0.009,0.009,-0.009
159,0.006,0.009,-0.014
160,0.002,0.009,-0.02
161,0.004,0.01,-0.02
162,0.013,0.011,-0.011
163,0.019,0.012,-0.003
164,0.018,0.012,-0.0
165,0.013,0.013,-0.003
166,0.003,0.014,-0.011
167,0.0,0.014,-0.011
168,-0.001,0.015,-0.011
169,0.004,0.016,-0.002
170,0.012,0.017,0.011
171,0.028,0.019,0.031
172,0.042,0.021,0.051
173,0.035,0.023,0.052
174,0.038,0.025,0.063
175,0.029,0.026,0.064
176,0.031,0.027,0.072
177,0.034,0.028,0.078
178,0.028,0.029,0.072
179,0.025,0.029,0.066
180,0.021,0.029,0.053
181,0.014,0.029,0.037
182,0.017,0.029,0.031
183,0.021,0.029,0.029
184,0.023,0.028,0.025
185,0.027,0.027,0.025
186,0.03,0.026,0.025
187,0.037,0.024,0.03
188,0.039,0.022,0.029
189,0.024,0.019,0.013
190,0.024,0.017,0.011
191,0.023,0.015,0.007
192,0.017,0.013,-0.001
193,0.006,0.011,-0.014
194,-0.002,0.009,-0.022
195,0.002,0.008,-0.018
196,0.005,0.007,-0.014
197,0.008,0.007,-0.009
198,0.003,0.007,-0.011
199,0.004,0.007,-0.007
200,0.011,0.008,0.003
201,0.015,0.011,0.013
202,0.014,0.013,0.018
203,-0.004,0.015,0.01
204,-0.004,0.017,0.02
205,0.0,0.018,0.034
206,0.014,0.019,0.053
207,0.022,0.021,0.063
208,0.024,0.022,0.062
209,0.027,0.022,0.058
210,0.033,0.022,0.056
211,0.035,0.022,0.05
212,0.024,0.021,0.033
213,0.024,0.019,0.026
214,0.027,0.017,0.023
215,0.042,0.016,0.035
216,0.038,0.014,0.029
217,0.04,0.011,0.03
218,0.023,0.009,0.014
219,0.008,0.007,-0.002
220,-0.002,0.006,-0.015
221,-0.014,0.005,-0.028
222,-0.029,0.003,-0.044
223,-0.033,0.002,-0.05
224,-0.033,0.001,-0.049
225,-0.026,0.001,-0.042
226,-0.01,-0.0,-0.025
227,-0.006,-0.001,-0.02
228,0.008,-0.002,-0.007
229,0.012,-0.001,0.001
230,0.004,0.0,-0.001
231,0.013,0.003,0.017
232,0.028,0.006,0.042
233,0.026,0.009,0.052
234,0.027,0.012,0.063
235,0.024,0.014,0.068
236,0.022,0.015,0.071
237,0.014,0.016,0.062
238,0.012,0.017,0.055
239,0.016,0.018,0.05
240,0.02,0.019,0.042
241,0.007,0.019,0.019
242,0.006,0.02,0.011
243,0.016,0.019,0.015
244,0.02,0.019,0.014
245,0.018,0.018,0.007
246,0.015,0.017,-0.001
247,0.015,0.017,-0.003
248,0.022,0.016,0.002
249,0.025,0.016,0.004
250,0.018,0.015,-0.004
251,0.009,0.014,-0.012
252,0.002,0.013,-0.017
253,-0.004,0.013,-0.02
254,0.005,0.013,-0.01
255,0.001,0.013,-0.015
256,0.011,0.014,-0.006
257,0.025,0.014,0.008
258,0.041,0.015,0.025
259,0.051,0.016,0.039
260,0.047,0.017,0.042
261,0.038,0.019,0.042
262,0.023,0.021,0.039
263,0.01,0.024,0.038
264,-0.004,0.028,0.034
265,0.005,0.031,0.05
266,0.009,0.035,0.055
267,0.023,0.039,0.065
268,0.024,0.043,0.061
269,0.034,0.047,0.063
270,0.042,0.051,0.06
271,0.059,0.054,0.068
272,0.076,0.058,0.076
273,0.089,0.062,0.081
274,0.085,0.065,0.07
275,0.075,0.067,0.054
276,0.077,0.069,0.052
277,0.078,0.071,0.049
278,0.082,0.073,0.05
279,0.089,0.075,0.053
280,0.085,0.078,0.047
281,0.081,0.08,0.042
282,0.077,0.082,0.039
283,0.07,0.083,0.033
284,0.062,0.082,0.027
285,0.06,0.079,0.027
286,0.062,0.075,0.031
287,0.07,0.072,0.042
288,0.072,0.068,0.049
289,0.069,0.065,0.052
290,0.068,0.064,0.058
291,0.071,0.063,0.071
292,0.075,0.062,0.085
293,0.069,0.062,0.09
294,0.066,0.062,0.096
295,0.058,0.063,0.093
296,0.053,0.065,0.091
297,0.057,0.066,0.093
298,0.063,0.066,0.093
299,0.058,0.065,0.081
300,0.058,0.064,0.07
301,0.053,0.063,0.054
302,0.05,0.061,0.042
303,0.047,0.058,0.033
304,0.054,0.056,0.035
305,0.063,0.054,0.041
306,0.073,0.051,0.049
307,0.087,0.048,0.06
308,0.081,0.045,0.05
309,0.068,0.044,0.035
310,0.055,0.043,0.019
311,0.04,0.043,0.004
312,0.027,0.043,-0.009
313,0.026,0.042,-0.008
314,0.02,0.042,-0.011
315,0.019,0.043,-0.009
316,0.015,0.043,-0.009
317,0.019,0.044,-0.0
318,0.023,0.044,0.01
319,0.029,0.044,0.025
320,0.042,0.044,0.047
321,0.054,0.045,0.07
322,0.059,0.046,0.089
323,0.059,0.047,0.101
324,0.069,0.048,0.117
325,0.083,0.049,0.131
326,0.074,0.05,0.118
327,0.064,0.052,0.1
328,0.061,0.053,0.084
329,0.066,0.055,0.077
330,0.054,0.057,0.054
331,0.043,0.058,0.034
332,0.034,0.059,0.021
333,0.035,0.058,0.017
334,0.043,0.057,0.021
335,0.055,0.056,0.031
336,0.049,0.053,0.023
337,0.045,0.051,0.018
338,0.041,0.047,0.013
339,0.047,0.044,0.016
340,0.053,0.041,0.02
341,0.053,0.039,0.02
342,0.048,0.037,0.016
343,0.049,0.036,0.016
344,0.042,0.036,0.009
345,0.042,0.036,0.011
346,0.042,0.038,0.016
347,0.037,0.039,0.019
348,0.036,0.042,0.026
349,0.041,0.045,0.039
350,0.05,0.049,0.058
351,0.045,0.052,0.064
352,0.041,0.057,0.071
353,0.047,0.062,0.083
354,0.049,0.067,0.088
355,0.05,0.072,0.088
356,0.061,0.076,0.091
357,0.067,0.08,0.087
358,0.077,0.083,0.088
359,0.094,0.087,0.095
360,0.111,0.089,0.103
361,0.118,0.092,0.105
362,0.121,0.094,0.102
363,0.116,0.095,0.093
364,0.112,0.096,0.086
365,0.108,0.097,0.08
366,0.112,0.097,0.083
367,0.102,0.096,0.072
368,0.099,0.096,0.068
369,0.1,0.095,0.068
370,0.093,0.094,0.06
371,0.084,0.093,0.051
372,0.073,0.092,0.04
373,0.073,0.091,0.038
374,0.065,0.09,0.032
375,0.053,0.089,0.025
376,0.059,0.088,0.036
377,0.07,0.088,0.053
378,0.077,0.088,0.069
379,0.101,0.088,0.104
380,0.11,0.088,0.125
381,0.113,0.089,0.139
382,0.105,0.089,0.142
383,0.102,0.09,0.146
384,0.099,0.091,0.148
385,0.1,0.093,0.148
386,0.107,0.094,0.148
387,0.111,0.095,0.141
388,0.107,0.096,0.125
389,0.1,0.097,0.106
390,0.093,0.098,0.089
391,0.087,0.098,0.074
392,0.085,0.098,0.065
393,0.085,0.098,0.059
394,0.084,0.096,0.055
395,0.085,0.093,0.053
396,0.084,0.09,0.05
397,0.083,0.085,0.046
398,0.086,0.078,0.047
399,0.079,0.069,0.039
400,0.063,0.059,0.023
