gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1982,516,135.216293334961,41.9267883300781,-87.778938293457,3670144,1988,315,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-02 06:50:32.778665,92.05263576678047,61.02869096472776,50.790403499679286,0.014691352836809219,3.0,-60.99,2.4157378735459294,-61.28,121.5246,150.2731,178.4706,0.6611,93.1083,89.3875,89.17577391545716,0
101048,npp,943,3219,128.56510925293,41.9235076904297,-87.7792739868164,3670144,941,2558,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-02 08:31:02.718684,-69.93400931258999,52.791605873423656,44.86462328884129,0.0009881389119884348,19.0,52.73,1.9513309067639726,52.38,103.4629,121.8835,157.4656,0.815,102.7652,104.7869,104.7869,0
101172,npp,280,2723,122.290840148926,41.9245452880859,-87.7879104614258,3670144,280,2186,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-03 08:12:19.486591,-73.3753003074055,36.004592603932984,31.377153061238307,0.008991775579550122,16.0,35.96,1.2937979144666532,35.41,86.569,102.9044,127.2008,0.9654,114.3252,118.0562,117.92661401444147,0
101294,npp,2660,2224,86.4631958007812,41.9229011535645,-87.7876586914062,3670144,2660,1783,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-04 07:53:32.697171,-76.13031431330752,11.034447293687043,9.760100754433122,0.027554676724805605,13.0,11.01,1.015504800579495,10.32,80.0095,98.6458,122.9996,1.007,87.3446,87.0727,86.67559267580793,0
101543,npp,1190,1202,137.510330200195,41.9261703491211,-87.7837982177734,3670144,1191,890,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-06 07:15:48.444326,96.60437905077706,41.596541535279904,36.0151283247543,0.1058444621991183,7.0,-41.6,1.4867838833500562,-42.1,94.7957,116.5125,136.0079,0.8526,113.4641,117.2443,115.71891062293639,0
101551,npp,3016,3849,170.120559692383,41.928539276123,-87.7844696044922,3670144,3016,3087,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-06 08:55:55.254304,-66.05221784073977,66.58055389285057,54.37182483143184,0.0569433537226129,23.0,66.49,3.1865100272627664,66.27,131.1666,168.1874,224.4163,0.5907,99.9478,100.483,99.66235445031178,0
101665,npp,396,685,161.31169128418,41.9246292114258,-87.7804565429688,3670144,395,466,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-07 06:56:50.983457,93.06564264158418,57.14307267541678,48.07400920470118,0.11022541884979666,4.0,-57.11,2.1127631471468895,-57.45,104.1943,142.1027,166.2016,0.6991,108.433,112.7698,111.18127397320077,0
101673,npp,2393,3379,170.985794067383,41.9257965087891,-87.7874374389648,3670144,2393,2728,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-07 08:37:15.586088,-69.22624238072082,56.93808982250919,47.93130678512478,0.07587745039434055,20.0,56.88,2.1127631471468895,56.55,105.742,130.0312,162.1086,0.764,118.7255,130.6295,129.53598358557997,0
101787,npp,2661,175,193.202209472656,41.921703338623,-87.7864227294922,3670144,2663,85,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-08 06:37:51.745042,90.29660821843609,67.49451285919989,54.909151201084406,0.06186783796164722,1.0,-67.44,3.1865100272627664,-67.67,116.9136,157.3178,184.63,0.6315,110.6025,122.001,121.10938469157648,0
101796,npp,1723,2890,132.771194458008,41.9266242980957,-87.7873840332031,3670144,1723,2331,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-08 08:18:32.360945,-72.26276965897483,42.43300034078568,36.70084088137693,0.056188380051568156,17.0,42.38,1.4867838833500562,41.91,90.2197,110.8057,129.796,0.8965,114.1149,119.0339,118.22413483832499,0
102047,npp,328,1885,102.62646484375,41.9260940551758,-87.7829742431641,3670144,328,1458,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-10 07:40:57.005519,100.7739222258267,8.60824237026004,7.618323315130553,0.02149009607225328,11.0,-8.64,1.0,-9.34,76.7069,96.2592,115.0257,1.032,105.7084,105.9123,105.60259306229528,0
102168,npp,2660,1375,104.644592285156,41.927375793457,-87.7845077514648,3670144,2661,1036,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-11 07:22:04.870612,97.47581208597062,34.75544498535599,30.32660906346139,0.008959833288504833,8.0,-34.75,1.2937979144666532,-35.3,87.8685,104.005,126.7256,0.9552,99.8354,99.952,99.82287435436315,0
102179,npp,1363,4005,199.423461914062,41.9236030578613,-87.7832641601562,3670144,1366,3170,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-11 09:02:06.341841,-65.04757477801273,69.11572026990298,55.85489914776472,0.01650629764844105,24.0,69.03,3.5496478698597698,68.8,122.2777,168.8582,211.4597,0.5883,107.9519,117.323,117.0851176340788,0
102291,npp,1892,856,166.912841796875,41.9226875305176,-87.7850646972656,3670144,1893,645,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-12 07:03:09.173196,94.76703490352186,52.682150223269524,44.78081094549836,0.0016079480747944147,5.0,-52.67,1.9513309067639726,-53.05,109.5721,129.2514,146.1007,0.7686,118.6415,128.2873,128.26412687538675,0
102300,npp,749,3537,191.184036254883,41.9250221252441,-87.7875137329102,3670144,747,2871,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-12 08:43:26.657870,-67.95629777948099,60.5645530580765,50.48391819129203,0.008632701089932417,21.0,60.5,2.4157378735459294,60.22,110.92,138.8151,162.337,0.7156,121.0193,136.8182,136.69378885685322,0
102421,npp,105,3055,126.848793029785,41.9224433898926,-87.7844161987305,3670144,105,2456,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-13 08:24:45.199996,-71.50493203773755,48.01003935355112,41.17493578141772,0.0030104138389112642,18.0,47.96,1.646109783506203,47.54,101.4129,118.8875,141.6945,0.8356,104.1776,105.9935,105.95011508221562,0
102904,npp,293,1029,135.748580932617,41.9233741760254,-87.7835083007812,3670176,294,756,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-17 07:09:25.572052,95.56909247984484,47.5439211793994,40.80500964351797,2.099843245233675e-15,6.0,-47.54,1.646109783506203,-47.945,100.9215,123.3362,139.674,0.8054,106.8816,109.3387,109.3387,0
103023,npp,2575,514,164.53923034668,41.9253578186035,-87.7875442504883,3670176,2580,314,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-18 06:50:26.328788,92.13965793699364,61.05538872431947,50.81297271185473,8.946947701995072e-19,3.0,-61.03,2.4157378735459294,-61.28,121.5246,150.2731,178.4706,0.6611,105.2466,108.772,108.772,0
103031,npp,1536,3219,154.477447509766,41.9222984313965,-87.78564453125,3670176,1533,2559,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-18 08:30:56.268969,-70.05186265560295,52.79621273870688,44.8717796123975,3.04632366758724e-11,19.0,52.73,1.9513309067639726,52.38,103.4629,121.8835,157.4656,0.815,116.0445,125.9068,125.9068,0
103388,npp,2510,1715,129.539566040039,41.9259948730469,-87.7846145629883,3670176,2510,1302,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-21 07:34:34.119924,98.64973291237523,18.177129987233478,16.040535973909815,3.44934802250223e-22,10.0,-18.2,1.0442604737599883,-18.86,84.1644,99.325,113.754,1.0002,128.2751,129.5606,129.5606,0
103625,npp,980,684,153.960266113281,41.9243659973145,-87.7808303833008,3670176,982,465,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-23 06:56:44.535762,93.56558038591545,57.1577246527492,48.08837610748679,1.6890109371922154e-19,4.0,-57.14,2.1127631471468895,-57.45,104.1943,142.1027,166.2016,0.6991,104.9535,107.6305,107.6305,0
103745,npp,170,173,157.158630371094,41.9216461181641,-87.7866973876953,3670176,169,84,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-24 06:37:43.521220,90.19096985783146,67.52133814421451,54.92974367670907,3.632223726543168e-17,1.0,-67.48,3.1865100272627664,-67.67,116.9136,157.3178,184.63,0.6315,99.2912,99.2406,99.2406,0
104104,npp,147,1374,112.053810119629,41.9244155883789,-87.7825469970703,3670176,148,1035,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-04-27 07:21:56.681395,97.74128290082892,34.78618752237119,30.353581919404583,2.4760448282324865e-12,8.0,-34.79,1.2937979144666532,-35.3,87.8685,104.005,126.7256,0.9552,105.5622,107.029,107.029,0
131754,npp,2639,1188,121.37760925293,41.9241943359375,-87.7860565185547,3670144,2638,879,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-12 07:14:38.579557,95.85345609653653,42.12215867960699,36.44532395804492,0.0008056603309329528,7.0,-42.1,1.4867838833500562,-42.1,94.7957,116.5125,136.0079,0.8526,102.6134,103.4892,103.4892,0
132111,npp,1055,162,192.190780639648,41.9220695495605,-87.7861099243164,3670176,1061,78,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-14 06:36:41.922457,269.8532263632197,67.72932810328506,55.04850864538725,3.7821133024099694e-11,1.0,-67.67,3.1865100272627664,-67.67,116.9136,157.3178,184.63,0.6315,110.2851,121.3623,121.3623,0
132656,npp,1046,1362,120.362884521484,41.9250831604004,-87.7829666137695,3670176,1046,1027,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-17 07:20:56.915350,97.22139741458476,35.31987566370032,30.80239100262455,7.379014892394185e-23,8.0,-35.3,1.2937979144666532,-35.3,87.8685,104.005,126.7256,0.9552,111.9844,114.9654,114.9654,0
132835,npp,278,842,129.251403808594,41.928352355957,-87.7869873046875,3670176,279,634,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-18 07:02:01.257046,94.59159039052872,53.06665407313869,45.07196773709213,7.872298032160879e-26,5.0,-53.05,1.9513309067639726,-53.05,109.5721,129.2514,146.1007,0.7686,99.3411,99.3411,99.3411,0
133209,npp,895,2545,79.6666488647461,41.9265556335449,-87.7819061279297,3670176,895,2059,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-20 08:04:52.330884,-73.68318882362865,28.025819179989345,24.594778888187328,1.5170106054962845e-27,15.0,28.0,1.184412938166907,28.025,84.0451,99.1971,123.7053,1.0015,82.8516,79.7823,79.7823,0
133392,npp,194,2043,80.1754608154297,41.9248847961426,-87.7821807861328,3670176,194,1609,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-21 07:46:05.563077,-80.83269871707952,0.5432625667036665,0.4811970516033131,9.640221364825796e-28,12.0,0.58,1.0,0.58,79.0823,99.3411,129.5195,1.0,80.1755,80.1755,80.1755,0
133572,npp,2536,1533,128.962020874023,41.9262351989746,-87.7872848510742,3670176,2536,1150,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-22 07:27:13.459322,98.32093142434707,27.579647087212308,24.210045168549875,3.587809831215882e-26,9.0,-27.57,1.184412938166907,-27.52,87.1389,99.3185,124.6506,1.0002,124.3691,128.9914,128.9914,0
133749,npp,1778,1016,132.15673828125,41.924934387207,-87.7867202758789,3670176,1780,747,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-23 07:08:19.576697,95.66402932199138,47.97882763064174,41.14836460748508,7.087049830451144e-23,6.0,-47.96,1.646109783506203,-47.945,100.9215,123.3362,139.674,0.8054,104.6995,106.4456,106.4456,0
133933,npp,974,502,121.962631225586,41.9238357543945,-87.7792816162109,3670176,972,303,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-24 06:49:20.356332,92.10841680738856,61.31835558256911,50.99160934699241,4.533245520944368e-18,3.0,-61.28,2.5331140255951103,-61.28,121.5246,150.2731,178.4706,0.6611,88.1649,80.6259,80.6259,0
133944,npp,3026,3208,101.306083679199,41.9249992370605,-87.779541015625,3670176,3028,2552,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-24 08:29:52.076980,-70.887209523646,52.479217338658415,44.63229250066912,1.3718391330150842e-24,19.0,52.44,1.847645286154319,52.38,103.4629,121.8835,157.4656,0.815,88.204,82.5695,82.5695,0
134124,npp,2346,2711,112.124122619629,41.9271354675293,-87.7871170043945,3670176,2346,2178,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-25 08:11:07.091699,-73.52646714346287,35.480680271815345,30.939313564535464,6.813847926648132e-20,16.0,35.45,1.2937979144666532,35.41,86.569,102.9044,127.2008,0.9654,106.4672,108.2416,108.2416,0
134492,npp,933,1703,82.5751495361328,41.9238815307617,-87.7878570556641,3670176,933,1291,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-27 07:33:30.016326,100.32019241675101,18.855470277178316,16.634350713824894,3.823642258566673e-07,10.0,-18.86,1.0442604737599883,-18.86,84.1644,99.325,113.754,1.0002,83.3012,82.5886,82.5886,0
134676,npp,183,1188,120.026298522949,41.9278831481934,-87.78466796875,3670144,184,878,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-28 07:14:36.140759,96.64879771728779,42.11058580244776,36.438246212307924,0.0043577490331488155,7.0,-42.1,1.4867838833500562,-42.1,94.7957,116.5125,136.0079,0.8526,101.7045,102.3371,102.27429780945583,0
134687,npp,2013,3838,154.855377197266,41.9262847900391,-87.7851943969727,3670176,2011,3081,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-28 08:54:42.951704,-65.7676737138174,66.37632201636906,54.25363138141381,3.425238303018724e-08,23.0,66.3,3.0,66.27,131.1666,168.1874,224.4163,0.5907,94.8971,91.4665,91.4665,0
134859,npp,2477,671,92.14990234375,41.9234848022461,-87.7806167602539,3670144,2475,452,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-29 06:55:38.705097,93.03245651849998,57.482622526039606,48.32183573299702,0.0290909604954881,4.0,-57.45,2.2013981571160284,-57.45,104.1943,142.1027,166.2016,0.6991,76.6497,64.4201,64.00085234937738,0
134872,npp,1389,3368,106.295593261719,41.9265365600586,-87.781982421875,3670144,1388,2717,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-29 08:36:03.308580,-69.19493386893055,56.653718490019145,47.73012662881597,0.0038372771275430647,20.0,56.6,2.1127631471468895,56.55,105.742,130.0312,162.1086,0.764,88.1067,81.2076,81.15229864888924,0
135035,npp,1669,161,176.676086425781,41.9247970581055,-87.7864379882812,3670144,1671,77,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-30 06:36:39.488167,90.291420512086,67.72897761558485,55.05191426686745,0.07347656852891099,1.0,-67.68,3.1865100272627664,-67.67,116.9136,157.3178,184.63,0.6315,105.4162,111.5653,110.50638416474129,0
135048,npp,735,2878,118.538238525391,41.9257507324219,-87.7840270996094,3670144,734,2321,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-30 08:17:20.105509,-72.20165116596169,41.98444380507203,36.33731047844292,0.038569864987898286,17.0,41.95,1.4867838833500562,41.91,90.2197,110.8057,129.796,0.8965,104.542,106.2736,105.71774605067729,0
135237,npp,52,2378,102.44709777832,41.9227752685547,-87.7845458984375,3670144,52,1923,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-08-31 07:58:35.125853,-76.28217629642783,19.58476067100316,17.27246511444112,0.11137731434321096,14.0,19.56,1.0837787002826917,19.56,80.0259,96.4179,118.0851,1.0303,104.9042,105.5531,103.94797330168112,0
135786,npp,886,842,101.297050476074,41.9271049499512,-87.7793045043945,3670144,887,633,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-03 07:01:57.060308,94.64715493446916,53.05896996558786,45.067577478852776,0.08767803006731191,5.0,-53.05,1.9513309067639726,-53.05,109.5721,129.2514,146.1007,0.7686,85.0153,77.8557,76.59211820377018,0
135797,npp,2820,3526,152.036087036133,41.9221343994141,-87.7828979492188,3670144,2822,2861,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-03 08:42:16.327268,-68.495843258099,60.32201641059139,50.32054644523421,0.08515140501976441,21.0,60.26,2.4157378735459294,60.22,110.92,138.8151,162.337,0.7156,104.814,108.8025,107.57533094494978,0
136175,npp,1500,2544,82.4335784912109,41.9234962463379,-87.7880706787109,3670144,1499,2059,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-05 08:04:48.148289,-74.23140898605497,27.973594860953646,24.55032679890721,0.055124826846689026,15.0,27.95,1.184412938166907,28.025,84.0451,99.1971,123.7053,1.0015,85.1877,82.5533,81.75886235501274,0
136362,npp,796,2042,72.3741683959961,41.9244575500488,-87.7801055908203,3670144,796,1608,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-06 07:45:59.610689,-22.69028111054911,0.905663905116843,0.8022047356360593,0.03848315299422881,12.0,0.53,1.0,0.58,79.0823,99.3411,129.5195,1.0,72.3742,72.3742,71.81959571033127,0
136741,npp,2360,1015,132.417251586914,41.9269027709961,-87.7826766967773,3670144,2360,746,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-08 07:08:13.638118,95.30228406402951,48.01372196587067,41.17682974500053,0.012392527302470775,6.0,-48.0,1.646109783506203,-47.945,100.9215,123.3362,139.674,0.8054,104.8578,106.6555,106.47690369831916,0
136755,npp,1186,3684,147.069152832031,41.925479888916,-87.7795486450195,3670144,1189,2981,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-08 08:48:27.566561,-67.37149908381625,63.534632156199024,52.46739700130379,0.019654135003255094,22.0,63.48,2.7445598364131496,63.42,122.7574,151.7205,200.3062,0.6548,97.6464,96.2956,96.0123522218315,0
136940,npp,534,3206,117.125160217285,41.9294166564941,-87.7848434448242,3670144,535,2551,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-09 08:29:46.147637,-70.67667195780763,52.42547533604344,44.592780374002174,0.010298568544866644,19.0,52.38,1.847645286154319,52.38,103.4629,121.8835,157.4656,0.815,96.7657,95.4628,95.31438102057575,0
137127,npp,2941,2710,123.608642578125,41.9223747253418,-87.7857055664062,3670144,2940,2177,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-10 08:11:01.170084,-73.25604520082409,35.442382836718785,30.907743583618913,0.00406050546621534,16.0,35.41,1.2937979144666532,35.41,86.569,102.9044,127.2008,0.9654,115.3438,119.3284,119.26988156856784,0
137322,npp,2246,2210,122.869911193848,41.9252548217773,-87.7861557006836,3670144,2246,1770,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-11 07:52:14.419255,-76.2045546677601,10.21901074877592,9.041301542179704,0.0007839314566340386,13.0,10.21,1.0,10.32,80.0095,98.6458,122.9996,1.007,123.5653,123.736,123.736,0
137701,npp,772,1187,94.7321624755859,41.9238891601562,-87.7804107666016,3670176,773,877,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-13 07:14:30.210144,96.83123854058252,42.13988286768531,36.46180011944642,6.135707322416574e-13,7.0,-42.14,1.4867838833500562,-42.1,94.7957,116.5125,136.0079,0.8526,84.6918,80.7707,80.7707,0
137713,npp,2602,3837,167.593597412109,41.9253959655762,-87.7870941162109,3670176,2601,3080,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-13 08:54:37.023128,-66.15222600746138,66.35645908979681,54.24120436626115,1.2066658699062972e-05,23.0,66.29,3.0,66.27,131.1666,168.1874,224.4163,0.5907,99.1432,98.9904,98.9904,0
138078,npp,2237,159,157.317779541016,41.9219131469727,-87.7868499755859,3670176,2235,76,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-15 06:36:31.802864,269.9404035537949,67.76742487324911,55.07342873826923,3.977920972398782e-25,1.0,-67.72,3.3166247903554,-67.67,116.9136,157.3178,184.63,0.6315,99.3411,99.3411,99.3411,0
138092,npp,1320,2877,129.795974731445,41.9217147827148,-87.7802124023438,3670176,1320,2319,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-15 08:17:14.200757,-72.6277834269926,41.94716349045837,36.30634347386303,2.933650086462988e-20,17.0,41.91,1.4867838833500562,41.91,90.2197,110.8057,129.796,0.8965,112.1138,116.3665,116.3665,0
138282,npp,618,2376,83.8511352539062,41.9240684509277,-87.7810745239258,3670176,618,1921,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-16 07:58:27.448042,-74.83438046070546,19.482587049914542,17.182944453326172,1.4614866454735103e-26,14.0,19.46,1.0442604737599883,19.56,80.0259,96.4179,118.0851,1.0303,87.307,86.3933,86.3933,0
138477,npp,2976,1869,101.496444702148,41.9247055053711,-87.78662109375,3670176,2976,1443,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-17 07:39:37.134115,97.61957541018796,9.575203528273512,8.472765932694072,9.011255840914607e-29,11.0,-9.57,1.0,-9.34,76.7069,96.2592,115.0257,1.032,104.5784,104.7461,104.7461,0
138675,npp,2234,1359,91.2562942504883,41.9230499267578,-87.7827987670898,3670176,2234,1025,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-18 07:20:45.038856,97.55187736215908,35.421495228268775,30.888263775471902,1.1570092366708533e-29,8.0,-35.42,1.2937979144666532,-35.3,87.8685,104.005,126.7256,0.9552,89.4874,87.1641,87.1641,0
138688,npp,940,3991,171.591445922852,41.9247436523438,-87.7806854248047,3670176,938,3163,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-18 09:00:46.512273,-64.83702844258156,68.89295268454293,55.73215788895647,2.097689757412734e-28,24.0,68.82,3.5496478698597698,68.8,122.2777,168.8582,211.4597,0.5883,100.1111,100.9491,100.9491,0
138868,npp,1463,839,132.87678527832,41.9234313964844,-87.7863998413086,3670176,1463,631,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-19 07:01:49.389447,94.44190392938876,53.14655661312112,45.13265428198626,9.159787366748339e-29,5.0,-53.13,1.9513309067639726,-53.05,109.5721,129.2514,146.1007,0.7686,101.199,102.1275,102.1275,0
138881,npp,324,3523,159.409927368164,41.9287185668945,-87.7839965820312,3670176,326,2859,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-19 08:42:08.656025,-68.3966507092361,60.256498390397155,50.274673931498256,6.329882001897512e-30,21.0,60.2,2.4157378735459294,60.22,110.92,138.8151,162.337,0.7156,107.8664,114.0795,114.0795,0
139658,npp,618,1530,87.4200744628906,41.9246673583984,-87.7793197631836,3670176,618,1147,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-23 07:26:59.871073,97.66567768188466,27.73327940138271,24.342124716446335,6.394010099096248e-17,9.0,-27.71,1.184412938166907,-27.52,87.1389,99.3185,124.6506,1.0002,89.2953,87.44,87.44,0
139851,npp,2928,1012,121.926689147949,41.9219207763672,-87.7841033935547,3670176,2931,744,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-24 07:08:04.227166,95.04628850732414,48.110181059030296,41.25124042342933,3.1898633297490197e-10,6.0,-48.09,1.646109783506203,-47.945,100.9215,123.3362,139.674,0.8054,98.4849,98.2058,98.2058,0
139866,npp,1738,3680,138.478668212891,41.9257202148438,-87.7799682617188,3670176,1737,2978,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-24 08:48:18.156254,-67.24415441760627,63.47164186550049,52.424572367341085,4.220765720148068e-18,22.0,63.4,2.7445598364131496,63.42,122.7574,151.7205,200.3062,0.6548,94.5163,90.6708,90.6708,0
140045,npp,2136,498,148.296173095703,41.9269104003906,-87.7799758911133,3670144,2136,300,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-25 06:49:06.806179,92.17138247491222,61.39876560162047,51.04417300999058,0.0007032054273176786,3.0,-61.36,2.5331140255951103,-61.28,121.5246,150.2731,178.4706,0.6611,98.5607,98.0342,98.0342,0
140059,npp,1101,3203,107.944839477539,41.9216384887695,-87.7822341918945,3670176,1099,2549,196611,3866787,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-25 08:29:36.748669,-70.06527904899723,52.344147243101915,44.528924880954634,2.2159743078547437e-11,19.0,52.3,1.847645286154319,52.38,103.4629,121.8835,157.4656,0.815,91.7971,87.9804,87.9804,0
140430,npp,2808,2207,61.1106834411621,41.9278297424316,-87.7809448242188,3670144,2808,1766,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-27 07:52:05.033901,-76.73108099293027,10.059695272314631,8.90031011415207,0.01424503232159241,13.0,10.03,1.0,10.32,80.0095,98.6458,122.9996,1.007,61.806,61.5415,61.33620611378414,0
140620,npp,2084,1699,84.1643676757812,41.9224128723145,-87.7798690795898,3670144,2084,1287,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-28 07:33:14.728660,99.39219410046216,19.072381155969527,16.82317359011374,0.05263034948849911,10.0,-19.08,1.0442604737599883,-18.86,84.1644,99.325,113.754,1.0002,84.8231,84.178,83.41951179614978,0
140987,npp,532,666,146.615997314453,41.9231796264648,-87.7866744995117,3670144,534,448,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-30 06:55:23.450839,93.48915893266945,57.60112261991268,48.40375163426586,0.20088307887259294,4.0,-57.57,2.2013981571160284,-57.45,104.1943,142.1027,166.2016,0.6991,101.3913,102.4963,99.60125090458652,0
141000,npp,2533,3363,144.990219116211,41.9249877929688,-87.7792434692383,3670144,2534,2711,196611,3866755,594,usa_chicago_6_8,41.925,-87.78333333,6,8,usa_chicago,2012-09-30 08:35:48.056019,-69.6794824172867,56.540186073644,47.64543955979389,0.14746823007908172,20.0,56.48,2.1127631471468895,56.55,105.742,130.0312,162.1086,0.764,106.4214,110.7695,108.64424500844619,0
