lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.675,0.687,0.678
2,0.448,0.562,0.452
3,0.336,0.458,0.342
4,0.291,0.374,0.296
5,0.281,0.305,0.286
6,0.27,0.251,0.275
7,0.241,0.209,0.247
8,0.221,0.177,0.227
9,0.208,0.153,0.214
10,0.193,0.136,0.197
11,0.184,0.124,0.188
12,0.153,0.117,0.156
13,0.129,0.113,0.131
14,0.116,0.111,0.117
15,0.113,0.111,0.113
16,0.109,0.112,0.109
17,0.081,0.113,0.082
18,0.061,0.115,0.063
19,0.069,0.116,0.072
20,0.101,0.116,0.103
21,0.104,0.116,0.107
22,0.085,0.115,0.089
23,0.087,0.114,0.091
24,0.116,0.111,0.118
25,0.125,0.108,0.127
26,0.138,0.099,0.14
27,0.125,0.094,0.127
28,0.085,0.094,0.089
29,0.068,0.096,0.072
30,0.078,0.097,0.081
31,0.101,0.099,0.104
32,0.103,0.1,0.106
33,0.074,0.101,0.077
34,0.076,0.102,0.08
35,0.093,0.103,0.097
36,0.096,0.103,0.101
37,0.107,0.103,0.111
38,0.114,0.103,0.119
39,0.11,0.103,0.114
40,0.118,0.102,0.122
41,0.12,0.1,0.123
42,0.123,0.099,0.124
43,0.11,0.098,0.11
44,0.085,0.099,0.086
45,0.075,0.1,0.076
46,0.075,0.099,0.075
47,0.101,0.097,0.102
48,0.099,0.097,0.1
49,0.084,0.097,0.086
50,0.088,0.096,0.091
51,0.082,0.093,0.085
52,0.102,0.088,0.105
53,0.11,0.083,0.113
54,0.097,0.079,0.099
55,0.08,0.076,0.082
56,0.072,0.073,0.074
57,0.066,0.07,0.069
58,0.064,0.067,0.066
59,0.064,0.064,0.066
60,0.046,0.062,0.048
61,0.046,0.06,0.048
62,0.067,0.057,0.068
63,0.061,0.053,0.061
64,0.06,0.05,0.062
65,0.043,0.047,0.046
66,0.027,0.044,0.03
67,0.022,0.041,0.025
68,0.038,0.038,0.041
69,0.047,0.035,0.049
70,0.037,0.033,0.037
71,0.023,0.03,0.022
72,0.019,0.027,0.017
73,0.021,0.023,0.018
74,0.043,0.019,0.04
75,0.045,0.016,0.042
76,0.018,0.014,0.015
77,0.004,0.012,0.002
78,0.002,0.009,0.001
79,-0.002,0.005,-0.002
80,-0.006,0.001,-0.006
81,-0.011,-0.001,-0.011
82,-0.008,-0.003,-0.008
83,0.003,-0.006,0.003
84,0.003,-0.009,0.003
85,0.008,-0.012,0.008
86,-0.0,-0.013,0.001
87,-0.018,-0.014,-0.017
88,-0.033,-0.015,-0.032
89,-0.039,-0.017,-0.037
90,-0.044,-0.019,-0.043
91,-0.035,-0.021,-0.033
92,-0.022,-0.021,-0.021
93,-0.017,-0.019,-0.015
94,-0.001,-0.018,0.0
95,0.016,-0.016,0.018
96,0.012,-0.015,0.014
97,-0.003,-0.013,-0.0
98,-0.025,-0.011,-0.023
99,-0.035,-0.009,-0.035
100,-0.015,-0.008,-0.016
101,-0.006,-0.007,-0.007
102,0.002,-0.005,-0.001
103,-0.016,-0.003,-0.019
104,-0.026,-0.002,-0.029
105,-0.013,-0.001,-0.016
106,0.018,0.001,0.015
107,0.021,0.002,0.018
108,0.008,0.003,0.006
109,-0.003,0.002,-0.004
110,-0.012,0.0,-0.012
111,0.002,-0.003,0.002
112,0.013,-0.007,0.013
113,0.015,-0.011,0.015
114,-0.002,-0.014,-0.002
115,-0.019,-0.017,-0.019
116,-0.034,-0.019,-0.033
117,-0.035,-0.021,-0.034
118,-0.025,-0.023,-0.024
119,-0.016,-0.025,-0.015
120,-0.024,-0.027,-0.023
121,-0.019,-0.031,-0.018
122,-0.025,-0.035,-0.024
123,-0.049,-0.038,-0.049
124,-0.07,-0.041,-0.07
125,-0.075,-0.042,-0.074
126,-0.049,-0.045,-0.049
127,-0.038,-0.048,-0.037
128,-0.053,-0.051,-0.053
129,-0.055,-0.052,-0.056
130,-0.063,-0.053,-0.064
131,-0.051,-0.052,-0.054
132,-0.022,-0.053,-0.026
133,-0.015,-0.053,-0.02
134,-0.029,-0.053,-0.033
135,-0.048,-0.052,-0.052
136,-0.053,-0.05,-0.056
137,-0.057,-0.047,-0.06
138,-0.052,-0.045,-0.054
139,-0.051,-0.043,-0.052
140,-0.059,-0.04,-0.06
141,-0.058,-0.037,-0.059
142,-0.041,-0.033,-0.042
143,-0.04,-0.029,-0.041
144,-0.043,-0.026,-0.043
145,-0.02,-0.024,-0.02
146,-0.033,-0.022,-0.033
147,-0.025,-0.022,-0.025
148,-0.014,-0.022,-0.013
149,0.006,-0.021,0.006
150,0.004,-0.019,0.004
151,0.0,-0.016,-0.0
152,-0.01,-0.015,-0.01
153,-0.009,-0.015,-0.009
154,-0.009,-0.016,-0.008
155,-0.01,-0.015,-0.009
156,-0.01,-0.014,-0.01
157,-0.007,-0.014,-0.007
158,-0.015,-0.015,-0.016
159,-0.022,-0.017,-0.023
160,-0.028,-0.019,-0.03
161,-0.036,-0.02,-0.039
162,-0.037,-0.021,-0.04
163,-0.042,-0.021,-0.046
164,-0.047,-0.02,-0.05
165,-0.024,-0.02,-0.027
166,-0.008,-0.019,-0.011
167,-0.009,-0.018,-0.011
168,-0.015,-0.018,-0.017
169,-0.011,-0.017,-0.012
170,0.0,-0.016,-0.0
171,-0.006,-0.015,-0.006
172,-0.029,-0.013,-0.03
173,-0.026,-0.011,-0.026
174,-0.018,-0.01,-0.018
175,-0.003,-0.01,-0.003
176,0.021,-0.01,0.021
177,0.009,-0.01,0.009
178,-0.004,-0.009,-0.004
179,-0.012,-0.009,-0.011
180,-0.005,-0.009,-0.005
181,0.0,-0.009,-0.0
182,0.001,-0.009,0.001
183,-0.008,-0.01,-0.008
184,-0.032,-0.012,-0.031
185,-0.042,-0.014,-0.041
186,-0.035,-0.016,-0.035
187,-0.028,-0.017,-0.029
188,-0.026,-0.018,-0.028
189,-0.018,-0.018,-0.021
190,-0.009,-0.017,-0.012
191,-0.001,-0.017,-0.004
192,-0.008,-0.016,-0.012
193,-0.016,-0.016,-0.019
194,-0.021,-0.015,-0.024
195,-0.014,-0.015,-0.017
196,-0.01,-0.014,-0.013
197,0.004,-0.013,0.003
198,0.006,-0.011,0.005
199,-0.008,-0.008,-0.008
200,-0.013,-0.004,-0.013
201,-0.019,-0.001,-0.02
202,-0.01,0.001,-0.011
203,-0.005,0.003,-0.006
204,-0.009,0.005,-0.01
205,0.001,0.007,0.001
206,0.01,0.008,0.009
207,0.022,0.008,0.022
208,0.021,0.008,0.021
209,0.014,0.007,0.014
210,0.012,0.007,0.012
211,0.016,0.008,0.015
212,0.004,0.009,0.003
213,-0.002,0.01,-0.002
214,0.011,0.011,0.01
215,0.019,0.012,0.018
216,0.018,0.011,0.016
217,0.017,0.01,0.015
218,0.018,0.009,0.015
219,0.011,0.007,0.007
220,-0.006,0.006,-0.01
221,-0.011,0.005,-0.014
222,-0.016,0.004,-0.02
223,-0.011,0.001,-0.015
224,-0.004,-0.001,-0.007
225,0.005,-0.003,0.002
226,0.002,-0.004,-0.0
227,0.005,-0.005,0.004
228,0.004,-0.007,0.005
229,-0.005,-0.008,-0.004
230,0.004,-0.009,0.005
231,0.003,-0.01,0.003
232,-0.01,-0.011,-0.01
233,-0.02,-0.013,-0.02
234,-0.018,-0.014,-0.018
235,-0.028,-0.014,-0.027
236,-0.032,-0.014,-0.031
237,-0.024,-0.013,-0.023
238,-0.015,-0.014,-0.015
239,-0.012,-0.013,-0.012
240,0.004,-0.013,0.003
241,-0.003,-0.013,-0.004
242,-0.006,-0.012,-0.006
243,-0.016,-0.012,-0.015
244,-0.024,-0.012,-0.024
245,-0.003,-0.012,-0.004
246,-0.004,-0.01,-0.006
247,-0.011,-0.008,-0.012
248,-0.016,-0.006,-0.018
249,-0.02,-0.004,-0.022
250,-0.001,-0.001,-0.004
251,0.016,0.001,0.013
252,0.015,0.003,0.012
253,0.012,0.005,0.01
254,0.006,0.007,0.004
255,0.013,0.009,0.013
256,0.016,0.012,0.016
257,-0.002,0.014,-0.001
258,-0.009,0.016,-0.007
259,0.002,0.019,0.004
260,0.019,0.02,0.021
261,0.038,0.022,0.039
262,0.044,0.024,0.044
263,0.028,0.025,0.028
264,0.019,0.025,0.02
265,0.016,0.025,0.017
266,0.025,0.023,0.027
267,0.023,0.022,0.024
268,0.034,0.02,0.034
269,0.021,0.018,0.021
270,0.007,0.016,0.007
271,0.019,0.012,0.018
272,0.026,0.009,0.026
273,0.02,0.007,0.02
274,0.019,0.005,0.019
275,0.003,0.004,0.003
276,-0.006,0.002,-0.007
277,-0.001,-0.0,-0.003
278,-0.01,-0.003,-0.012
279,-0.028,-0.006,-0.031
280,-0.032,-0.008,-0.036
281,-0.028,-0.011,-0.032
282,-0.012,-0.012,-0.015
283,-0.015,-0.011,-0.017
284,-0.005,-0.009,-0.006
285,0.0,-0.007,-0.0
286,-0.009,-0.006,-0.008
287,0.004,-0.005,0.006
288,0.002,-0.005,0.005
289,-0.005,-0.003,-0.003
290,-0.002,-0.001,-0.0
291,-0.001,0.001,-0.0
292,0.011,0.002,0.012
293,0.023,0.003,0.024
294,0.02,0.003,0.021
295,0.001,0.005,0.003
296,-0.013,0.007,-0.011
297,-0.01,0.009,-0.009
298,0.01,0.01,0.011
299,0.016,0.01,0.017
300,0.024,0.01,0.025
301,0.023,0.01,0.024
302,0.022,0.009,0.023
303,0.01,0.008,0.012
304,-0.0,0.006,0.001
305,-0.014,0.007,-0.013
306,-0.02,0.007,-0.02
307,-0.02,0.007,-0.02
308,-0.001,0.007,-0.002
309,0.025,0.006,0.023
310,0.019,0.005,0.016
311,0.012,0.004,0.009
312,0.0,0.003,-0.001
313,-0.01,0.001,-0.011
314,0.013,-0.002,0.012
315,0.03,-0.003,0.03
316,0.02,-0.005,0.021
317,-0.006,-0.007,-0.004
318,-0.019,-0.008,-0.017
319,-0.027,-0.008,-0.026
320,-0.014,-0.009,-0.014
321,-0.008,-0.009,-0.009
322,-0.005,-0.008,-0.006
323,-0.01,-0.007,-0.01
324,-0.009,-0.007,-0.008
325,-0.004,-0.007,-0.004
326,-0.012,-0.006,-0.013
327,-0.013,-0.004,-0.013
328,-0.031,-0.003,-0.031
329,-0.024,-0.002,-0.023
330,-0.002,-0.001,-0.001
331,0.008,0.002,0.009
332,0.022,0.006,0.022
333,0.022,0.011,0.022
334,0.02,0.015,0.021
335,0.02,0.019,0.02
336,0.05,0.022,0.049
337,0.042,0.026,0.04
338,0.04,0.03,0.037
339,0.03,0.035,0.028
340,0.036,0.038,0.034
341,0.023,0.04,0.022
342,0.015,0.042,0.014
343,0.026,0.046,0.027
344,0.047,0.049,0.048
345,0.053,0.052,0.054
346,0.065,0.054,0.067
347,0.078,0.055,0.08
348,0.064,0.056,0.065
349,0.042,0.056,0.043
350,0.027,0.055,0.027
351,0.037,0.052,0.037
352,0.074,0.049,0.074
353,0.079,0.047,0.079
354,0.047,0.045,0.048
355,0.022,0.042,0.023
356,0.032,0.038,0.032
357,0.055,0.035,0.055
358,0.047,0.032,0.047
359,0.043,0.031,0.042
360,0.038,0.029,0.038
361,0.028,0.026,0.029
362,0.023,0.022,0.024
363,0.017,0.019,0.018
364,0.012,0.016,0.012
365,-0.021,0.013,-0.021
366,-0.022,0.01,-0.023
367,-0.01,0.008,-0.012
368,0.011,0.008,0.009
369,0.013,0.009,0.01
370,0.005,0.01,0.002
371,-0.003,0.011,-0.005
372,0.017,0.011,0.015
373,0.033,0.011,0.033
374,0.035,0.013,0.036
375,0.028,0.015,0.03
376,0.013,0.018,0.016
377,0.026,0.021,0.028
378,0.042,0.024,0.043
379,0.05,0.027,0.05
380,0.02,0.03,0.021
381,-0.02,0.032,-0.018
382,-0.008,0.034,-0.007
383,0.024,0.036,0.025
384,0.066,0.037,0.068
385,0.057,0.037,0.059
386,0.032,0.037,0.034
387,0.034,0.037,0.036
388,0.039,0.035,0.04
389,0.038,0.034,0.039
390,0.032,0.031,0.033
391,0.017,0.029,0.019
392,0.013,0.026,0.016
393,0.03,0.023,0.033
394,0.035,0.02,0.036
395,0.035,0.017,0.036
396,0.017,0.014,0.016
397,-0.0,0.013,-0.002
398,0.003,0.012,0.001
399,0.011,0.013,0.008
400,0.02,0.016,0.017
