lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.755,0.751,0.764
2,0.562,0.624,0.572
3,0.447,0.517,0.451
4,0.371,0.427,0.369
5,0.314,0.352,0.306
6,0.275,0.29,0.26
7,0.242,0.24,0.222
8,0.223,0.199,0.199
9,0.214,0.167,0.186
10,0.193,0.142,0.162
11,0.173,0.122,0.141
12,0.147,0.107,0.115
13,0.126,0.097,0.094
14,0.109,0.089,0.077
15,0.093,0.083,0.063
16,0.068,0.08,0.038
17,0.045,0.077,0.015
18,0.04,0.075,0.01
19,0.047,0.074,0.018
20,0.056,0.073,0.027
21,0.052,0.071,0.027
22,0.05,0.07,0.028
23,0.048,0.068,0.03
24,0.045,0.066,0.034
25,0.055,0.063,0.053
26,0.056,0.057,0.065
27,0.059,0.053,0.078
28,0.064,0.052,0.093
29,0.06,0.051,0.094
30,0.06,0.051,0.094
31,0.063,0.052,0.093
32,0.062,0.052,0.085
33,0.053,0.053,0.068
34,0.04,0.052,0.048
35,0.035,0.05,0.035
36,0.035,0.047,0.028
37,0.036,0.043,0.024
38,0.033,0.038,0.016
39,0.035,0.033,0.014
40,0.038,0.029,0.014
41,0.038,0.024,0.011
42,0.034,0.02,0.006
43,0.031,0.017,0.004
44,0.027,0.014,0.0
45,0.013,0.012,-0.011
46,0.006,0.01,-0.016
47,-0.001,0.008,-0.023
48,-0.008,0.007,-0.028
49,-0.015,0.007,-0.034
50,-0.011,0.007,-0.028
51,-0.008,0.007,-0.022
52,-0.005,0.008,-0.013
53,0.003,0.01,0.001
54,0.004,0.011,0.011
55,0.007,0.012,0.023
56,0.016,0.014,0.04
57,0.023,0.014,0.055
58,0.037,0.014,0.073
59,0.041,0.014,0.079
60,0.033,0.015,0.07
61,0.029,0.015,0.061
62,0.025,0.016,0.05
63,0.01,0.016,0.028
64,0.005,0.016,0.015
65,0.007,0.016,0.008
66,0.011,0.013,0.006
67,0.01,0.01,0.0
68,0.005,0.006,-0.008
69,-0.005,0.001,-0.02
70,-0.009,-0.004,-0.025
71,-0.004,-0.01,-0.02
72,-0.008,-0.015,-0.023
73,-0.017,-0.019,-0.031
74,-0.028,-0.024,-0.04
75,-0.034,-0.028,-0.045
76,-0.037,-0.032,-0.047
77,-0.031,-0.035,-0.042
78,-0.034,-0.037,-0.042
79,-0.031,-0.039,-0.037
80,-0.03,-0.041,-0.033
81,-0.033,-0.041,-0.032
82,-0.044,-0.04,-0.037
83,-0.053,-0.038,-0.041
84,-0.054,-0.035,-0.035
85,-0.052,-0.032,-0.025
86,-0.046,-0.03,-0.012
87,-0.038,-0.027,0.0
88,-0.024,-0.024,0.017
89,-0.006,-0.02,0.033
90,0.004,-0.017,0.038
91,-0.001,-0.013,0.027
92,-0.002,-0.009,0.017
93,-0.002,-0.005,0.008
94,-0.004,-0.001,-0.002
95,-0.001,0.002,-0.006
96,-0.0,0.006,-0.009
97,0.017,0.01,0.004
98,0.027,0.014,0.012
99,0.026,0.017,0.01
100,0.026,0.02,0.009
101,0.026,0.022,0.008
102,0.029,0.024,0.012
103,0.025,0.026,0.009
104,0.018,0.028,0.003
105,0.01,0.028,-0.004
106,0.003,0.028,-0.01
107,0.006,0.027,-0.005
108,0.019,0.027,0.01
109,0.032,0.026,0.026
110,0.038,0.025,0.036
111,0.04,0.025,0.041
112,0.04,0.024,0.046
113,0.038,0.024,0.05
114,0.032,0.023,0.05
115,0.021,0.021,0.046
116,0.017,0.019,0.046
117,0.019,0.017,0.051
118,0.015,0.015,0.048
119,0.007,0.013,0.039
120,-0.002,0.01,0.026
121,-0.004,0.008,0.016
122,0.002,0.007,0.013
123,0.01,0.004,0.012
124,0.008,0.002,0.001
125,0.001,-0.001,-0.011
126,-0.014,-0.004,-0.03
127,-0.016,-0.008,-0.036
128,-0.009,-0.011,-0.031
129,-0.004,-0.014,-0.029
130,-0.012,-0.017,-0.037
131,-0.024,-0.02,-0.049
132,-0.024,-0.021,-0.047
133,-0.01,-0.022,-0.033
134,-0.013,-0.022,-0.035
135,-0.035,-0.023,-0.054
136,-0.034,-0.024,-0.051
137,-0.022,-0.026,-0.038
138,-0.023,-0.027,-0.036
139,-0.025,-0.029,-0.035
140,-0.033,-0.03,-0.038
141,-0.038,-0.031,-0.037
142,-0.039,-0.031,-0.032
143,-0.033,-0.032,-0.019
144,-0.026,-0.032,-0.006
145,-0.033,-0.031,-0.006
146,-0.036,-0.03,-0.004
147,-0.03,-0.03,0.005
148,-0.03,-0.03,0.003
149,-0.028,-0.032,0.003
150,-0.03,-0.034,-0.006
151,-0.033,-0.037,-0.016
152,-0.035,-0.039,-0.026
153,-0.029,-0.04,-0.027
154,-0.04,-0.042,-0.043
155,-0.046,-0.043,-0.053
156,-0.045,-0.043,-0.057
157,-0.033,-0.042,-0.049
158,-0.032,-0.041,-0.052
159,-0.03,-0.04,-0.053
160,-0.026,-0.039,-0.049
161,-0.037,-0.037,-0.06
162,-0.041,-0.034,-0.063
163,-0.052,-0.032,-0.072
164,-0.058,-0.029,-0.075
165,-0.051,-0.027,-0.066
166,-0.045,-0.025,-0.059
167,-0.057,-0.023,-0.067
168,-0.044,-0.02,-0.051
169,-0.024,-0.018,-0.028
170,0.003,-0.017,0.004
171,0.016,-0.015,0.021
172,0.022,-0.014,0.033
173,0.024,-0.013,0.042
174,0.026,-0.012,0.049
175,0.013,-0.012,0.042
176,0.0,-0.012,0.034
177,-0.014,-0.012,0.023
178,-0.025,-0.013,0.011
179,-0.035,-0.014,-0.002
180,-0.027,-0.015,-0.003
181,-0.026,-0.015,-0.011
182,-0.032,-0.015,-0.025
183,-0.033,-0.016,-0.032
184,-0.038,-0.017,-0.042
185,-0.036,-0.019,-0.044
186,-0.027,-0.023,-0.039
187,-0.023,-0.026,-0.039
188,-0.024,-0.028,-0.043
189,-0.024,-0.03,-0.045
190,-0.019,-0.031,-0.042
191,-0.019,-0.031,-0.044
192,-0.02,-0.031,-0.045
193,-0.024,-0.03,-0.048
194,-0.02,-0.027,-0.043
195,-0.02,-0.025,-0.042
196,-0.018,-0.022,-0.04
197,-0.017,-0.02,-0.037
198,-0.019,-0.019,-0.035
199,-0.02,-0.017,-0.032
200,-0.026,-0.017,-0.033
201,-0.023,-0.016,-0.024
202,-0.027,-0.016,-0.022
203,-0.037,-0.016,-0.025
204,-0.036,-0.016,-0.017
205,-0.03,-0.016,-0.007
206,-0.015,-0.017,0.012
207,-0.004,-0.018,0.023
208,0.006,-0.019,0.033
209,0.01,-0.02,0.035
210,-0.003,-0.021,0.019
211,-0.021,-0.022,-0.003
212,-0.027,-0.022,-0.015
213,-0.021,-0.022,-0.016
214,-0.015,-0.021,-0.016
215,-0.014,-0.02,-0.019
216,-0.023,-0.02,-0.032
217,-0.026,-0.02,-0.038
218,-0.03,-0.019,-0.044
219,-0.026,-0.018,-0.044
220,-0.03,-0.017,-0.05
221,-0.026,-0.016,-0.048
222,-0.028,-0.015,-0.05
223,-0.026,-0.013,-0.047
224,-0.022,-0.012,-0.041
225,-0.014,-0.01,-0.031
226,-0.008,-0.008,-0.023
227,0.004,-0.006,-0.009
228,0.011,-0.004,0.001
229,0.013,-0.002,0.007
230,0.015,0.001,0.015
231,0.017,0.004,0.024
232,0.02,0.007,0.034
233,0.015,0.01,0.036
234,0.005,0.012,0.033
235,-0.004,0.012,0.03
236,-0.002,0.012,0.034
237,-0.004,0.012,0.033
238,0.009,0.012,0.042
239,0.018,0.01,0.045
240,0.02,0.009,0.039
241,0.014,0.007,0.025
242,0.01,0.006,0.013
243,0.006,0.004,0.004
244,0.001,0.003,-0.006
245,0.0,0.001,-0.011
246,-0.002,0.0,-0.017
247,0.002,-0.0,-0.017
248,-0.0,-0.0,-0.022
249,-0.004,-0.0,-0.026
250,-0.005,0.001,-0.028
251,0.0,0.002,-0.023
252,0.007,0.003,-0.014
253,-0.0,0.004,-0.019
254,-0.005,0.005,-0.022
255,-0.012,0.007,-0.028
256,-0.01,0.008,-0.024
257,0.002,0.009,-0.009
258,0.021,0.01,0.011
259,0.027,0.011,0.021
260,0.024,0.011,0.024
261,0.023,0.012,0.029
262,0.024,0.013,0.036
263,0.024,0.013,0.043
264,0.01,0.013,0.036
265,0.007,0.012,0.037
266,0.018,0.011,0.05
267,0.016,0.01,0.048
268,0.012,0.009,0.042
269,0.008,0.008,0.033
270,0.008,0.008,0.024
271,0.004,0.009,0.012
272,0.008,0.011,0.008
273,0.013,0.013,0.007
274,0.004,0.014,-0.006
275,0.002,0.015,-0.011
276,0.005,0.015,-0.011
277,0.004,0.015,-0.014
278,-0.0,0.015,-0.019
279,0.008,0.015,-0.012
280,0.017,0.017,-0.003
281,0.02,0.019,-0.002
282,0.026,0.022,0.004
283,0.032,0.026,0.011
284,0.04,0.028,0.019
285,0.045,0.031,0.026
286,0.056,0.033,0.039
287,0.054,0.035,0.04
288,0.05,0.037,0.04
289,0.047,0.038,0.042
290,0.036,0.039,0.038
291,0.03,0.039,0.04
292,0.017,0.038,0.035
293,0.004,0.037,0.03
294,0.002,0.035,0.033
295,0.009,0.033,0.044
296,0.025,0.031,0.061
297,0.043,0.029,0.077
298,0.055,0.026,0.083
299,0.061,0.023,0.083
300,0.051,0.02,0.064
301,0.035,0.016,0.04
302,0.016,0.013,0.015
303,0.004,0.01,-0.003
304,-0.006,0.008,-0.017
305,-0.008,0.005,-0.022
306,-0.008,0.003,-0.023
307,0.001,0.002,-0.016
308,-0.005,0.001,-0.024
309,-0.007,0.002,-0.026
310,-0.01,0.003,-0.03
311,-0.004,0.004,-0.025
312,0.002,0.005,-0.018
313,0.016,0.007,-0.004
314,0.016,0.008,-0.003
315,0.014,0.01,-0.003
316,0.006,0.012,-0.008
317,0.008,0.013,-0.003
318,0.008,0.016,0.002
319,0.015,0.018,0.014
320,0.018,0.022,0.023
321,0.023,0.026,0.034
322,0.036,0.029,0.054
323,0.042,0.032,0.067
324,0.044,0.034,0.075
325,0.041,0.035,0.074
326,0.037,0.035,0.071
327,0.045,0.035,0.075
328,0.058,0.035,0.079
329,0.061,0.034,0.072
330,0.03,0.033,0.034
331,0.015,0.032,0.011
332,0.011,0.03,0.001
333,0.011,0.028,-0.003
334,0.017,0.026,-0.003
335,0.015,0.025,-0.008
336,0.018,0.024,-0.008
337,0.019,0.022,-0.01
338,0.02,0.021,-0.012
339,0.023,0.019,-0.01
340,0.024,0.017,-0.009
341,0.023,0.015,-0.009
342,0.023,0.014,-0.007
343,0.023,0.012,-0.006
344,0.011,0.012,-0.015
345,0.012,0.011,-0.011
346,0.009,0.012,-0.009
347,0.013,0.013,-0.001
348,0.005,0.014,-0.003
349,0.007,0.015,0.005
350,0.013,0.016,0.017
351,0.017,0.018,0.03
352,0.017,0.019,0.038
353,0.021,0.02,0.05
354,0.025,0.019,0.058
355,0.022,0.018,0.055
356,0.021,0.018,0.05
357,0.013,0.017,0.037
358,0.007,0.016,0.024
359,0.009,0.016,0.018
360,0.013,0.015,0.016
361,0.021,0.015,0.017
362,0.023,0.014,0.013
363,0.022,0.014,0.008
364,0.025,0.013,0.006
365,0.029,0.011,0.007
366,0.023,0.01,-0.0
367,0.009,0.008,-0.014
368,-0.002,0.006,-0.027
369,-0.004,0.005,-0.029
370,-0.002,0.005,-0.027
371,-0.005,0.005,-0.03
372,-0.008,0.006,-0.033
373,0.001,0.007,-0.024
374,0.005,0.009,-0.018
375,0.006,0.01,-0.013
376,0.01,0.013,-0.005
377,0.011,0.015,-0.0
378,0.013,0.017,0.006
379,0.017,0.02,0.018
380,0.024,0.022,0.032
381,0.029,0.024,0.045
382,0.023,0.027,0.046
383,0.023,0.029,0.051
384,0.029,0.03,0.059
385,0.035,0.032,0.064
386,0.043,0.033,0.067
387,0.046,0.033,0.063
388,0.051,0.034,0.058
389,0.048,0.033,0.048
390,0.042,0.033,0.036
391,0.032,0.031,0.02
392,0.02,0.03,0.005
393,0.015,0.027,-0.003
394,0.009,0.025,-0.011
395,0.01,0.021,-0.011
396,0.015,0.018,-0.008
397,0.013,0.014,-0.01
398,0.011,0.01,-0.013
399,0.013,0.006,-0.01
400,0.007,0.001,-0.015
