lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.732,0.721,0.745
2,0.518,0.577,0.535
3,0.383,0.46,0.396
4,0.317,0.368,0.323
5,0.258,0.297,0.259
6,0.228,0.243,0.22
7,0.215,0.204,0.2
8,0.19,0.176,0.169
9,0.177,0.158,0.151
10,0.178,0.147,0.148
11,0.176,0.142,0.147
12,0.17,0.141,0.142
13,0.18,0.142,0.152
14,0.174,0.145,0.149
15,0.165,0.148,0.143
16,0.161,0.151,0.138
17,0.17,0.153,0.143
18,0.17,0.153,0.141
19,0.152,0.152,0.122
20,0.126,0.149,0.097
21,0.119,0.144,0.092
22,0.101,0.137,0.078
23,0.082,0.128,0.066
24,0.072,0.118,0.064
25,0.081,0.107,0.081
26,0.066,0.093,0.078
27,0.057,0.081,0.08
28,0.063,0.071,0.095
29,0.052,0.064,0.088
30,0.039,0.059,0.076
31,0.043,0.054,0.075
32,0.06,0.05,0.083
33,0.071,0.047,0.084
34,0.062,0.044,0.067
35,0.058,0.043,0.055
36,0.048,0.041,0.037
37,0.035,0.04,0.018
38,0.025,0.039,0.003
39,0.02,0.037,-0.004
40,0.022,0.036,-0.002
41,0.029,0.035,0.006
42,0.046,0.034,0.024
43,0.046,0.033,0.029
44,0.048,0.032,0.035
45,0.054,0.031,0.041
46,0.06,0.031,0.045
47,0.041,0.032,0.024
48,0.025,0.032,0.006
49,0.018,0.033,-0.001
50,0.022,0.035,0.004
51,0.019,0.035,0.004
52,0.01,0.035,-0.001
53,0.011,0.035,0.007
54,0.017,0.035,0.02
55,0.025,0.035,0.036
56,0.023,0.035,0.043
57,0.035,0.036,0.063
58,0.042,0.035,0.077
59,0.047,0.033,0.086
60,0.052,0.03,0.089
61,0.056,0.028,0.087
62,0.063,0.024,0.084
63,0.052,0.021,0.063
64,0.031,0.019,0.033
65,0.022,0.017,0.015
66,0.015,0.014,0.001
67,-0.002,0.012,-0.021
68,-0.019,0.009,-0.04
69,-0.024,0.006,-0.046
70,-0.023,0.001,-0.042
71,-0.024,-0.004,-0.039
72,-0.026,-0.009,-0.038
73,-0.025,-0.015,-0.034
74,-0.011,-0.02,-0.019
75,0.0,-0.025,-0.009
76,-0.007,-0.029,-0.016
77,-0.023,-0.032,-0.033
78,-0.037,-0.034,-0.047
79,-0.042,-0.036,-0.052
80,-0.03,-0.036,-0.038
81,-0.019,-0.035,-0.023
82,-0.02,-0.034,-0.02
83,-0.031,-0.031,-0.027
84,-0.035,-0.028,-0.025
85,-0.035,-0.024,-0.017
86,-0.036,-0.02,-0.009
87,-0.042,-0.017,-0.006
88,-0.037,-0.016,0.006
89,-0.026,-0.016,0.017
90,-0.023,-0.015,0.017
91,-0.021,-0.015,0.009
92,-0.011,-0.016,0.008
93,-0.003,-0.017,0.007
94,0.007,-0.018,0.008
95,0.007,-0.018,0.001
96,0.0,-0.018,-0.01
97,0.004,-0.018,-0.01
98,0.005,-0.017,-0.011
99,-0.005,-0.016,-0.022
100,-0.014,-0.015,-0.029
101,-0.021,-0.014,-0.034
102,-0.021,-0.014,-0.031
103,-0.019,-0.013,-0.025
104,-0.037,-0.012,-0.041
105,-0.038,-0.011,-0.043
106,-0.043,-0.01,-0.051
107,-0.041,-0.01,-0.051
108,-0.041,-0.01,-0.052
109,-0.04,-0.01,-0.05
110,-0.007,-0.01,-0.017
111,0.025,-0.011,0.018
112,0.029,-0.011,0.027
113,0.007,-0.011,0.013
114,0.004,-0.01,0.017
115,0.025,-0.008,0.044
116,0.028,-0.006,0.055
117,0.012,-0.003,0.046
118,0.002,-0.0,0.039
119,-0.008,0.002,0.027
120,-0.009,0.004,0.02
121,-0.005,0.004,0.014
122,-0.018,0.005,-0.008
123,-0.027,0.005,-0.025
124,-0.023,0.004,-0.03
125,-0.011,0.002,-0.025
126,-0.008,0.0,-0.025
127,-0.008,-0.003,-0.028
128,-0.002,-0.006,-0.023
129,0.008,-0.009,-0.012
130,0.002,-0.011,-0.016
131,-0.002,-0.013,-0.017
132,0.005,-0.014,-0.007
133,0.016,-0.014,0.004
134,0.017,-0.013,0.005
135,0.002,-0.012,-0.011
136,-0.013,-0.011,-0.027
137,-0.023,-0.011,-0.038
138,-0.036,-0.011,-0.051
139,-0.035,-0.011,-0.048
140,-0.034,-0.01,-0.043
141,-0.034,-0.01,-0.037
142,-0.033,-0.012,-0.029
143,-0.009,-0.013,0.002
144,-0.001,-0.013,0.017
145,-0.016,-0.013,0.011
146,-0.016,-0.013,0.018
147,-0.005,-0.013,0.032
148,0.006,-0.013,0.041
149,0.013,-0.013,0.044
150,0.011,-0.012,0.035
151,0.002,-0.011,0.018
152,-0.012,-0.011,-0.004
153,-0.022,-0.01,-0.021
154,-0.023,-0.009,-0.029
155,-0.018,-0.008,-0.029
156,-0.012,-0.007,-0.026
157,-0.006,-0.006,-0.023
158,-0.006,-0.006,-0.024
159,-0.011,-0.006,-0.029
160,-0.013,-0.007,-0.029
161,-0.017,-0.008,-0.031
162,-0.002,-0.008,-0.016
163,-0.005,-0.008,-0.017
164,-0.011,-0.009,-0.022
165,-0.01,-0.009,-0.022
166,-0.004,-0.009,-0.017
167,-0.016,-0.009,-0.029
168,-0.02,-0.009,-0.032
169,-0.013,-0.01,-0.023
170,-0.008,-0.012,-0.014
171,-0.009,-0.013,-0.008
172,-0.001,-0.015,0.007
173,-0.002,-0.017,0.015
174,-0.004,-0.02,0.023
175,-0.01,-0.022,0.026
176,-0.019,-0.024,0.023
177,-0.017,-0.025,0.027
178,-0.027,-0.026,0.016
179,-0.032,-0.025,0.007
180,-0.029,-0.023,0.001
181,-0.025,-0.02,-0.007
182,-0.031,-0.017,-0.023
183,-0.033,-0.014,-0.035
184,-0.037,-0.012,-0.044
185,-0.036,-0.009,-0.048
186,-0.03,-0.007,-0.045
187,-0.015,-0.005,-0.032
188,-0.008,-0.004,-0.025
189,-0.007,-0.004,-0.024
190,0.002,-0.003,-0.014
191,0.012,-0.003,-0.003
192,0.027,-0.004,0.013
193,0.03,-0.004,0.017
194,0.03,-0.004,0.017
195,0.03,-0.004,0.017
196,0.033,-0.004,0.018
197,0.022,-0.004,0.008
198,0.001,-0.004,-0.009
199,-0.015,-0.004,-0.021
200,-0.031,-0.004,-0.032
201,-0.034,-0.005,-0.029
202,-0.035,-0.005,-0.024
203,-0.045,-0.005,-0.026
204,-0.048,-0.006,-0.022
205,-0.044,-0.006,-0.014
206,-0.026,-0.007,0.006
207,-0.008,-0.007,0.023
208,-0.002,-0.007,0.027
209,0.015,-0.006,0.038
210,0.026,-0.005,0.043
211,0.022,-0.002,0.033
212,0.015,0.001,0.019
213,0.025,0.004,0.021
214,0.034,0.008,0.024
215,0.033,0.012,0.02
216,0.027,0.016,0.013
217,0.016,0.02,0.001
218,0.015,0.024,0.0
219,0.008,0.027,-0.005
220,0.006,0.029,-0.007
221,0.008,0.03,-0.005
222,0.013,0.03,-0.001
223,0.021,0.029,0.007
224,0.017,0.028,0.003
225,0.021,0.026,0.008
226,0.027,0.024,0.014
227,0.037,0.023,0.024
228,0.04,0.022,0.03
229,0.036,0.02,0.031
230,0.029,0.019,0.03
231,0.023,0.018,0.032
232,0.03,0.018,0.047
233,0.017,0.018,0.044
234,0.019,0.018,0.053
235,0.019,0.019,0.059
236,0.014,0.019,0.058
237,0.009,0.018,0.052
238,0.006,0.018,0.042
239,0.011,0.017,0.038
240,0.01,0.016,0.027
241,0.006,0.014,0.014
242,0.004,0.012,0.005
243,0.011,0.011,0.006
244,0.013,0.01,0.004
245,0.017,0.01,0.006
246,0.019,0.011,0.005
247,0.019,0.012,0.004
248,0.017,0.013,0.004
249,0.01,0.014,-0.002
250,0.007,0.015,-0.005
251,0.013,0.016,0.002
252,0.026,0.017,0.015
253,0.031,0.017,0.022
254,0.025,0.017,0.016
255,0.012,0.016,0.003
256,-0.005,0.015,-0.015
257,-0.004,0.014,-0.013
258,0.002,0.012,-0.006
259,0.009,0.01,0.004
260,0.02,0.009,0.02
261,0.028,0.007,0.034
262,0.027,0.006,0.039
263,0.021,0.004,0.042
264,0.018,0.004,0.047
265,0.011,0.003,0.048
266,-0.011,0.003,0.03
267,-0.017,0.003,0.022
268,-0.011,0.004,0.022
269,-0.009,0.004,0.016
270,-0.012,0.005,0.004
271,-0.01,0.005,-0.005
272,0.002,0.005,-0.001
273,0.004,0.006,-0.005
274,-0.0,0.006,-0.015
275,0.007,0.007,-0.012
276,0.014,0.007,-0.006
277,0.018,0.007,-0.001
278,0.02,0.007,0.003
279,0.025,0.007,0.01
280,0.025,0.006,0.012
281,0.018,0.006,0.004
282,0.008,0.005,-0.008
283,0.005,0.005,-0.013
284,0.006,0.005,-0.014
285,0.004,0.004,-0.017
286,0.001,0.003,-0.018
287,-0.006,0.002,-0.022
288,-0.013,0.001,-0.025
289,-0.009,-0.0,-0.016
290,-0.004,-0.002,-0.005
291,-0.008,-0.003,-0.001
292,-0.004,-0.003,0.011
293,0.002,-0.002,0.025
294,-0.003,-0.001,0.026
295,-0.009,-0.0,0.024
296,-0.008,0.002,0.025
297,-0.005,0.004,0.025
298,0.0,0.005,0.024
299,0.015,0.006,0.032
300,0.017,0.008,0.026
301,0.009,0.009,0.01
302,-0.003,0.01,-0.01
303,0.012,0.011,-0.002
304,0.023,0.011,0.004
305,0.024,0.01,0.004
306,0.033,0.01,0.013
307,0.027,0.009,0.008
308,0.026,0.01,0.009
309,0.018,0.011,0.002
310,0.02,0.013,0.004
311,0.011,0.015,-0.005
312,-0.002,0.017,-0.02
313,0.001,0.019,-0.02
314,0.004,0.02,-0.019
315,-0.001,0.021,-0.025
316,-0.007,0.021,-0.031
317,0.003,0.021,-0.019
318,0.009,0.02,-0.009
319,0.008,0.019,-0.003
320,0.016,0.018,0.012
321,0.04,0.018,0.044
322,0.045,0.018,0.058
323,0.039,0.019,0.063
324,0.037,0.02,0.068
325,0.039,0.022,0.071
326,0.053,0.023,0.081
327,0.051,0.025,0.072
328,0.05,0.026,0.063
329,0.031,0.026,0.035
330,0.003,0.026,0.001
331,-0.007,0.026,-0.017
332,-0.018,0.025,-0.034
333,-0.023,0.024,-0.045
334,-0.009,0.023,-0.036
335,0.012,0.022,-0.018
336,0.018,0.021,-0.012
337,0.036,0.021,0.006
338,0.043,0.02,0.012
339,0.053,0.02,0.021
340,0.047,0.02,0.015
341,0.043,0.02,0.01
342,0.037,0.021,0.005
343,0.033,0.023,0.001
344,0.019,0.024,-0.014
345,0.01,0.027,-0.021
346,0.007,0.029,-0.022
347,0.005,0.03,-0.018
348,0.001,0.031,-0.017
349,0.014,0.031,0.002
350,0.033,0.032,0.027
351,0.05,0.032,0.051
352,0.05,0.031,0.06
353,0.043,0.03,0.061
354,0.039,0.028,0.061
355,0.035,0.025,0.057
356,0.036,0.023,0.053
357,0.022,0.021,0.033
358,0.01,0.02,0.015
359,0.01,0.02,0.007
360,0.017,0.019,0.008
361,0.023,0.019,0.008
362,0.024,0.019,0.003
363,0.015,0.018,-0.01
364,0.005,0.017,-0.023
365,0.008,0.015,-0.021
366,0.005,0.013,-0.023
367,0.003,0.01,-0.022
368,0.006,0.008,-0.017
369,0.013,0.005,-0.01
370,0.016,0.004,-0.009
371,0.018,0.003,-0.009
372,0.008,0.003,-0.019
373,0.007,0.003,-0.022
374,-0.002,0.003,-0.031
375,-0.012,0.004,-0.039
376,-0.01,0.003,-0.031
377,-0.003,0.003,-0.02
378,0.002,0.003,-0.007
379,0.008,0.002,0.008
380,0.007,0.002,0.015
381,0.004,0.001,0.02
382,-0.003,-0.0,0.021
383,-0.009,-0.001,0.02
384,-0.004,-0.003,0.026
385,-0.005,-0.005,0.023
386,-0.005,-0.006,0.018
387,-0.002,-0.008,0.012
388,0.002,-0.011,0.007
389,-0.001,-0.013,-0.005
390,-0.012,-0.015,-0.024
391,-0.019,-0.017,-0.037
392,-0.026,-0.019,-0.047
393,-0.034,-0.021,-0.058
394,-0.032,-0.022,-0.057
395,-0.028,-0.023,-0.052
396,-0.023,-0.024,-0.045
397,-0.015,-0.023,-0.036
398,-0.011,-0.022,-0.032
399,-0.016,-0.019,-0.036
400,-0.024,-0.015,-0.045
