gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1635,3713,11.4421968460083,41.6224517822266,-87.7882385253906,3670176,1638,3002,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-01 08:49:49.505007,-67.3276826574128,64.11047273181379,52.83054030289462,4.4074436106893096e-07,22.0,64.04,2.7445598364131496,63.77,7.0902,10.75,16.4215,0.6155,6.8689,7.0428,7.0428,0
101039,npp,2029,519,10.4695711135864,41.6221771240234,-87.7886962890625,3670144,2027,317,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-02 06:50:38.116454,92.37716644152584,60.95307709431545,50.73854489298802,0.01470924910162471,3.0,-60.92,2.4157378735459294,-61.22,6.8986,10.4696,17.0213,0.632,6.6167,6.6167,6.0489160715829975,0
101048,npp,986,3235,5.77791309356689,41.624584197998,-87.7928314208984,3670144,986,2575,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-02 08:31:08.056473,-70.49522754290777,53.22087456974314,45.18791948902019,0.0009715758599548053,19.0,53.16,1.9513309067639726,52.79,5.2539,7.2302,11.6708,0.9152,5.8725,5.2877,5.2877,0
101172,npp,324,2738,11.9625816345215,41.6194839477539,-87.7892608642578,3670144,325,2196,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-03 08:12:24.824381,-73.47107069794383,36.60835853302196,31.88307383887665,0.008997513733381772,16.0,36.58,1.357151599901897,36.01,4.57,6.8292,10.5131,0.9689,10.3992,11.5905,11.243191741214638,0
101294,npp,2704,2235,6.70811891555786,41.6211700439453,-87.7932891845703,3670144,2704,1793,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-04 07:53:36.255726,-73.85396972572715,11.68988587772763,10.338065617421815,0.027716444241309864,13.0,11.63,1.015504800579495,10.95,3.8297,5.5733,8.8545,1.1872,7.7342,7.964,6.894132226032973,0
101543,npp,1236,1209,5.66924715042114,41.6221237182617,-87.7910079956055,3670144,1237,896,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-06 07:15:53.782115,96.58100287893308,41.35024202550789,35.813062180067035,0.10679640824448604,7.0,-41.34,1.4276677814245327,-41.85,4.6565,8.2372,12.261,0.8033,4.818,4.5539,0.43150844928633525,0
101551,npp,3059,3869,9.73562145233154,41.6230316162109,-87.7936935424805,3670144,3062,3099,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-06 08:56:00.592102,-66.16937890642676,66.90916316685794,54.56912773944666,0.05703051254582559,23.0,66.83,3.1865100272627664,66.59,6.5804,9.9586,16.1603,0.6644,6.5467,6.4686,4.267195412370345,0
101665,npp,443,689,26.5460243225098,41.6180725097656,-87.790168762207,3670144,442,470,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-07 06:56:56.321253,93.41468658766834,57.03621462751918,47.99664158860046,0.11137353190416452,4.0,-57.02,2.1127631471468895,-57.36,6.323,9.6833,15.0164,0.6833,14.5981,18.1393,13.840229324853286,0
101673,npp,2436,3396,6.89391422271729,41.6240768432617,-87.7940063476562,3670144,2438,2745,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-07 08:37:20.923922,-69.3506399788533,57.34661044684769,48.22477964461828,0.07679111011480576,20.0,57.29,2.2013981571160284,56.97,5.9589,8.7247,15.3714,0.7584,5.7851,5.2283,2.264127059066453,0
101787,npp,2708,177,24.5929660797119,41.6201095581055,-87.7903823852539,3670144,2710,86,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-08 06:37:57.082833,90.58959409454454,67.45250690146108,54.883767415050485,0.06261894875397903,1.0,-67.41,3.1865100272627664,-67.65,9.4486,14.2471,18.8593,0.4644,9.8635,11.4216,9.004479148266645,0
101796,npp,1767,2905,4.93956232070923,41.6214027404785,-87.7923202514648,3670144,1767,2343,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-08 08:18:37.698779,-72.35558687737255,42.97432956567766,37.14132400290581,0.05691083158058279,17.0,42.93,1.4867838833500562,42.45,4.4051,6.0081,9.7292,1.1013,5.898,5.4399,3.2431151538767136,0
102047,npp,373,1895,4.40139579772949,41.6221199035645,-87.7900009155273,3670144,373,1468,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-10 07:41:02.343314,100.75906302241177,8.038363713254244,7.114684212747605,0.021931709951713445,11.0,-8.06,1.0,-8.76,3.9081,6.2553,9.9502,1.0578,4.7629,4.6557,3.809125688337096,0
102168,npp,2706,1383,4.04755258560181,41.6209602355957,-87.7891693115234,3670144,2707,1041,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-11 07:22:10.208400,98.19604063335534,34.40150085881245,30.02778529706684,0.009166217260512238,8.0,-34.41,1.2937979144666532,-35.0,4.3068,7.0242,10.7655,0.942,4.316,3.8128,3.4589797057796434,0
102179,npp,1405,4025,28.5792980194092,41.6186141967773,-87.7884979248047,3670144,1402,3179,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-11 09:02:09.900394,-64.66221185616855,69.42047876531736,56.02524188036266,0.01677336792608132,24.0,69.33,3.5496478698597698,69.11,8.2476,11.447,16.9145,0.578,11.4432,16.5197,15.872240114858599,0
102291,npp,1938,861,6.40486669540405,41.6223487854004,-87.7924957275391,3670144,1940,648,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-12 07:03:14.510991,94.78075760892615,52.54560785007908,44.677105040138294,0.0016710813637005723,5.0,-52.53,1.847645286154319,-52.88,5.6774,8.7583,13.5384,0.7555,5.343,4.8388,4.774295473981636,0
102300,npp,792,3555,5.36848640441895,41.6225471496582,-87.7936553955078,3670144,792,2885,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-12 08:43:31.995659,-68.08283288061098,60.943927296024775,50.74224099961358,0.008790458480466001,21.0,60.89,2.5331140255951103,60.61,6.5947,8.853,13.7039,0.7474,5.2411,4.0124,3.673084171289597,0
102421,npp,148,3071,5.24219560623169,41.6242294311523,-87.7933578491211,3670144,150,2466,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-13 08:24:50.537792,-71.64705780425105,48.48207399221658,41.545602013899725,0.003081220126229544,18.0,48.44,1.7549928774784245,48.03,4.753,6.9033,13.3407,0.9585,5.6702,5.0246,4.9056634550070335,0
103023,npp,2622,518,17.1301288604736,41.6202354431152,-87.7898559570312,3670176,2628,317,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-18 06:50:31.666577,92.134122229736,60.97382153618408,50.75716307587272,7.603952377336231e-19,3.0,-60.94,2.4157378735459294,-61.22,6.8986,10.4696,17.0213,0.632,9.3739,10.8262,10.8262,0
103031,npp,1579,3236,5.38527870178223,41.6214981079102,-87.7900466918945,3670176,1578,2576,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-18 08:31:01.606765,-70.18555113448278,53.24499604706798,45.20984921756227,3.3961925612540554e-11,19.0,53.19,1.9513309067639726,52.79,5.2539,7.2302,11.6708,0.9152,5.6713,4.9284,4.9284,0
103388,npp,2555,1724,7.71108722686768,41.6237907409668,-87.7920227050781,3670176,2555,1310,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-21 07:34:39.457720,98.63597427148544,17.691312007439194,15.61489509995145,2.6687349550612746e-22,10.0,-17.71,1.0442604737599883,-18.37,3.6015,4.8753,8.0779,1.3572,9.3323,10.4654,10.4654,0
103625,npp,1027,688,23.8646183013916,41.6176910400391,-87.790641784668,3670176,1029,469,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-23 06:56:49.873552,93.53890682113334,57.063766997625876,48.02036857794131,1.2563433491767318e-19,4.0,-57.04,2.1127631471468895,-57.36,6.323,9.6833,15.0164,0.6833,13.3289,16.307,16.307,0
103745,npp,217,175,25.2296047210693,41.6195373535156,-87.792724609375,3670176,217,85,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-24 06:37:48.859011,90.2080521532362,67.49127437636953,54.91150351926897,2.737370560965146e-17,1.0,-67.44,3.1865100272627664,-67.65,9.4486,14.2471,18.8593,0.4644,10.0633,11.7173,11.7173,0
103988,npp,950,1894,4.12755870819092,41.6218452453613,-87.7901763916016,3670176,950,1467,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-26 07:40:54.138193,101.25226229999764,8.090583544809828,7.16114140254056,2.0542028501175478e-15,11.0,-8.12,1.0,-8.76,3.9081,6.2553,9.9502,1.0578,4.489,4.3661,4.3661,0
104104,npp,192,1381,4.78336381912231,41.6225471496582,-87.7880783081055,3670176,194,1040,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-04-27 07:22:00.239948,96.97293513679793,34.48518302829578,30.09952940353161,1.7217051198484451e-12,8.0,-34.49,1.2937979144666532,-35.0,4.3068,7.0242,10.7655,0.942,4.8847,4.5059,4.5059,0
131754,npp,2685,1195,11.0198202133179,41.6193542480469,-87.7908782958984,3670144,2684,884,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-12 07:14:43.917392,95.82075476252002,41.87143155066078,36.24017135801108,0.0007932202898372816,7.0,-41.85,1.4867838833500562,-41.85,4.6565,8.2372,12.261,0.8033,8.4883,8.8519,8.8519,0
132656,npp,1092,1369,7.25340890884399,41.6196441650391,-87.7939758300781,3670176,1093,1032,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-17 07:21:02.253184,97.9247434557908,35.00145439721267,30.534070229358605,6.295377530974954e-23,8.0,-35.0,1.2937979144666532,-35.0,4.3068,7.0242,10.7655,0.942,6.7939,6.8326,6.8326,0
132835,npp,325,848,14.5374956130981,41.619384765625,-87.7881622314453,3670176,326,640,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-18 07:02:06.594843,94.55108425213554,52.91186770603131,44.95487153246426,6.19209043057629e-26,5.0,-52.88,1.9513309067639726,-52.88,5.6774,8.7583,13.5384,0.7555,9.5784,10.9828,10.9828,0
133209,npp,940,2558,9.90711307525635,41.6184730529785,-87.7931594848633,3670176,939,2069,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-20 08:04:57.668719,-73.72631965247753,28.63383825689165,25.117074733020765,1.2485329027980327e-27,15.0,28.61,1.184412938166907,28.66,3.5861,6.8334,10.6004,0.9683,9.2119,9.593,9.593,0
133392,npp,239,2053,9.03663921356201,41.6175842285156,-87.7915878295898,3670176,239,1619,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-21 07:46:09.121633,-52.22369951283121,1.312984186997201,1.1629571867364314,8.193719418780299e-28,12.0,1.13,1.0,1.13,3.7774,6.6167,9.9808,1.0,9.0366,9.0366,9.0366,0
133572,npp,2582,1542,8.61250782012939,41.6180458068848,-87.7883453369141,3670176,2582,1156,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-22 07:27:18.797159,98.23131343830188,27.14725612733907,23.837494098791158,3.181419118049811e-26,9.0,-27.13,1.1367971201176101,-27.13,3.7159,6.0652,9.974,1.0909,8.8575,9.3957,9.3957,0
133749,npp,1823,1021,4.69683837890625,41.6241340637207,-87.794563293457,3670176,1827,751,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-23 07:08:23.135208,95.17297173469113,47.816495300935635,41.020218283779776,6.696903154455275e-23,6.0,-47.8,1.646109783506203,-47.77,4.4771,7.2522,13.7004,0.9124,5.0644,4.2853,4.2853,0
133933,npp,1021,505,21.2825565338135,41.6191749572754,-87.7899703979492,3670176,1019,306,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-24 06:49:25.694123,92.09913080678993,61.25788411429803,50.95030013789075,4.5964620973795696e-18,3.0,-61.22,2.5331140255951103,-61.22,6.8986,10.4696,17.0213,0.632,10.8854,13.4505,13.4505,0
133944,npp,3069,3224,8.05961847305298,41.6217613220215,-87.786994934082,3670176,3068,2562,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-24 08:29:55.635541,-70.13427771304016,52.9061385996502,44.95506346736438,1.2929993626899933e-24,19.0,52.87,1.9513309067639726,52.79,5.2539,7.2302,11.6708,0.9152,7.0418,7.3758,7.3758,0
134124,npp,2390,2725,4.41879844665527,41.6237182617188,-87.7928009033203,3670176,2391,2187,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-25 08:11:12.429497,-73.63201371499244,36.066582831273315,31.43128318500645,6.798621587369923e-20,16.0,36.05,1.2937979144666532,36.01,4.57,6.8292,10.5131,0.9689,4.7537,4.2813,4.2813,0
134308,npp,1698,2223,4.69628763198853,41.6231307983398,-87.7920227050781,3670176,1698,1782,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-26 07:52:25.668767,-76.84078765377653,10.95123062997642,9.687337770331707,8.133142525385865e-14,13.0,10.95,1.015504800579495,10.95,3.8297,5.5733,8.8545,1.1872,5.7531,5.5755,5.5755,0
134676,npp,229,1195,3.25399708747864,41.6229362487793,-87.7909545898438,3670144,230,884,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-28 07:14:41.478556,96.61961828434046,41.86479695461712,36.23709531782049,0.004510017299157824,7.0,-41.85,1.4867838833500562,-41.85,4.6565,8.2372,12.261,0.8033,3.265,2.6138,2.439711212621885,0
134687,npp,2056,3858,10.1972742080688,41.6216583251953,-87.7938537597656,3670176,2056,3092,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-28 08:54:48.289502,-66.17199945482825,66.71219367044013,54.45627879250284,3.7570519986887115e-08,23.0,66.64,3.1865100272627664,66.59,6.5804,9.9586,16.1603,0.6644,6.6916,6.7753,6.7753,0
134859,npp,2523,675,17.3814468383789,41.6240463256836,-87.7895584106445,3670144,2522,456,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-29 06:55:44.042888,93.42322716213876,57.37765673414433,48.24613212848612,0.02951536158685741,4.0,-57.36,2.2013981571160284,-57.36,6.323,9.6833,15.0164,0.6833,10.1137,11.877,10.737693171034602,0
134872,npp,1433,3385,17.8049697875977,41.6189422607422,-87.7909622192383,3670144,1433,2734,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-29 08:36:08.646372,-69.28421920406576,57.06627017600433,48.02761591945824,0.0039627207907301605,20.0,57.02,2.2013981571160284,56.97,5.9589,8.7247,15.3714,0.7584,10.7415,13.5031,13.350137115067145,0
135035,npp,1716,163,13.3975639343262,41.6229820251465,-87.7914810180664,3670144,1718,78,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-30 06:36:44.825958,90.31098341982721,67.69817709197963,55.033333094089606,0.07418879875362547,1.0,-67.65,3.1865100272627664,-67.65,9.4486,14.2471,18.8593,0.4644,6.3501,6.2222,3.3584775006496295,0
135048,npp,779,2893,7.48919486999512,41.6210327148438,-87.7899017333984,3670144,779,2333,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-30 08:17:25.443351,-72.3002164563177,42.525100775511596,36.7783418052862,0.03906497455475789,17.0,42.49,1.4867838833500562,42.45,4.4051,6.0081,9.7292,1.1013,7.6129,8.2478,6.739873622319664,0
135237,npp,96,2390,8.58350467681885,41.6206359863281,-87.7892990112305,3670144,96,1933,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-08-31 07:58:38.684372,-73.56890884409206,20.22347534719543,17.830336112156928,0.11228642411668327,14.0,20.19,1.0837787002826917,20.24,3.9986,6.3215,9.1632,1.0467,8.7039,8.9844,4.650091256406413,0
135786,npp,933,847,17.5132236480713,41.6191329956055,-87.7885131835938,3670144,934,639,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-03 07:02:02.398106,94.60525542968443,52.92846844881612,44.96878056679826,0.08814322413175849,5.0,-52.91,1.9513309067639726,-52.88,5.6774,8.7583,13.5384,0.7555,11.1034,13.2309,9.828530122713584,0
135797,npp,2862,3543,8.64694976806641,41.6221084594727,-87.7910232543945,3670144,2860,2876,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-03 08:42:19.885779,-67.95271823588425,60.68186861357324,50.56675523979538,0.0855294854924349,21.0,60.63,2.4157378735459294,60.61,6.5947,8.853,13.7039,0.7474,6.5314,6.4627,3.1612216626037157,0
136175,npp,1544,2558,7.00033473968506,41.6204833984375,-87.7892913818359,3670144,1544,2069,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-05 08:04:53.486086,-74.3663060324913,28.622864288251158,25.108115645797056,0.05530365962872275,15.0,28.61,1.184412938166907,28.66,3.5861,6.8334,10.6004,0.9683,6.7577,6.7784,4.643652746561709,0
136362,npp,841,2052,4.1839165687561,41.6215629577637,-87.7947082519531,3670144,841,1618,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-06 07:46:04.948480,-47.19675352485354,1.2871435685528394,1.1400879834786655,0.03866993684034829,12.0,1.08,1.0,1.13,3.7774,6.6167,9.9808,1.0,4.1839,4.1839,2.6912222637568117,0
136741,npp,2407,1021,19.4895324707031,41.6172370910645,-87.7878799438477,3670144,2407,750,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-08 07:08:18.975909,95.23948658905915,47.82242975455178,41.02580740801782,0.01238968323737692,6.0,-47.8,1.646109783506203,-47.77,4.4771,7.2522,13.7004,0.9124,14.0508,17.7818,17.303552404099054,0
136755,npp,1229,3701,8.94572734832764,41.6198921203613,-87.7955322265625,3670144,1227,2994,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-08 08:48:31.125115,-67.16956642435014,63.86718249321491,52.681787023173655,0.019686018096199635,22.0,63.8,2.7445598364131496,63.77,7.0902,10.75,16.4215,0.6155,5.9593,5.5062,4.746310449396507,0
136927,npp,1618,504,21.7049160003662,41.6188697814941,-87.7900390625,3670144,1621,305,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-09 06:49:21.543671,92.57555287998638,61.27080635963824,50.96020134659636,0.00461165674926167,3.0,-61.24,2.5331140255951103,-61.22,6.8986,10.4696,17.0213,0.632,11.0521,13.7174,13.539387882079081,0
136940,npp,578,3223,8.52414894104004,41.6211318969727,-87.7913055419922,3670144,580,2561,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-09 08:29:51.485479,-70.75076407178969,52.88253845585708,44.93834721834964,0.010305467950629716,19.0,52.84,1.9513309067639726,52.79,5.2539,7.2302,11.6708,0.9152,7.2798,7.8009,7.403104093712863,0
137127,npp,2985,2724,8.68476486206055,41.6192207336426,-87.7910461425781,3670144,2985,2186,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-10 08:11:06.507881,-73.37106488207357,36.029352519085926,31.400682758348164,0.0040541482412965995,16.0,36.01,1.2937979144666532,36.01,4.57,6.8292,10.5131,0.9689,8.051,8.4146,8.258107972505952,0
137322,npp,2291,2222,8.42468643188477,41.6186561584473,-87.7897109985352,3670144,2291,1780,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-11 07:52:19.757045,-76.26682374882131,10.897433632835925,9.639930690631523,0.0007760133307326755,13.0,10.89,1.015504800579495,10.95,3.8297,5.5733,8.8545,1.1872,9.4246,10.0019,10.0019,0
137512,npp,1568,1710,3.63753342628479,41.6225967407227,-87.7912139892578,3670176,1568,1297,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-12 07:33:27.638640,97.4096553090301,18.501913125678445,16.32488311150116,4.473265135042403e-06,10.0,-18.48,1.0442604737599883,-18.37,3.6015,4.8753,8.0779,1.3572,5.4314,4.9368,4.9368,0
137701,npp,818,1193,11.3130216598511,41.6200408935547,-87.7945556640625,3670176,819,883,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-13 07:14:35.547943,96.8022228360458,41.92663264008537,36.28727196234404,5.129339672797207e-13,7.0,-41.92,1.4867838833500562,-41.85,4.6565,8.2372,12.261,0.8033,8.6855,9.0874,9.0874,0
137713,npp,2645,3857,25.2581615447998,41.6193695068359,-87.7908477783203,3670176,2647,3092,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-13 08:54:42.360972,-66.27074645646576,66.69670926155614,54.446658537510764,1.170230520271189e-05,23.0,66.62,3.1865100272627664,66.59,6.5804,9.9586,16.1603,0.6644,11.4181,16.7821,16.7821,0
138092,npp,1364,2891,7.75373935699463,41.6196098327637,-87.7960205078125,3670176,1365,2332,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-15 08:17:19.538556,-72.72841250183039,42.44600411958789,36.713346512087504,2.486658923949298e-20,17.0,42.42,1.4867838833500562,42.45,4.4051,6.0081,9.7292,1.1013,7.7908,8.5391,8.5391,0
138282,npp,662,2388,2.69778418540955,41.6242790222168,-87.7915802001953,3670176,663,1931,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-16 07:58:32.785834,-75.04491612958135,20.102826530320318,17.72470724019842,1.2276850851010472e-26,14.0,20.09,1.0837787002826917,20.24,3.9986,6.3215,9.1632,1.0467,3.2731,2.8238,2.8238,0
138477,npp,3021,1879,6.25526237487793,41.6211738586426,-87.7921829223633,3670176,3021,1453,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-17 07:39:42.471915,97.4418244863754,9.004499575875457,7.968656188562477,7.590257219020421e-29,11.0,-8.99,1.0,-8.76,3.9081,6.2553,9.9502,1.0578,6.6167,6.6167,6.6167,0
138675,npp,2279,1366,6.60104942321777,41.6242980957031,-87.7938919067383,3670176,2280,1030,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-18 07:20:50.376655,97.58359316711362,35.13130117983797,30.64382619704549,9.95298810230511e-30,8.0,-35.13,1.2937979144666532,-35.0,4.3068,7.0242,10.7655,0.942,6.2897,6.2181,6.2181,0
138688,npp,983,4011,19.1391124725342,41.6202163696289,-87.7938003540039,3670176,984,3173,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-18 09:00:51.850108,-64.96304133380801,69.19746103165863,55.903327481130006,1.8170118511564607e-28,24.0,69.12,3.5496478698597698,69.11,8.2476,11.447,16.9145,0.578,8.7837,11.063,11.063,0
138868,npp,1509,844,3.24206018447876,41.6221771240234,-87.7938919067383,3670176,1510,636,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-19 07:01:54.727237,94.44840386348592,53.01365456395763,45.03212070771458,8.129705344623039e-29,5.0,-52.99,1.9513309067639726,-52.88,5.6774,8.7583,13.5384,0.7555,3.7898,2.4493,2.4493,0
138881,npp,367,3541,13.8432283401489,41.6199378967285,-87.7873306274414,3670176,372,2874,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-19 08:42:12.214536,-68.15086346270316,60.64485975464948,50.54052269930827,5.534147564342733e-30,21.0,60.59,2.4157378735459294,60.61,6.5947,8.853,13.7039,0.7474,8.6824,10.3464,10.3464,0
139658,npp,664,1538,10.978931427002,41.6177711486816,-87.7903594970703,3670176,664,1153,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-23 07:27:05.208908,98.57815878218193,27.32767305092463,23.99273260052396,5.5094520262110615e-17,9.0,-27.33,1.1367971201176101,-27.13,3.7159,6.0652,9.974,1.0909,10.9392,11.9773,11.9773,0
139851,npp,2974,1018,13.0538806915283,41.6189155578613,-87.7890396118164,3670176,2972,748,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-24 07:08:09.564965,95.03730699207915,47.921651341145754,41.10249724304985,3.4439190936457217e-10,6.0,-47.9,1.646109783506203,-47.77,4.4771,7.2522,13.7004,0.9124,10.1412,11.9101,11.9101,0
139866,npp,1781,3698,3.78102374076843,41.6240653991699,-87.7945556640625,3670176,1783,2992,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-24 08:48:23.494053,-67.36855482024022,63.8099579086448,52.642829680008504,4.2030316331594164e-18,22.0,63.75,2.7445598364131496,63.77,7.0902,10.75,16.4215,0.6155,4.0775,2.3273,2.3273,0
140045,npp,2183,501,7.35133981704712,41.6217498779297,-87.7922973632812,3670144,2184,303,196611,3866755,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-25 06:49:12.143971,92.48837336635619,61.33173941939721,50.998365467962685,0.0007317580385883242,3.0,-61.3,2.5331140255951103,-61.22,6.8986,10.4696,17.0213,0.632,5.3857,4.646,4.646,0
140059,npp,1144,3219,4.9096360206604,41.6236724853516,-87.792839050293,3670176,1144,2559,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-25 08:29:42.086460,-70.64214183392214,52.78456609964925,44.862071669769605,2.3080970462604406e-11,19.0,52.73,1.9513309067639726,52.79,5.2539,7.2302,11.6708,0.9152,5.4275,4.4931,4.4931,0
140245,npp,477,2720,4.31523466110229,41.6222152709961,-87.7948684692383,3670176,477,2184,196611,3866787,6724,usa_chicago_4_81,41.62083333,-87.79166667,4,81,usa_chicago,2012-09-26 08:10:57.119124,-73.29234088716485,35.872780267078895,31.26785183446714,0.0003202393100535106,16.0,35.84,1.2937979144666532,36.01,4.57,6.8292,10.5131,0.9689,4.6737,4.181,4.181,0
