gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2622,544,18.5089797973633,41.6123504638672,-87.549919128418,3670176,2620,338,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-04-18 06:50:31.666577,92.28831772905721,60.411012492468174,50.37301737059062,8.769043263885944e-19,4.0,-60.38,2.4157378735459294,-60.68,16.6637,19.5352,26.2738,0.8082,15.3645,14.9599,0
103031,npp,1571,3261,28.5337753295898,41.616268157959,-87.5511627197266,3670176,1573,2605,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-04-18 08:31:01.606765,-70.41184118065487,53.91946176008964,45.71553582146144,4.092567938761232e-11,20.0,53.86,1.9513309067639726,53.5,15.1465,19.7587,25.3643,0.7991,20.2862,22.8015,0
103388,npp,2552,1750,27.0119819641113,41.6129570007324,-87.5538635253906,3670176,2552,1333,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-04-21 07:34:39.457720,99.28066033131654,16.25827087719239,14.358135679611696,2.8839407783211673e-22,11.0,-16.28,1.0442604737599883,-16.88,11.3215,16.2123,21.7614,0.9739,26.1313,26.3073,0
103625,npp,1026,714,17.7928009033203,41.6124534606934,-87.5503387451172,3670176,1028,495,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-04-23 06:56:49.873552,93.73749418696934,56.41887617123223,47.55412744725855,1.2325680060450568e-19,5.0,-56.39,2.0682789409984763,-56.69,15.8184,19.6993,24.7587,0.8015,14.8675,14.2612,0
103745,npp,218,201,21.50559425354,41.6110420227051,-87.551399230957,3670176,217,100,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-04-24 06:37:48.859011,90.33421378334941,67.04904909513081,54.6490751384092,2.5442309799865776e-17,2.0,-67.0,3.1865100272627664,-67.21,17.8299,23.7441,32.7429,0.665,15.0868,14.3008,0
103988,npp,946,1920,19.49951171875,41.6141624450684,-87.5520401000977,3670176,946,1492,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-04-26 07:40:54.138193,103.46591898413025,6.581112111376091,5.826503553781259,1.8663694369810337e-15,12.0,-6.61,1.0,-7.395,11.8077,15.4818,22.0628,1.0199,19.807,19.8868,0
104104,npp,190,1408,18.7120265960693,41.6104202270508,-87.546028137207,3670176,189,1058,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-04-27 07:22:00.239948,97.27153760499095,33.32151077113685,29.115583938499537,1.4917072273908833e-12,9.0,-33.33,1.2365102219381485,-33.86,11.842,16.1735,21.2195,0.9762,17.8423,18.2675,0
132656,npp,1089,1396,17.3717441558838,41.6146659851074,-87.5522232055664,3670176,1090,1050,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-17 07:21:02.253184,98.35293198566502,33.857985971131285,29.56896102447201,6.859693178936242e-23,9.0,-33.86,1.2937979144666532,-33.86,11.842,16.1735,21.2195,0.9762,16.7154,16.9591,0
132835,npp,324,874,13.4573221206665,41.612190246582,-87.5499954223633,3670176,325,656,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-18 07:02:06.594843,94.76173127005559,52.182101937007516,44.4020885849304,6.387193534566085e-26,6.0,-52.16,1.847645286154319,-52.16,14.0275,19.3915,23.2942,0.8142,12.5776,10.9575,0
133209,npp,934,2584,11.5424556732178,41.6115875244141,-87.5510787963867,3670176,934,2089,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-20 08:04:57.668719,-74.24891654632246,29.85488564437168,26.163863464964997,1.2526549465400485e-27,16.0,29.84,1.184412938166907,29.88,12.4301,17.4166,23.7776,0.9066,10.8297,10.464,0
133392,npp,234,2080,22.5786323547363,41.6134834289551,-87.5456161499023,3670176,234,1644,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-21 07:46:09.121633,-73.13355994861077,2.7059225248094374,2.396585751791299,7.801802718305144e-28,13.0,2.68,1.0,2.65,12.0333,15.7893,23.1983,1.0,22.5786,22.5786,0
133572,npp,2579,1568,9.07054996490479,41.6104354858398,-87.5490417480469,3670176,2579,1177,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-22 07:27:18.797159,98.72242963943307,25.857582647123678,22.724611210757764,2.881391480982934e-26,10.0,-25.84,1.1367971201176101,-25.815,11.5348,16.1771,21.7874,0.976,9.5379,8.8531,0
133749,npp,1822,1048,20.3999652862549,41.6130142211914,-87.5481567382812,3670176,1821,770,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-23 07:08:23.135208,95.38656469741447,46.940625322558084,40.3275749127318,5.786567020540977e-23,7.0,-46.93,1.646109783506203,-46.93,13.89,16.4207,20.9111,0.9616,18.2067,19.6156,0
133933,npp,1021,531,16.0244331359863,41.6101760864258,-87.550422668457,3670176,1019,327,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-24 06:49:25.694123,92.24628050613418,60.70155964952683,50.57239770804962,3.8726697031926215e-18,4.0,-60.66,2.4157378735459294,-60.68,16.6637,19.5352,26.2738,0.8082,14.336,12.9517,0
133944,npp,3062,3249,13.53941822052,41.6106262207031,-87.5542678833008,3670176,3063,2591,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-24 08:29:55.635541,-70.32040245552614,53.57823647800845,45.46074460049243,1.1438516056710076e-24,20.0,53.54,1.9513309067639726,53.5,15.1465,19.7587,25.3643,0.7991,12.6021,10.8194,0
134113,npp,205,18,31.4315299987793,41.611083984375,-87.5481414794922,3670176,203,5,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-25 06:30:24.696042,269.1764108091508,70.00712745675108,56.34054031361664,3.186668449090224e-12,1.0,-69.95,3.5496478698597698,-69.94,19.9262,24.996,34.758,0.6317,17.6023,19.8544,0
134124,npp,2384,2751,12.3589744567871,41.611644744873,-87.5510406494141,3670176,2386,2209,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-25 08:11:10.650216,-72.52492828364632,37.121021925535736,32.31439492640037,5.776636285841637e-20,17.0,37.1,1.357151599901897,37.06,13.0195,16.7044,23.2265,0.9452,12.5874,11.6819,0
134308,npp,1693,2249,18.7842750549316,41.613468170166,-87.5476684570312,3670176,1693,1805,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-26 07:52:23.889486,-73.23482194498328,12.448177069211269,11.007214685533775,6.760443948425888e-14,14.0,12.42,1.015504800579495,12.42,11.2262,15.3515,19.0646,1.0285,19.1696,19.3199,0
134687,npp,2046,3882,16.7694568634033,41.6126937866211,-87.5527954101562,3670176,2043,3106,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-08-28 08:54:46.510221,-65.7531009648509,67.11879939397271,54.700135578693754,3.118075149617092e-08,24.0,67.05,3.1865100272627664,66.98,18.9795,24.7447,31.7696,0.6381,13.2865,10.7004,0
137512,npp,1565,1736,11.7517681121826,41.6120796203613,-87.5511627197266,3670176,1565,1320,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-12 07:33:27.638640,97.93788663651695,17.065893215746478,15.066791033233152,5.4203326101857365e-06,11.0,-17.05,1.0442604737599883,-16.88,11.3215,16.2123,21.7614,0.9739,11.5179,11.4452,0
137701,npp,815,1220,25.1053333282471,41.6149787902832,-87.5460205078125,3670176,814,905,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-13 07:14:33.768662,95.90322754014635,40.94782060834344,35.48515191377271,6.063192155792121e-13,8.0,-40.93,1.4276677814245327,-40.85,12.6271,15.2531,24.9118,1.0352,22.6902,25.9878,0
137713,npp,2635,3881,24.071231842041,41.6102676391602,-87.5515060424805,3670176,2634,3105,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-13 08:54:40.581690,-65.8486891940874,67.10065538827592,54.689037054864244,1.2516319726836618e-05,24.0,67.03,3.1865100272627664,66.98,18.9795,24.7447,31.7696,0.6381,15.5779,15.3595,0
138092,npp,1357,2916,11.673810005188,41.6097297668457,-87.5524139404297,3670176,1356,2352,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-15 08:17:17.759320,-71.84574154776315,43.36207533344609,37.45854257146669,2.877177277225853e-20,18.0,43.33,1.4867838833500562,43.4,10.7405,14.7663,19.5356,1.0693,13.7093,12.4826,0
138282,npp,657,2414,18.6012916564941,41.6142501831055,-87.5521087646484,3670176,658,1954,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-16 07:58:32.785834,-75.7061021679957,21.466069827318513,18.91390452603193,1.3520090290072713e-26,15.0,21.45,1.0837787002826917,21.56,11.4883,15.7535,19.6599,1.0023,18.417,18.6436,0
138477,npp,3017,1905,22.1228008270264,41.6138496398926,-87.5530624389648,3670176,3017,1478,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-17 07:39:42.471915,98.66594995839175,7.482530221958892,6.623610628883578,7.931484500814232e-29,12.0,-7.48,1.0,-7.395,11.8077,15.4818,22.0628,1.0199,22.4303,22.5622,0
138688,npp,972,4035,20.0205917358398,41.6127662658691,-87.5508041381836,3670176,970,3184,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-18 09:00:50.070827,-64.83921444347698,69.57013742862436,56.11134912060484,1.938169238602854e-28,25.0,69.49,3.5496478698597698,69.46,20.0206,23.6079,30.5959,0.6688,14.7787,13.3901,0
138868,npp,1508,871,19.1386985778809,41.6145706176758,-87.5482559204102,3670176,1510,654,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-19 07:01:54.727237,94.66186270332388,52.26296803634653,44.46398756592248,7.60109497891261e-29,6.0,-52.24,1.847645286154319,-52.16,14.0275,19.3915,23.2942,0.8142,15.6525,15.5835,0
138881,npp,359,3566,14.6651344299316,41.608959197998,-87.5486450195312,3670176,359,2894,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-19 08:42:12.214536,-68.30209732380686,61.17315998828677,50.899906373922114,5.570510079539338e-30,22.0,61.11,2.5331140255951103,61.14,15.2623,19.8301,26.1702,0.7962,13.7503,11.6768,0
139658,npp,661,1564,9.27152538299561,41.6103019714355,-87.5502395629883,3670176,661,1174,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-23 07:27:05.208908,99.090714556625,26.037940837940212,22.880257220074277,4.623087317252762e-17,10.0,-26.04,1.1367971201176101,-25.815,11.5348,16.1771,21.7874,0.976,9.7147,9.0493,0
139851,npp,2972,1044,14.6806545257568,41.6151237487793,-87.5498046875,3670176,2971,767,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-24 07:08:09.564965,95.29997204456869,47.07679736955876,40.434969255345834,2.8547748340384695e-10,7.0,-47.05,1.646109783506203,-46.93,13.89,16.4207,20.9111,0.9616,14.7323,14.1162,0
139866,npp,1772,3722,9.93123722076416,41.6101493835449,-87.5517578125,3670176,1770,3008,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-24 08:48:21.714772,-66.88794038553797,64.27586595879784,52.941749573322795,3.5363517641126376e-18,23.0,64.21,2.8345692104261015,64.22,17.991,21.765,28.217,0.7254,11.6145,7.2046,0
140059,npp,1137,3245,14.0821399688721,41.6109580993652,-87.5524673461914,3670176,1140,2587,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-09-25 08:29:42.086460,-70.8167238241573,53.484322464869194,45.38911443261084,1.908697272871698e-11,20.0,53.43,1.9513309067639726,53.5,15.1465,19.7587,25.3643,0.7991,12.8802,11.2531,0
142941,npp,442,1040,11.4846992492676,41.6113014221191,-87.5488128662109,3670176,442,764,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-10 07:07:58.637804,95.68799118988414,47.20648075284019,40.53426988048382,0.0004434213723438118,7.0,-47.18,1.646109783506203,-46.93,13.89,16.4207,20.9111,0.9616,12.7907,11.0431,0
143138,npp,2738,525,21.5696640014648,41.6106452941895,-87.5459289550781,3670176,2741,322,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-11 06:49:03.010580,92.91817837604196,60.832144968810645,50.65691581870762,9.127260105162548e-09,4.0,-60.79,2.4157378735459294,-60.68,16.6637,19.5352,26.2738,0.8082,16.6315,17.4337,0
143151,npp,1692,3240,23.370922088623,41.6154327392578,-87.5515899658203,3670176,1691,2581,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-11 08:29:31.174685,-70.31156265185032,53.35300865448119,45.28832787018601,0.00045021926738432895,20.0,53.3,1.9513309067639726,53.5,15.1465,19.7587,25.3643,0.7991,17.6404,18.6758,0
144124,npp,1197,696,15.8184337615967,41.6128349304199,-87.549934387207,3670176,1195,477,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-16 06:55:25.082790,93.46135424016029,56.87269732232656,47.87619619056132,2.4621632363006155e-31,5.0,-56.84,2.1127631471468895,-56.69,15.8184,19.6993,24.7587,0.8015,13.9524,12.6787,0
144136,npp,117,3403,18.0758190155029,41.6101150512695,-87.54736328125,3670176,118,2751,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-16 08:35:49.689232,-69.32876624220276,57.50990150752381,48.33978322688317,2.6280049452547007e-28,21.0,57.45,2.2013981571160284,57.585,17.0054,23.0136,29.7113,0.6861,13.5463,12.4016,0
144330,npp,2545,2912,19.1908111572266,41.6142807006836,-87.550537109375,3670176,2547,2349,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-17 08:17:08.302678,-72.9317800919059,43.22157120781791,37.3403315965577,1.8634186068804515e-30,18.0,43.18,1.4867838833500562,43.4,10.7405,14.7663,19.5356,1.0693,18.7652,20.5204,0
144930,npp,425,1391,9.63006401062012,41.6116752624512,-87.5512390136719,3670176,425,1046,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-20 07:20:42.784714,97.1998990416992,34.089700829658916,29.762131533730493,1.7225698414026118e-25,9.0,-34.07,1.2937979144666532,-33.86,11.842,16.1735,21.2195,0.9762,10.7318,9.4013,0
144942,npp,2194,4031,13.926097869873,41.6102523803711,-87.552864074707,3670176,2197,3182,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-20 09:00:44.260339,-65.0930369985999,69.52086754073821,56.07575395385733,3.177127628690189e-29,25.0,69.42,3.5496478698597698,69.46,20.0206,23.6079,30.5959,0.6688,13.0618,9.314,0
145125,npp,2739,870,10.4563789367676,41.6097946166992,-87.5523986816406,3670176,2740,654,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-21 07:01:48.948984,94.62027942138212,52.30967000865663,44.49387315607757,4.403706027543455e-20,6.0,-52.27,1.847645286154319,-52.16,14.0275,19.3915,23.2942,0.8142,10.9534,8.514,0
145140,npp,1590,3562,13.8610239028931,41.6113395690918,-87.5534820556641,3670176,1591,2891,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-21 08:42:06.438787,-68.28509415713692,61.0962640482384,50.8408370410845,5.537633574038008e-26,22.0,61.03,2.5331140255951103,61.14,15.2623,19.8301,26.1702,0.7962,13.4329,11.0365,0
145324,npp,1950,357,21.3867645263672,41.6096801757812,-87.5476760864258,3670176,1947,197,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-22 06:42:49.776929,91.16553093826002,64.24326447183428,52.90586010710858,1.974869740659326e-13,3.0,-64.18,2.7445598364131496,-64.09,17.5675,23.0776,28.845,0.6842,15.1732,14.6325,0
145338,npp,955,3079,17.8979988098145,41.6129188537598,-87.5490341186523,3670176,954,2471,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-22 08:23:25.059500,-71.38711021289954,48.72605217833622,41.73298002237678,5.747932702723574e-21,19.0,48.68,1.7549928774784245,48.77,15.2354,17.898,24.4129,0.8822,15.7893,15.7893,0
145718,npp,2669,2075,18.3018894195557,41.6163177490234,-87.5512924194336,3670176,2670,1640,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-10-24 07:45:53.393176,-65.19386362374665,2.4841395417691676,2.1999479781223408,1.3480152039763768e-07,13.0,2.39,1.0,2.65,12.0333,15.7893,23.1983,1.0,18.3019,18.3019,0
148850,npp,300,2078,16.7264976501465,41.6151275634766,-87.5507659912109,3670176,300,1643,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-09 07:46:00.643407,-64.6817446071502,2.6707435046618273,2.3651127814662134,0.0001580059134493116,13.0,2.56,1.0,2.65,12.0333,15.7893,23.1983,1.0,16.7265,16.7265,0
149640,npp,2484,2750,12.0812387466431,41.6091651916504,-87.5482406616211,3670176,2484,2207,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-13 08:11:05.959009,-73.28576502454466,37.091520343882245,32.28479317115185,3.317114900871033e-26,17.0,37.06,1.357151599901897,37.06,13.0195,16.7044,23.2265,0.9452,12.3828,11.4194,0
149826,npp,1781,2248,17.3906230926514,41.6144790649414,-87.5494384765625,3670176,1781,1805,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-14 07:52:19.248845,-76.9634691811486,12.387789816702899,10.952456595201959,3.412145673967552e-31,14.0,12.36,1.015504800579495,12.42,11.2262,15.3515,19.0646,1.0285,17.7973,17.8865,0
150015,npp,1067,1737,11.0322351455688,41.610408782959,-87.5540161132812,3670176,1067,1322,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-15 07:33:28.986417,97.74361993006865,17.027593553437672,15.031106398183853,1.0011326252033308e-31,11.0,-16.99,1.0442604737599883,-16.88,11.3215,16.2123,21.7614,0.9739,10.8288,10.7444,0
150197,npp,324,1222,13.6831178665161,41.6110343933105,-87.5512466430664,3670176,325,907,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-16 07:14:36.946244,96.5675673916039,40.87931696828178,35.423808300055526,8.004537137459188e-31,8.0,-40.85,1.4276677814245327,-40.85,12.6271,15.2531,24.9118,1.0352,14.6896,14.1641,0
150209,npp,2142,3879,22.8597888946533,41.6112899780273,-87.5515518188477,3670176,2139,3104,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-16 08:54:41.982271,-65.60837964237612,67.08047680389203,54.66674569487687,1.278461761029638e-30,24.0,66.99,3.1865100272627664,66.98,18.9795,24.7447,31.7696,0.6381,15.1978,14.5865,0
150384,npp,2623,702,22.3075923919678,41.6133575439453,-87.5522842407227,3670176,2628,484,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-17 06:55:39.566474,93.22849293533758,56.740290306302015,47.778841401237194,6.011438008153242e-28,5.0,-56.69,2.1127631471468895,-56.69,15.8184,19.6993,24.7587,0.8015,17.0238,17.8799,0
150398,npp,1524,3407,28.8462257385254,41.6165046691895,-87.5512237548828,3670176,1526,2755,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-17 08:36:04.174489,-69.52136370007413,57.61500534689273,48.412708933365195,3.1004017475582404e-30,21.0,57.55,2.2013981571160284,57.585,17.0054,23.0136,29.7113,0.6861,18.4388,19.791,0
150583,npp,876,2916,28.7621059417725,41.6138000488281,-87.5541152954102,3670176,875,2352,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-18 08:17:21.027049,-72.31692969457646,43.37154909993418,37.46105983186893,7.54027429168547e-28,18.0,43.33,1.4867838833500562,43.4,10.7405,14.7663,19.5356,1.0693,25.2028,30.7548,0
151130,npp,1830,1396,13.9682950973511,41.6103210449219,-87.55224609375,3670176,1830,1050,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-21 07:20:55.568415,97.6445812726269,33.874028827400245,29.579091423905624,4.4234158828037496e-11,9.0,-33.86,1.2937979144666532,-33.86,11.842,16.1735,21.2195,0.9762,14.0849,13.6365,0
151307,npp,1050,874,19.6095848083496,41.6136741638184,-87.5516891479492,3670176,1050,656,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-22 07:01:59.963646,94.27429588406967,52.19386427358949,44.404969140796716,0.0003054827143589019,6.0,-52.16,1.847645286154319,-52.16,14.0275,19.3915,23.2942,0.8142,15.9074,15.9669,0
151317,npp,2988,3566,16.2082290649414,41.6088943481445,-87.548583984375,3670176,2986,2894,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-22 08:42:17.453969,-68.00606258971335,61.18253934279045,50.89763231044199,1.9934693871081e-12,22.0,61.11,2.5331140255951103,61.14,15.2623,19.8301,26.1702,0.7962,14.3595,12.9054,0
151451,npp,2340,3082,22.8168506622314,41.6137275695801,-87.5480194091797,3670176,2342,2474,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-11-23 08:23:37.002175,-71.78086672194196,48.854671828056986,41.83286891397906,1.1209390250035907e-05,19.0,48.77,1.7549928774784245,48.77,15.2354,17.898,24.4129,0.8822,18.5921,20.1286,0
155101,npp,112,1044,15.5154962539673,41.6115608215332,-87.5525207519531,3670176,115,767,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-12-13 07:08:16.753346,94.98696367472135,47.052079708418354,40.413906875144704,1.938488221127188e-33,7.0,-47.05,1.646109783506203,-46.93,13.89,16.4207,20.9111,0.9616,15.2394,14.9189,0
155113,npp,1982,3720,32.7233505249023,41.6120529174805,-87.5460052490234,3670176,1980,3006,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-12-13 08:48:28.902078,-66.72846616738445,64.2884194588235,52.94673038935939,2.626085495897779e-29,23.0,64.17,2.7445598364131496,64.22,17.991,21.765,28.217,0.7254,19.7821,23.739,0
155278,npp,2399,527,18.675745010376,41.610897064209,-87.5490875244141,3670176,2404,324,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-12-14 06:49:19.305165,92.29853615434189,60.750487050018286,50.6027793053238,2.680900002463637e-32,4.0,-60.75,2.4157378735459294,-60.68,16.6637,19.5352,26.2738,0.8082,15.4335,15.0947,0
155293,npp,1352,3244,15.1476554870605,41.6106491088867,-87.550895690918,3670176,1352,2585,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-12-14 08:29:49.246614,-70.38151929669486,53.497489297919174,45.397559791834,2.1983333061201572e-30,20.0,53.41,1.9513309067639726,53.5,15.1465,19.7587,25.3643,0.7991,13.4263,12.1046,0
156037,npp,339,3875,37.2566452026367,41.6119003295898,-87.5532684326172,3670176,342,3102,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-12-18 08:54:41.846624,-66.02899030613553,67.0525262014845,54.655882019620144,1.9526598381784586e-25,24.0,66.93,3.1865100272627664,66.98,18.9795,24.7447,31.7696,0.6381,19.7158,23.773,0
156955,npp,1776,4029,31.110372543335,41.6100807189941,-87.5480651855469,3670176,1781,3182,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2012-12-23 09:00:51.204035,-64.67850445057385,69.53364122547347,56.08858347621549,0.00019820694938587488,25.0,69.39,3.5496478698597698,69.46,20.0206,23.6079,30.5959,0.6688,17.9029,20.8071,0
168805,npp,604,178,26.6738739013672,41.6102447509766,-87.5465621948242,3670176,602,86,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2013-01-05 06:36:32.285395,90.3563646617665,67.39627132777129,54.85497779670229,0.00038388361872727136,2.0,-67.39,3.1865100272627664,-67.21,17.8299,23.7441,32.7429,0.665,16.7087,17.7376,0
169173,npp,1337,1898,14.5018281936646,41.6144943237305,-87.550407409668,3670176,1337,1471,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2013-01-07 07:39:37.621528,98.16953375133124,7.873169506161305,6.968915958058301,9.027524019546352e-10,12.0,-7.89,1.0,-7.395,11.8077,15.4818,22.0628,1.0199,14.8093,14.7898,0
169348,npp,581,1385,26.0454177856445,41.6154136657715,-87.5528259277344,3670176,582,1043,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2013-01-08 07:20:45.524100,97.7626681290732,34.29425553167319,29.93810388679833,4.1047195082955555e-17,9.0,-34.32,1.2937979144666532,-33.86,11.842,16.1735,21.2195,0.9762,23.4195,25.4267,0
169527,npp,2885,863,29.6624088287354,41.6115303039551,-87.5459823608398,3670176,2886,649,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2013-01-09 07:01:49.870650,94.5283100090666,52.45653459462159,44.611402011624804,1.3457821040971594e-23,6.0,-52.47,1.847645286154319,-52.16,14.0275,19.3915,23.2942,0.8142,21.3482,24.1523,0
169540,npp,1736,3557,33.4345092773438,41.6138153076172,-87.5460815429688,3670176,1737,2887,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2013-01-09 08:42:07.359259,-68.23884281711528,61.03020260294446,50.803324372956716,2.367562867734157e-16,22.0,60.93,2.5331140255951103,61.14,15.2623,19.8301,26.1702,0.7962,21.1599,26.6215,0
169706,npp,2086,347,37.7910957336426,41.6157531738281,-87.5539169311523,3670176,2087,190,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2013-01-10 06:42:50.663063,91.46428765909091,64.37619411040647,52.99941821616498,1.2428028114571243e-28,3.0,-64.38,2.7445598364131496,-64.09,17.5675,23.0776,28.845,0.6842,21.1503,25.856,0
169720,npp,1092,3073,17.5209560394287,41.6120796203613,-87.5526580810547,3670176,1093,2468,196611,3866787,6950,usa_chicago_62_83,41.6125,-87.55,62,83,usa_chicago,2013-01-10 08:23:25.944568,-71.36197019369365,48.57144684110296,41.617682559230616,4.78787618326792e-23,19.0,48.5,1.7549928774784245,48.77,15.2354,17.898,24.4129,0.8822,15.5745,15.4567,0
