gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2570,545,2.26251673698425,41.9509582519531,-87.4969177246094,3670176,2569,338,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-04-18 06:50:26.328788,92.52417667797607,60.3815515692178,50.35323908930062,1.0824111877578818e-18,4.0,-60.36,2.4157378735459294,-60.68,1.8628,2.2463,2.8019,0.3475,0.7874,0.7863,0
103142,npp,1737,34,4.76035356521606,41.9472770690918,-87.5019454956055,3670176,1737,13,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-04-19 06:31:25.305783,269.41211202928577,69.75300159199017,56.200890147880216,3.0745261468546757e-21,1.0,-69.7,3.5496478698597698,-69.94,2.3899,2.7747,4.6051,0.2813,1.34,1.3393,0
103388,npp,2501,1745,0.952595889568329,41.9503631591797,-87.4985427856445,3670176,2501,1328,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-04-21 07:34:34.119924,100.4939456600785,16.517991589416493,14.586162027665381,3.9054442682654513e-22,11.0,-16.55,1.0442604737599883,-17.27,0.7846,0.9526,1.2082,0.8195,0.7806,0.7806,0
103625,npp,973,713,1.39040064811707,41.9525337219238,-87.5027160644531,3670176,972,495,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-04-23 06:56:42.756482,93.24554920735217,56.4483858119004,47.5760941247208,1.708050901670215e-19,5.0,-56.42,2.0682789409984763,-56.77,1.482,1.9286,2.3181,0.4048,0.5204,0.5628,0
104104,npp,139,1404,1.19192337989807,41.947395324707,-87.5000534057617,3670176,138,1055,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-04-27 07:21:54.902115,97.01569848211163,33.51890577356316,29.28300392468155,2.155499762987161e-12,9.0,-33.51,1.2365102219381485,-33.98,0.8654,1.0612,1.2497,0.7357,0.8864,0.8768,0
132656,npp,1038,1392,0.938628137111664,41.9485931396484,-87.4993743896484,3670176,1037,1047,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-17 07:20:55.136069,97.28329703624665,34.035922632953316,29.719673909007867,8.339893404892903e-23,9.0,-34.03,1.2937979144666532,-33.98,0.8654,1.0612,1.2497,0.7357,0.6859,0.6905,0
132835,npp,272,872,1.65185499191284,41.947208404541,-87.5041046142578,3670176,269,655,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-18 07:01:59.477771,94.16794341161493,52.24360413659972,44.44931419550773,8.040861440218745e-26,6.0,-52.21,1.847645286154319,-52.195,1.1976,1.6024,2.0823,0.4872,0.8074,0.8047,0
133209,npp,883,2574,0.978314876556396,41.9538154602051,-87.5004959106445,3670176,884,2081,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-20 08:04:52.330884,-74.83149388817975,29.382883338884383,25.75978395370393,1.55730872143384e-27,16.0,29.36,1.184412938166907,29.36,0.9011,0.9964,1.1836,0.7835,0.7654,0.7665,0
133392,npp,184,2072,0.735354840755463,41.9475708007812,-87.5023956298828,3670176,184,1638,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-21 07:46:03.783798,-66.22530403799163,2.282322137314838,2.021472521109872,9.255433773824552e-28,13.0,2.22,1.0,2.22,0.7001,0.7806,0.9428,1.0,0.7354,0.7354,0
133572,npp,2527,1563,0.830890655517578,41.9514198303223,-87.4963226318359,3670176,2527,1173,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-22 07:27:11.680042,97.38853944439087,26.12075676356774,22.952178577898156,3.226145050661624e-26,10.0,-26.09,1.1367971201176101,-26.09,0.7823,0.9195,1.0739,0.8489,0.7027,0.7054,0
133749,npp,1771,1046,2.21189403533936,41.9470825195312,-87.499755859375,3670176,1770,768,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-23 07:08:17.797417,95.20059344673534,47.01530584444027,40.38716658993701,6.026661689854563e-23,7.0,-46.99,1.646109783506203,-46.96,1.1721,1.4115,1.6141,0.5531,1.2669,1.2234,0
133933,npp,969,532,3.17369413375854,41.9485855102539,-87.4992446899414,3670176,969,328,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-24 06:49:20.356332,92.4769764017803,60.675366616707876,50.55495878434268,3.711912575340244e-18,4.0,-60.64,2.4157378735459294,-60.68,1.8628,2.2463,2.8019,0.3475,1.1646,1.103,0
133944,npp,3012,3235,2.03695809841156,41.9500427246094,-87.5040969848633,3670176,3013,2575,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-24 08:29:50.297750,-70.49521791658815,53.208067717102054,45.18301015157636,1.1970598245632957e-24,20.0,53.16,1.9513309067639726,53.06,1.6613,1.8172,2.204,0.4296,0.8933,0.875,0
134113,npp,152,22,2.47091722488403,41.9529495239258,-87.498420715332,3670176,152,7,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-25 06:30:19.358207,269.3444518835382,69.94990737861507,56.30979340990098,2.810867805155405e-12,1.0,-69.89,3.5496478698597698,-69.94,2.3899,2.7747,4.6051,0.2813,0.6951,0.6952,0
134124,npp,2334,2740,1.001069009304047,41.9474678039551,-87.4988327026367,3670176,2333,2198,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-25 08:11:05.312426,-72.86390334752963,36.68448301991345,31.94948107556348,5.620858287073244e-20,17.0,36.66,1.357151599901897,36.52,1.041,1.2147,1.3967,0.6427,0.6232,0.6433,0
134687,npp,1997,3865,3.17757606506348,41.9476776123047,-87.4995498657227,3670176,1995,3096,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-08-28 08:54:41.172423,-65.78584014446824,66.83585062132406,54.53132850728067,2.7246928086185876e-08,24.0,66.76,3.1865100272627664,66.67,2.6628,2.9573,3.819,0.264,0.8498,0.8388,0
137512,npp,1514,1731,0.900125682353973,41.9497108459473,-87.4976425170898,3670176,1514,1316,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-12 07:33:22.300805,99.11314235350906,17.323700018740343,15.292929505489615,6.511277107519169e-06,11.0,-17.32,1.0442604737599883,-17.27,0.7846,0.9526,1.2082,0.8195,0.7304,0.7376,0
137701,npp,764,1217,1.34163963794708,41.9506454467773,-87.4981689453125,3670176,763,902,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-13 07:14:28.430870,96.31585457727364,41.049273289503134,35.56875881478926,7.54781093875166e-13,8.0,-41.04,1.4276677814245327,-41.0,0.9245,1.1,1.3468,0.7097,0.9499,0.9521,0
138092,npp,1307,2905,1.29598319530487,41.9463272094727,-87.4968948364258,3670176,1306,2342,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-15 08:17:12.421483,-72.11439514683771,42.96166057506726,37.13361243969414,3.5385780865287095e-20,18.0,42.93,1.4867838833500562,42.96,1.125,1.2724,1.4806,0.6135,0.7965,0.7951,0
138282,npp,606,2404,0.878067433834076,41.9543800354004,-87.5026550292969,3670176,606,1945,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-16 07:58:25.668761,-73.82692781296018,20.96085140349718,18.47366620331842,1.6735754477153217e-26,15.0,20.93,1.0837787002826917,21.08,0.7564,0.8793,1.0194,0.8878,0.7795,0.7796,0
138477,npp,2966,1899,2.31452465057373,41.951717376709,-87.4994583129883,3670176,2966,1472,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-17 07:39:37.134115,101.30410513605955,7.806999795676783,6.910501333784623,9.69192392484843e-29,12.0,-7.83,1.0,-7.71,0.6633,0.8234,1.0156,0.948,2.2717,2.1943,0
138868,npp,1456,869,1.13754749298096,41.949462890625,-87.5029296875,3670176,1460,654,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-19 07:01:47.610164,94.0680660732677,52.326378576923666,44.51267034911588,8.59974296426098e-29,6.0,-52.3,1.847645286154319,-52.195,1.1976,1.6024,2.0823,0.4872,0.529,0.5542,0
138881,npp,309,3550,1.69262397289276,41.9503974914551,-87.4979629516602,3670176,310,2881,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-19 08:42:06.876744,-68.08082499055645,60.83810693715713,50.67289481563482,6.477478829978354e-30,22.0,60.78,2.4157378735459294,60.78,2.0633,2.3375,2.788,0.334,0.5137,0.5653,0
139658,npp,610,1560,0.624675035476685,41.9467582702637,-87.4962768554688,3670176,610,1171,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-23 07:26:59.871073,98.7483344647792,26.25545516010609,23.06829864735372,5.194463194133521e-17,10.0,-26.24,1.1367971201176101,-26.09,0.7823,0.9195,1.0739,0.8489,0.5213,0.5303,0
139851,npp,2921,1042,1.0631639957427979,41.9495582580566,-87.5008850097656,3670176,2921,765,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-24 07:08:04.227166,95.62907035652921,47.13161053537958,40.478730728506804,2.537822946178847e-10,7.0,-47.12,1.646109783506203,-46.96,1.1721,1.4115,1.6141,0.5531,0.5691,0.588,0
139866,npp,1722,3706,2.0165861845016497,41.951545715332,-87.4986114501953,3670176,1722,2997,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-24 08:48:16.376980,-66.97261251312092,63.97083715360558,52.74699345232254,3.466106325741147e-18,23.0,63.9,2.7445598364131496,63.9,2.2212,2.5436,2.9935,0.3069,0.5886,0.6189,0
140059,npp,1087,3231,1.84307372570038,41.9460372924805,-87.49755859375,3670176,1085,2570,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-25 08:29:34.969389,-69.69718156324008,53.10456905083373,45.104159296774704,1.7640175114669593e-11,20.0,53.06,1.9513309067639726,53.06,1.6613,1.8172,2.204,0.4296,0.7939,0.7918,0
140245,npp,421,2735,1.21327817440033,41.9489288330078,-87.5041122436523,3670176,421,2194,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-09-26 08:10:51.781332,-73.27867701449858,36.48686297737949,31.78319314148882,0.00025977284322042146,17.0,36.46,1.357151599901897,36.52,1.041,1.2147,1.3967,0.6427,0.7796,0.7797,0
142941,npp,390,1038,1.19669318199158,41.9526519775391,-87.5013809204102,3670176,391,763,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-10 07:07:53.299968,96.07110896045367,47.2703265686713,40.585140043320045,0.00045386808314974356,7.0,-47.25,1.646109783506203,-46.96,1.1721,1.4115,1.6141,0.5531,0.6502,0.6619,0
143138,npp,2685,525,1.86330497264862,41.9480133056641,-87.4982757568359,3670176,2683,322,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-11 06:48:55.893506,92.13371258433041,60.84558214742757,50.66681361457854,8.900193171016361e-09,4.0,-60.79,2.4157378735459294,-60.68,1.8628,2.2463,2.8019,0.3475,0.6221,0.6476,0
143151,npp,1642,3226,1.67778491973877,41.9541549682617,-87.5012969970703,3670176,1642,2565,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-11 08:29:25.836892,-70.05630181139922,52.97317704215801,45.002793623619496,0.00045424126781926555,20.0,52.92,1.9513309067639726,53.06,1.6613,1.8172,2.204,0.4296,0.7092,0.7208,0
144124,npp,1145,696,1.0053442120552059,41.9526519775391,-87.4986419677734,3670176,1145,477,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-16 06:55:19.744997,93.35661458980834,56.87725602624413,47.88000428468786,2.89597986244235e-31,5.0,-56.84,2.1127631471468895,-56.77,1.482,1.9286,2.3181,0.4048,0.3437,0.4069,0
144136,npp,67,3388,1.73897850513458,41.9506225585938,-87.4982223510742,3670176,69,2737,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-16 08:35:44.351439,-69.47093640491732,57.15859123018191,48.08816324988939,3.0303349276709477e-28,21.0,57.1,2.2013981571160284,57.215,1.8416,2.1741,2.4662,0.3591,0.583,0.6244,0
144330,npp,2495,2900,2.20879793167114,41.94775390625,-87.4976501464844,3670176,2493,2338,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-17 08:17:01.185598,-72.01130816348365,42.79190917727138,36.99151640651882,2.1403610463451122e-30,18.0,42.74,1.4867838833500562,42.96,1.125,1.2724,1.4806,0.6135,1.4105,1.3552,0
144930,npp,374,1387,0.896957039833069,41.9480934143066,-87.504508972168,3670176,374,1044,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-20 07:20:37.446876,97.72462415906121,34.25219100279862,29.89960597742068,1.8115089429171463e-25,9.0,-34.24,1.2937979144666532,-33.98,0.8654,1.0612,1.2497,0.7357,0.6537,0.6599,0
144942,npp,2144,4012,2.33442401885986,41.9488754272461,-87.5005493164062,3670176,2149,3174,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-20 09:00:37.143264,-64.60915068759722,69.23407880512114,55.91653212916668,3.530788421677332e-29,25.0,69.13,3.5496478698597698,69.19,2.5845,3.6619,4.9168,0.2132,0.4067,0.4977,0
145125,npp,2686,869,1.28094959259033,41.9507789611816,-87.4962692260742,3670176,2684,653,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-21 07:01:41.831909,94.08332881362527,52.34155625770093,44.51860573029927,4.36639807663423e-20,6.0,-52.3,1.847645286154319,-52.195,1.1976,1.6024,2.0823,0.4872,0.6066,0.624,0
145140,npp,1540,3546,1.97492206096649,41.9540176391602,-87.5033798217773,3670176,1542,2878,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-10-21 08:42:01.100985,-68.40604276199265,60.765846543963484,50.61665633067098,5.992573598105812e-26,22.0,60.7,2.4157378735459294,60.78,2.0633,2.3375,2.788,0.334,0.6305,0.6595,0
148850,npp,250,2071,0.780648231506348,41.9475708007812,-87.4981460571289,3670176,250,1636,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-09 07:45:55.305613,-69.86498073747538,2.214459505006383,1.961104900573874,0.00015186100586765658,13.0,2.16,1.0,2.22,0.7001,0.7806,0.9428,1.0,0.7806,0.7806,0
149628,npp,236,24,1.41145980358124,41.9508285522461,-87.4955673217773,3670176,234,8,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-13 06:30:12.883016,269.12003131072504,69.9359843247093,56.290595980965065,1.4332890024860418e-30,1.0,-69.86,3.5496478698597698,-69.94,2.3899,2.7747,4.6051,0.2813,0.3966,0.3971,0
149640,npp,2433,2738,1.23045349121094,41.9529914855957,-87.5029525756836,3670176,2435,2197,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-13 08:11:00.621170,-73.71607242241475,36.613350502944684,31.885058204363304,3.680151496376084e-26,17.0,36.58,1.357151599901897,36.52,1.041,1.2147,1.3967,0.6427,0.7922,0.7908,0
149826,npp,1731,2240,1.83594274520874,41.9478378295898,-87.4982528686523,3670176,1731,1797,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-14 07:52:13.911051,-75.86172989850375,11.926761952410473,10.546259449787419,3.857173854010381e-31,14.0,11.91,1.015504800579495,11.97,0.7145,0.8618,1.0092,0.9059,1.74,1.6631,0
150197,npp,272,1219,1.078214526176453,41.9486274719238,-87.4978637695312,3670176,275,905,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-16 07:14:29.829123,95.76841876731358,41.00425984329734,35.526807332506294,8.95752799613972e-31,8.0,-40.96,1.4276677814245327,-41.0,0.9245,1.1,1.3468,0.7097,0.7654,0.7652,0
150209,npp,2093,3862,2.65127277374268,41.9456901550293,-87.4973983764648,3670176,2090,3094,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-16 08:54:36.644477,-65.63847269216669,66.79910266563975,54.49878162207431,1.450156222652611e-30,24.0,66.71,3.1865100272627664,66.67,2.6628,2.9573,3.819,0.264,0.6846,0.6999,0
150583,npp,826,2905,1.060973048210144,41.9494514465332,-87.4975662231445,3670176,826,2343,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-18 08:17:15.689254,-72.00181622632527,42.96566975638033,37.131800950923434,8.453123660211713e-28,18.0,42.93,1.4867838833500562,42.96,1.125,1.2724,1.4806,0.6135,0.6385,0.6509,0
151130,npp,1778,1392,0.865370094776154,41.9532432556152,-87.5030288696289,3670176,1779,1047,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-21 07:20:50.230612,98.26003709216286,34.034140756154,29.714634966852014,4.4687208301266165e-11,9.0,-34.03,1.2937979144666532,-33.98,0.8654,1.0612,1.2497,0.7357,0.6293,0.6366,0
151144,npp,475,4016,2.49436855316162,41.9467735290527,-87.4974670410156,3670176,474,3175,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-21 09:00:49.928527,-64.51090824941588,69.29571546532425,55.948468417860276,1.4442442811385934e-18,25.0,69.19,3.5496478698597698,69.19,2.5845,3.6619,4.9168,0.2132,0.4517,0.5318,0
151307,npp,999,873,1.009503126144409,41.9469413757324,-87.5034103393555,3670176,999,656,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-22 07:01:54.625852,94.54426769923028,52.21815411689731,44.42377696116116,0.0003008079526616288,6.0,-52.18,1.847645286154319,-52.195,1.1976,1.6024,2.0823,0.4872,0.4597,0.4918,0
151317,npp,2938,3550,2.0581513643264797,41.9493522644043,-87.4987258911133,3670176,2937,2881,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-22 08:42:12.116167,-68.11210587350462,60.85408946447568,50.67510038496557,2.1423795406526064e-12,22.0,60.78,2.4157378735459294,60.78,2.0633,2.3375,2.788,0.334,0.665,0.6873,0
151451,npp,2290,3068,1.60058116912842,41.952220916748,-87.5023498535156,3670176,2292,2465,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-11-23 08:23:31.664387,-71.50852277954195,48.43298034347666,41.50288812619881,1.156250350784631e-05,19.0,48.35,1.7549928774784245,48.41,1.2952,1.5141,1.7211,0.5156,0.8299,0.8252,0
154919,npp,817,1560,0.926946580410004,41.948314666748,-87.5018005371094,3670176,818,1171,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-12-12 07:27:07.083824,99.72878233830737,26.203834579649648,23.022560221109806,1.2817108819721738e-27,10.0,-26.24,1.1367971201176101,-26.09,0.7823,0.9195,1.0739,0.8489,0.7872,0.7869,0
155101,npp,60,1042,1.087709903717041,41.9526481628418,-87.5025634765625,3670176,59,766,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-12-13 07:08:11.415554,95.3744175200212,47.10530020139355,40.456379244305204,2.191990514345052e-33,7.0,-47.12,1.646109783506203,-46.96,1.1721,1.4115,1.6141,0.5531,0.584,0.6016,0
155113,npp,1933,3704,2.12652087211609,41.947193145752,-87.4965896606445,3670176,1931,2995,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-12-13 08:48:23.564287,-66.77998026580295,63.982663067602445,52.751531898412445,2.8636735625186245e-29,23.0,63.86,2.7445598364131496,63.9,2.2212,2.5436,2.9935,0.3069,0.6287,0.6526,0
155293,npp,1302,3230,1.40512847900391,41.9494895935059,-87.5009918212891,3670176,1303,2569,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-12-14 08:29:43.908823,-70.12817455222763,53.11656404828451,45.11157608986925,2.490307770870759e-30,20.0,53.03,1.9513309067639726,53.06,1.6613,1.8172,2.204,0.4296,0.5695,0.6036,0
156025,npp,1540,1215,1.35195052623749,41.9524612426758,-87.4958877563477,3670176,1541,901,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2012-12-18 07:14:29.700017,96.73683691894497,41.09565696150797,35.60490610983351,6.4744561006329464e-21,8.0,-41.12,1.4276677814245327,-41.0,0.9245,1.1,1.3468,0.7097,0.9571,0.9594,0
169173,npp,1286,1892,0.694450914859772,41.9524116516113,-87.4971313476562,3670176,1286,1465,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-07 07:39:32.283735,100.70317974843442,8.195399063030429,7.253767289911974,8.615211609009265e-10,12.0,-8.24,1.0,-7.71,0.6633,0.8234,1.0156,0.948,0.6517,0.6584,0
169348,npp,530,1382,1.101413190364838,41.9508972167969,-87.49658203125,3670176,531,1040,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-08 07:20:40.186301,98.28747942478829,34.41289346544161,30.038479146253398,4.178147424951352e-17,9.0,-34.45,1.2937979144666532,-33.98,0.8654,1.0612,1.2497,0.7357,0.8118,0.8103,0
169360,npp,2317,4007,4.1324315071106,41.9477844238281,-87.5019378662109,3670176,2314,3171,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-08 09:00:39.881744,-64.53248627562486,69.18461147847785,55.89660163516376,3.5527989437838283e-09,25.0,69.06,3.5496478698597698,69.19,2.5845,3.6619,4.9168,0.2132,0.9132,0.881,0
169540,npp,1687,3541,2.1147410869598398,41.9496612548828,-87.5026092529297,3670176,1688,2874,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-09 08:42:02.021460,-68.3186294708254,60.69252826837468,50.57385685304867,2.3285292117196804e-16,22.0,60.59,2.4157378735459294,60.78,2.0633,2.3375,2.788,0.334,0.6884,0.7062,0
170620,npp,439,518,2.21953177452087,41.9490509033203,-87.4962387084961,3670176,440,316,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-15 06:49:01.907120,92.33048042292369,60.94231595523966,50.73829590059872,1.2106432157843771e-23,4.0,-60.94,2.4157378735459294,-60.68,1.8628,2.2463,2.8019,0.3475,0.7696,0.7714,0
170632,npp,2484,3222,1.81721532344818,41.9487762451172,-87.5002517700195,3670176,2485,2560,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-15 08:29:31.849614,-70.30409658289221,52.89053839166891,44.9449579125428,2.904418112755783e-26,20.0,52.82,1.9513309067639726,53.06,1.6613,1.8172,2.204,0.4296,0.7806,0.7806,0
170819,npp,1815,2727,1.16857731342316,41.9504623413086,-87.4984817504883,3670176,1815,2188,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-16 08:10:48.639745,-74.1261928931756,36.19008472434964,31.53626710685534,4.981281438875253e-23,17.0,36.13,1.2937979144666532,36.52,1.041,1.2147,1.3967,0.6427,0.745,0.751,0
171182,npp,434,1721,0.982848882675171,41.9495315551758,-87.5009078979492,3670176,434,1307,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-18 07:33:15.100425,100.64082665942543,17.824184989871707,15.730849196363991,7.423286243655959e-13,11.0,-17.87,1.0442604737599883,-17.27,0.7846,0.9526,1.2082,0.8195,0.8096,0.8054,0
171360,npp,2773,1208,1.19203495979309,41.9477119445801,-87.49658203125,3670176,2774,895,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-19 07:14:22.991109,95.87977963677794,41.37850718580676,35.83892268262736,1.0501234768345233e-06,8.0,-41.38,1.4867838833500562,-41.0,0.9245,1.1,1.3468,0.7097,0.8425,0.8459,0
171556,npp,917,3384,2.53792095184326,41.9504051208496,-87.4974670410156,3670176,918,2733,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-01-20 08:35:51.927517,-68.65734608385391,57.09367096144682,48.04847887079691,3.6022519977570564e-08,21.0,57.0,2.1127631471468895,57.215,1.8416,2.1741,2.4662,0.3591,0.9528,0.9113,0
175481,npp,1324,871,3.55550169944763,41.9521522521973,-87.496337890625,3670176,1323,654,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-02-10 07:02:13.055054,94.54026539366804,52.225066768061104,44.43304489472363,1.139217045704059e-30,6.0,-52.24,1.847645286154319,-52.195,1.1976,1.6024,2.0823,0.4872,1.8377,1.7321,0
176072,npp,1257,2071,0.807522535324097,41.9528312683105,-87.50146484375,3670176,1258,1637,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-02-13 07:46:20.829133,-64.51610668616819,2.289802208547933,2.027976606531254,3.184949323677776e-24,13.0,2.16,1.0,2.22,0.7001,0.7806,0.9428,1.0,0.8075,0.8075,0
176860,npp,402,2740,1.23084855079651,41.9482536315918,-87.5006332397461,3670176,403,2198,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-02-17 08:11:29.315393,-73.8438755981997,36.71793629014688,31.97501223643856,9.272498912582941e-12,17.0,36.66,1.357151599901897,36.52,1.041,1.2147,1.3967,0.6427,0.7925,0.791,0
177060,npp,2779,2241,1.59357082843781,41.953426361084,-87.5020599365234,3670176,2780,1799,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-02-18 07:52:42.504792,-74.60173124919476,12.01094340506054,10.621024211926537,1.4021165884884533e-06,14.0,11.97,1.015504800579495,11.97,0.7145,0.8618,1.0092,0.9059,1.5013,1.4436,0
180850,npp,1386,710,4.54738235473633,41.9494819641113,-87.500846862793,3670176,1385,491,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-03-09 06:56:25.912087,93.34808776885293,56.52623720184745,47.624667139197605,2.8730267809978844e-23,5.0,-56.49,2.1127631471468895,-56.77,1.482,1.9286,2.3181,0.4048,2.0202,1.8407,0
181663,npp,616,1402,1.26076889038086,41.9502372741699,-87.4982452392578,3670176,616,1054,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-03-13 07:21:45.024887,97.91931655493173,33.59296084818224,29.341823546808385,1.198287943703833e-24,9.0,-33.6,1.2365102219381485,-33.98,0.8654,1.0612,1.2497,0.7357,0.9421,0.9275,0
181873,npp,1783,3557,3.56138396263123,41.9521064758301,-87.498161315918,3670176,1784,2887,196611,3866787,158,usa_chicago_74_2,41.95,-87.5,74,2,usa_chicago,2013-03-14 08:43:08.576217,-67.98233587624324,61.045345503251504,50.80559466603485,6.673257532251816e-22,22.0,60.93,2.5331140255951103,60.78,2.0633,2.3375,2.788,0.334,1.2638,1.1894,0
