lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.817,0.797,0.827
2,0.642,0.633,0.655
3,0.486,0.496,0.499
4,0.364,0.384,0.373
5,0.268,0.293,0.273
6,0.194,0.221,0.193
7,0.144,0.164,0.137
8,0.115,0.12,0.102
9,0.098,0.088,0.079
10,0.083,0.065,0.058
11,0.07,0.049,0.042
12,0.061,0.04,0.028
13,0.052,0.035,0.015
14,0.047,0.034,0.007
15,0.046,0.036,0.005
16,0.05,0.039,0.01
17,0.051,0.042,0.013
18,0.05,0.046,0.016
19,0.042,0.05,0.014
20,0.038,0.053,0.016
21,0.037,0.056,0.023
22,0.034,0.057,0.029
23,0.044,0.057,0.049
24,0.051,0.057,0.068
25,0.058,0.055,0.087
26,0.063,0.053,0.106
27,0.056,0.05,0.11
28,0.046,0.046,0.108
29,0.027,0.042,0.092
30,0.008,0.039,0.069
31,0.01,0.035,0.061
32,0.016,0.033,0.056
33,0.021,0.031,0.051
34,0.021,0.03,0.043
35,0.027,0.029,0.041
36,0.034,0.028,0.039
37,0.038,0.027,0.035
38,0.04,0.026,0.029
39,0.038,0.025,0.02
40,0.033,0.025,0.009
41,0.026,0.025,-0.002
42,0.025,0.026,-0.008
43,0.023,0.027,-0.014
44,0.023,0.029,-0.015
45,0.024,0.031,-0.013
46,0.026,0.033,-0.007
47,0.03,0.036,0.001
48,0.03,0.039,0.006
49,0.033,0.041,0.015
50,0.037,0.044,0.025
51,0.041,0.045,0.035
52,0.046,0.044,0.047
53,0.045,0.043,0.055
54,0.046,0.041,0.065
55,0.046,0.039,0.074
56,0.041,0.037,0.078
57,0.04,0.034,0.083
58,0.04,0.032,0.088
59,0.039,0.03,0.09
60,0.041,0.028,0.088
61,0.049,0.026,0.092
62,0.037,0.024,0.073
63,0.025,0.02,0.051
64,0.014,0.017,0.03
65,0.002,0.012,0.009
66,-0.007,0.008,-0.008
67,-0.013,0.005,-0.021
68,-0.018,0.001,-0.032
69,-0.015,-0.002,-0.034
70,-0.014,-0.004,-0.037
71,-0.016,-0.005,-0.043
72,-0.015,-0.005,-0.044
73,-0.009,-0.005,-0.04
74,-0.0,-0.004,-0.032
75,0.009,-0.003,-0.021
76,0.012,-0.001,-0.014
77,0.015,0.0,-0.005
78,0.015,0.002,0.001
79,0.013,0.003,0.005
80,0.007,0.004,0.005
81,-0.001,0.006,0.003
82,-0.011,0.008,0.0
83,-0.01,0.009,0.008
84,0.001,0.011,0.026
85,0.008,0.012,0.04
86,0.027,0.012,0.065
87,0.031,0.01,0.072
88,0.025,0.009,0.07
89,0.018,0.006,0.062
90,0.01,0.004,0.049
91,0.004,0.0,0.035
92,0.001,-0.003,0.023
93,-0.014,-0.006,0.001
94,-0.024,-0.008,-0.015
95,-0.021,-0.01,-0.02
96,-0.018,-0.012,-0.024
97,-0.019,-0.013,-0.03
98,-0.017,-0.014,-0.032
99,-0.016,-0.014,-0.035
100,-0.013,-0.015,-0.034
101,-0.012,-0.017,-0.035
102,-0.015,-0.018,-0.038
103,-0.019,-0.019,-0.042
104,-0.028,-0.02,-0.05
105,-0.032,-0.021,-0.051
106,-0.029,-0.022,-0.045
107,-0.026,-0.023,-0.041
108,-0.019,-0.023,-0.031
109,-0.011,-0.022,-0.021
110,-0.012,-0.022,-0.019
111,-0.014,-0.021,-0.017
112,-0.012,-0.021,-0.01
113,-0.012,-0.022,-0.004
114,-0.014,-0.022,-0.0
115,-0.012,-0.023,0.008
116,-0.026,-0.024,-0.0
117,-0.035,-0.024,-0.006
118,-0.039,-0.026,-0.011
119,-0.038,-0.026,-0.012
120,-0.034,-0.026,-0.013
121,-0.028,-0.025,-0.013
122,-0.022,-0.024,-0.014
123,-0.018,-0.023,-0.016
124,-0.02,-0.022,-0.023
125,-0.023,-0.021,-0.031
126,-0.025,-0.019,-0.038
127,-0.025,-0.018,-0.042
128,-0.021,-0.016,-0.042
129,-0.013,-0.014,-0.038
130,-0.008,-0.012,-0.035
131,-0.005,-0.01,-0.034
132,-0.004,-0.007,-0.035
133,-0.005,-0.005,-0.034
134,-0.004,-0.003,-0.031
135,0.0,-0.001,-0.025
136,0.004,0.0,-0.017
137,0.003,0.001,-0.016
138,0.002,0.002,-0.014
139,0.008,0.003,-0.006
140,0.009,0.002,-0.003
141,0.008,0.002,-0.0
142,0.009,0.001,0.005
143,-0.002,0.001,-0.0
144,-0.001,0.001,0.007
145,-0.006,0.001,0.01
146,-0.008,0.001,0.015
147,-0.001,0.001,0.027
148,-0.001,0.001,0.028
149,-0.005,-0.0,0.023
150,-0.009,-0.001,0.014
151,-0.014,-0.002,0.002
152,-0.005,-0.003,0.003
153,-0.002,-0.004,-0.0
154,-0.003,-0.006,-0.005
155,-0.003,-0.007,-0.009
156,-0.003,-0.009,-0.014
157,-0.001,-0.01,-0.016
158,0.0,-0.011,-0.019
159,-0.005,-0.012,-0.028
160,-0.009,-0.012,-0.034
161,-0.013,-0.012,-0.041
162,-0.004,-0.011,-0.034
163,-0.001,-0.01,-0.031
164,-0.009,-0.009,-0.037
165,-0.019,-0.008,-0.042
166,-0.014,-0.007,-0.034
167,-0.015,-0.005,-0.032
168,-0.017,-0.003,-0.03
169,-0.022,-0.002,-0.031
170,-0.017,0.0,-0.022
171,-0.01,0.002,-0.013
172,-0.0,0.003,0.001
173,0.006,0.004,0.012
174,0.011,0.004,0.023
175,0.016,0.005,0.035
176,0.031,0.005,0.054
177,0.028,0.006,0.054
178,0.03,0.008,0.054
179,0.025,0.009,0.047
180,0.023,0.011,0.039
181,0.015,0.014,0.027
182,0.014,0.016,0.021
183,0.007,0.018,0.01
184,0.0,0.02,0.001
185,0.003,0.022,-0.0
186,0.008,0.022,0.001
187,0.008,0.022,-0.003
188,0.008,0.021,-0.007
189,0.002,0.019,-0.015
190,0.006,0.018,-0.015
191,0.009,0.016,-0.015
192,0.019,0.015,-0.008
193,0.029,0.013,0.0
194,0.031,0.012,0.004
195,0.039,0.01,0.014
196,0.036,0.009,0.013
197,0.028,0.008,0.009
198,0.023,0.007,0.008
199,0.018,0.006,0.006
200,0.009,0.005,0.001
201,-0.012,0.003,-0.015
202,-0.027,0.001,-0.024
203,-0.031,-0.002,-0.021
204,-0.031,-0.005,-0.015
205,-0.031,-0.008,-0.01
206,-0.022,-0.011,0.004
207,-0.022,-0.015,0.007
208,-0.009,-0.018,0.02
209,-0.001,-0.021,0.026
210,0.003,-0.024,0.025
211,-0.008,-0.027,0.011
212,-0.026,-0.029,-0.009
213,-0.025,-0.03,-0.013
214,-0.027,-0.03,-0.021
215,-0.029,-0.03,-0.028
216,-0.03,-0.029,-0.033
217,-0.029,-0.027,-0.037
218,-0.029,-0.024,-0.041
219,-0.024,-0.021,-0.041
220,-0.031,-0.018,-0.052
221,-0.029,-0.016,-0.052
222,-0.023,-0.013,-0.048
223,-0.022,-0.011,-0.045
224,-0.017,-0.009,-0.038
225,-0.009,-0.008,-0.028
226,-0.014,-0.007,-0.029
227,-0.007,-0.006,-0.019
228,0.007,-0.005,-0.004
229,0.009,-0.003,0.001
230,0.009,-0.001,0.005
231,0.012,0.0,0.014
232,0.015,0.001,0.025
233,0.016,0.002,0.033
234,0.011,0.003,0.036
235,0.012,0.002,0.044
236,0.002,0.001,0.038
237,-0.002,-0.0,0.035
238,-0.002,-0.001,0.031
239,0.0,-0.001,0.027
240,-0.005,-0.001,0.016
241,-0.018,0.001,-0.002
242,-0.011,0.002,-0.001
243,-0.011,0.004,-0.006
244,-0.011,0.006,-0.009
245,-0.006,0.007,-0.009
246,-0.003,0.009,-0.012
247,0.0,0.011,-0.015
248,0.011,0.012,-0.009
249,0.016,0.012,-0.009
250,0.014,0.012,-0.015
251,0.013,0.011,-0.018
252,0.013,0.01,-0.017
253,0.021,0.009,-0.006
254,0.028,0.008,0.004
255,0.033,0.007,0.013
256,0.034,0.005,0.018
257,0.03,0.003,0.018
258,0.024,0.001,0.017
259,0.015,-0.002,0.014
260,0.002,-0.003,0.008
261,-0.011,-0.005,0.001
262,-0.025,-0.007,-0.004
263,-0.039,-0.008,-0.011
264,-0.049,-0.009,-0.014
265,-0.048,-0.01,-0.01
266,-0.04,-0.01,-0.003
267,-0.032,-0.01,0.002
268,-0.027,-0.01,0.002
269,-0.02,-0.009,0.003
270,-0.007,-0.008,0.006
271,0.012,-0.006,0.017
272,0.032,-0.003,0.031
273,0.025,-0.001,0.02
274,0.023,0.001,0.013
275,0.018,0.003,0.003
276,0.015,0.005,-0.004
277,0.017,0.008,-0.008
278,0.019,0.011,-0.011
279,0.023,0.013,-0.013
280,0.022,0.015,-0.015
281,0.016,0.017,-0.021
282,0.009,0.018,-0.025
283,0.001,0.019,-0.028
284,-0.002,0.018,-0.024
285,0.001,0.016,-0.016
286,0.001,0.014,-0.01
287,0.003,0.011,-0.002
288,0.003,0.008,0.003
289,0.005,0.005,0.01
290,0.004,0.003,0.014
291,0.003,0.001,0.02
292,0.01,-0.0,0.031
293,0.002,-0.001,0.028
294,0.002,-0.002,0.033
295,0.002,-0.002,0.036
296,0.002,-0.003,0.038
297,0.016,-0.004,0.049
298,0.006,-0.006,0.038
299,-0.002,-0.008,0.027
300,-0.008,-0.01,0.015
301,-0.016,-0.012,0.001
302,-0.021,-0.013,-0.012
303,-0.024,-0.014,-0.021
304,-0.03,-0.015,-0.033
305,-0.024,-0.014,-0.033
306,-0.021,-0.014,-0.035
307,-0.012,-0.013,-0.032
308,-0.003,-0.012,-0.029
309,0.001,-0.01,-0.029
310,0.001,-0.006,-0.031
311,-0.002,-0.003,-0.033
312,-0.007,0.0,-0.035
313,-0.007,0.004,-0.032
314,-0.008,0.007,-0.029
315,-0.007,0.011,-0.022
316,0.002,0.015,-0.009
317,0.019,0.02,0.013
318,0.038,0.024,0.035
319,0.036,0.029,0.04
320,0.047,0.033,0.057
321,0.052,0.037,0.071
322,0.055,0.041,0.083
323,0.054,0.043,0.092
324,0.057,0.045,0.103
325,0.055,0.047,0.105
326,0.05,0.048,0.096
327,0.037,0.049,0.076
328,0.035,0.05,0.066
329,0.038,0.05,0.061
330,0.043,0.05,0.057
331,0.042,0.049,0.049
332,0.039,0.049,0.04
333,0.038,0.049,0.034
334,0.048,0.049,0.039
335,0.055,0.048,0.042
336,0.056,0.045,0.038
337,0.048,0.041,0.027
338,0.041,0.036,0.017
339,0.035,0.03,0.009
340,0.03,0.025,0.004
341,0.027,0.021,0.002
342,0.027,0.018,0.004
343,0.027,0.017,0.006
344,0.027,0.016,0.01
345,0.028,0.017,0.014
346,0.027,0.019,0.018
347,0.023,0.022,0.021
348,0.018,0.027,0.022
349,0.02,0.032,0.028
350,0.027,0.037,0.04
351,0.026,0.043,0.046
352,0.028,0.05,0.054
353,0.026,0.057,0.057
354,0.026,0.064,0.058
355,0.03,0.071,0.062
356,0.035,0.078,0.063
357,0.042,0.084,0.064
358,0.098,0.089,0.112
359,0.137,0.093,0.143
360,0.158,0.097,0.16
361,0.169,0.1,0.167
362,0.165,0.101,0.159
363,0.152,0.101,0.144
364,0.134,0.099,0.121
365,0.107,0.096,0.09
366,0.09,0.092,0.069
367,0.077,0.087,0.052
368,0.064,0.082,0.036
369,0.049,0.075,0.019
370,0.038,0.068,0.008
371,0.033,0.061,0.006
372,0.033,0.054,0.009
373,0.032,0.048,0.011
374,0.029,0.042,0.013
375,0.025,0.037,0.015
376,0.024,0.032,0.022
377,0.027,0.029,0.031
378,0.027,0.027,0.039
379,0.031,0.026,0.049
380,0.037,0.026,0.062
381,0.041,0.027,0.071
382,0.037,0.03,0.073
383,0.029,0.033,0.07
384,0.033,0.037,0.077
385,0.044,0.042,0.087
386,0.064,0.047,0.101
387,0.09,0.053,0.12
388,0.08,0.059,0.105
389,0.073,0.064,0.091
390,0.069,0.069,0.078
391,0.075,0.072,0.075
392,0.071,0.074,0.061
393,0.062,0.073,0.045
394,0.051,0.07,0.029
395,0.043,0.063,0.015
396,0.033,0.051,0.002
397,0.022,0.035,-0.012
398,0.002,0.012,-0.032
399,-0.013,-0.018,-0.047
400,-0.022,-0.055,-0.055
