lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.715,0.734,0.739
2,0.538,0.548,0.569
3,0.364,0.397,0.398
4,0.243,0.277,0.271
5,0.166,0.183,0.184
6,0.112,0.112,0.117
7,0.08,0.06,0.073
8,0.05,0.025,0.034
9,0.032,0.003,0.01
10,0.029,-0.007,0.002
11,0.03,-0.008,0.003
12,0.048,-0.002,0.02
13,0.017,0.009,-0.01
14,0.012,0.024,-0.015
15,0.008,0.041,-0.017
16,0.011,0.058,-0.014
17,0.025,0.076,-0.0
18,0.044,0.093,0.019
19,0.078,0.109,0.05
20,0.089,0.122,0.062
21,0.104,0.133,0.081
22,0.118,0.141,0.103
23,0.176,0.147,0.168
24,0.178,0.149,0.185
25,0.211,0.148,0.232
26,0.236,0.143,0.272
27,0.217,0.138,0.27
28,0.171,0.13,0.24
29,0.125,0.121,0.205
30,0.085,0.112,0.168
31,0.06,0.102,0.135
32,0.037,0.091,0.1
33,0.026,0.079,0.074
34,0.016,0.067,0.048
35,0.017,0.055,0.029
36,0.016,0.042,0.012
37,0.015,0.03,-0.0
38,0.009,0.016,-0.015
39,0.002,0.004,-0.026
40,-0.004,-0.007,-0.034
41,-0.008,-0.016,-0.038
42,-0.01,-0.022,-0.04
43,-0.01,-0.025,-0.04
44,-0.012,-0.026,-0.043
45,-0.019,-0.026,-0.047
46,-0.018,-0.024,-0.045
47,-0.018,-0.02,-0.043
48,-0.016,-0.014,-0.037
49,-0.015,-0.008,-0.031
50,-0.009,-0.003,-0.02
51,-0.001,0.002,-0.007
52,0.008,0.005,0.01
53,0.006,0.006,0.02
54,0.005,0.007,0.033
55,0.006,0.008,0.047
56,0.01,0.009,0.062
57,0.008,0.01,0.069
58,0.009,0.011,0.075
59,0.017,0.012,0.083
60,0.03,0.013,0.088
61,0.03,0.013,0.079
62,0.026,0.013,0.063
63,0.017,0.012,0.038
64,0.008,0.01,0.015
65,-0.0,0.008,-0.006
66,-0.002,0.006,-0.019
67,-0.001,0.004,-0.026
68,0.001,0.001,-0.029
69,-0.001,-0.001,-0.033
70,-0.002,-0.002,-0.035
71,-0.004,-0.003,-0.036
72,-0.006,-0.003,-0.037
73,-0.012,-0.004,-0.039
74,-0.01,-0.004,-0.035
75,-0.01,-0.004,-0.033
76,-0.006,-0.004,-0.027
77,-0.006,-0.003,-0.025
78,-0.003,-0.002,-0.022
79,-0.003,-0.001,-0.019
80,-0.002,0.001,-0.014
81,-0.0,0.003,-0.007
82,0.005,0.005,0.005
83,0.009,0.007,0.017
84,0.014,0.01,0.033
85,0.015,0.013,0.047
86,0.028,0.015,0.071
87,0.03,0.016,0.082
88,0.023,0.017,0.082
89,0.02,0.017,0.079
90,0.016,0.017,0.067
91,0.011,0.016,0.05
92,0.01,0.015,0.035
93,0.003,0.014,0.013
94,0.001,0.012,-0.002
95,0.004,0.01,-0.012
96,0.013,0.007,-0.012
97,0.017,0.004,-0.014
98,0.011,0.0,-0.023
99,0.004,-0.004,-0.031
100,-0.004,-0.007,-0.039
101,-0.011,-0.011,-0.044
102,-0.011,-0.015,-0.043
103,-0.015,-0.018,-0.045
104,-0.02,-0.021,-0.046
105,-0.028,-0.023,-0.051
106,-0.036,-0.024,-0.055
107,-0.038,-0.025,-0.056
108,-0.036,-0.025,-0.056
109,-0.03,-0.025,-0.053
110,-0.028,-0.024,-0.049
111,-0.024,-0.024,-0.04
112,-0.024,-0.023,-0.029
113,-0.025,-0.023,-0.019
114,-0.024,-0.023,-0.004
115,-0.026,-0.023,0.007
116,-0.026,-0.022,0.018
117,-0.021,-0.021,0.027
118,-0.016,-0.02,0.032
119,-0.012,-0.018,0.032
120,-0.009,-0.016,0.027
121,0.003,-0.015,0.026
122,0.002,-0.013,0.011
123,-0.003,-0.013,-0.006
124,-0.009,-0.013,-0.022
125,-0.013,-0.014,-0.034
126,-0.023,-0.015,-0.05
127,-0.028,-0.017,-0.061
128,-0.031,-0.019,-0.066
129,-0.03,-0.022,-0.065
130,-0.034,-0.026,-0.069
131,-0.035,-0.029,-0.067
132,-0.033,-0.032,-0.064
133,-0.024,-0.034,-0.054
134,-0.027,-0.036,-0.054
135,-0.028,-0.038,-0.053
136,-0.025,-0.04,-0.049
137,-0.03,-0.042,-0.054
138,-0.036,-0.042,-0.06
139,-0.041,-0.043,-0.064
140,-0.05,-0.043,-0.069
141,-0.053,-0.042,-0.063
142,-0.057,-0.04,-0.057
143,-0.056,-0.037,-0.045
144,-0.052,-0.034,-0.028
145,-0.047,-0.031,-0.013
146,-0.042,-0.028,0.002
147,-0.032,-0.027,0.018
148,-0.018,-0.025,0.03
149,-0.02,-0.025,0.025
150,-0.014,-0.024,0.021
151,-0.003,-0.024,0.02
152,-0.004,-0.023,0.006
153,-0.007,-0.023,-0.008
154,-0.014,-0.023,-0.026
155,-0.02,-0.023,-0.041
156,-0.021,-0.022,-0.049
157,-0.013,-0.022,-0.047
158,-0.007,-0.022,-0.045
159,-0.02,-0.023,-0.058
160,-0.024,-0.024,-0.061
161,-0.03,-0.024,-0.066
162,-0.036,-0.025,-0.069
163,-0.03,-0.026,-0.063
164,-0.047,-0.026,-0.077
165,-0.051,-0.026,-0.081
166,-0.05,-0.025,-0.081
167,-0.044,-0.025,-0.074
168,-0.033,-0.025,-0.062
169,-0.019,-0.024,-0.044
170,-0.01,-0.022,-0.03
171,-0.003,-0.021,-0.017
172,-0.006,-0.019,-0.009
173,-0.008,-0.017,0.0
174,-0.014,-0.015,0.007
175,-0.009,-0.014,0.023
176,-0.006,-0.012,0.034
177,-0.004,-0.01,0.038
178,-0.003,-0.009,0.037
179,-0.009,-0.009,0.024
180,-0.002,-0.009,0.021
181,0.004,-0.008,0.015
182,-0.007,-0.008,-0.006
183,-0.01,-0.009,-0.019
184,-0.022,-0.01,-0.039
185,-0.023,-0.011,-0.047
186,-0.026,-0.013,-0.054
187,-0.032,-0.014,-0.061
188,-0.028,-0.016,-0.058
189,-0.018,-0.018,-0.05
190,-0.012,-0.02,-0.044
191,-0.009,-0.021,-0.041
192,-0.013,-0.022,-0.043
193,-0.02,-0.022,-0.048
194,-0.018,-0.022,-0.046
195,-0.012,-0.022,-0.04
196,-0.017,-0.021,-0.046
197,-0.025,-0.02,-0.054
198,-0.026,-0.019,-0.052
199,-0.02,-0.018,-0.043
200,-0.02,-0.016,-0.036
201,-0.017,-0.014,-0.024
202,-0.016,-0.013,-0.014
203,-0.01,-0.012,0.003
204,-0.015,-0.011,0.009
205,-0.023,-0.01,0.012
206,-0.01,-0.009,0.032
207,-0.019,-0.009,0.025
208,-0.009,-0.009,0.03
209,-0.001,-0.01,0.03
210,-0.003,-0.01,0.021
211,-0.002,-0.01,0.013
212,-0.002,-0.01,0.004
213,0.008,-0.01,0.003
214,0.004,-0.009,-0.011
215,0.005,-0.009,-0.018
216,-0.004,-0.008,-0.029
217,-0.011,-0.008,-0.035
218,-0.023,-0.008,-0.044
219,-0.026,-0.007,-0.05
220,-0.025,-0.007,-0.053
221,-0.019,-0.007,-0.051
222,-0.014,-0.006,-0.049
223,-0.011,-0.005,-0.047
224,-0.007,-0.004,-0.042
225,-0.0,-0.003,-0.034
226,0.005,-0.002,-0.027
227,0.003,-0.002,-0.026
228,-0.001,-0.001,-0.025
229,0.007,-0.001,-0.011
230,0.003,0.0,-0.005
231,0.009,0.002,0.012
232,0.016,0.004,0.032
233,0.016,0.006,0.046
234,0.01,0.008,0.053
235,0.014,0.01,0.067
236,0.011,0.012,0.071
237,0.006,0.013,0.069
238,0.008,0.015,0.063
239,0.011,0.016,0.056
240,0.008,0.017,0.041
241,0.01,0.018,0.029
242,0.017,0.019,0.024
243,0.012,0.019,0.008
244,0.01,0.02,-0.003
245,0.011,0.021,-0.008
246,0.016,0.021,-0.007
247,0.024,0.021,-0.004
248,0.031,0.021,0.001
249,0.037,0.02,0.006
250,0.039,0.02,0.007
251,0.03,0.019,-0.001
252,0.023,0.017,-0.008
253,0.017,0.016,-0.012
254,0.008,0.015,-0.018
255,0.008,0.013,-0.016
256,0.011,0.012,-0.011
257,0.011,0.011,-0.008
258,0.013,0.009,0.0
259,0.011,0.007,0.005
260,0.01,0.006,0.014
261,0.001,0.004,0.018
262,-0.01,0.002,0.023
263,-0.015,0.001,0.031
264,-0.019,-0.0,0.039
265,-0.013,-0.002,0.051
266,-0.005,-0.002,0.06
267,-0.001,-0.003,0.062
268,0.003,-0.004,0.059
269,0.005,-0.004,0.051
270,0.005,-0.004,0.038
271,0.004,-0.004,0.025
272,0.005,-0.003,0.013
273,0.006,-0.003,0.003
274,0.002,-0.002,-0.01
275,-0.001,-0.001,-0.02
276,-0.003,-0.001,-0.027
277,-0.003,-0.001,-0.031
278,-0.004,-0.0,-0.034
279,-0.006,-0.0,-0.036
280,-0.007,0.0,-0.038
281,-0.005,0.001,-0.038
282,-0.001,0.001,-0.034
283,-0.003,0.0,-0.033
284,-0.004,-0.001,-0.031
285,-0.006,-0.002,-0.029
286,-0.004,-0.005,-0.023
287,-0.006,-0.007,-0.019
288,-0.006,-0.01,-0.013
289,-0.005,-0.012,-0.004
290,-0.004,-0.013,0.006
291,-0.005,-0.015,0.018
292,-0.001,-0.016,0.035
293,-0.002,-0.017,0.045
294,-0.005,-0.016,0.053
295,-0.016,-0.016,0.051
296,-0.022,-0.015,0.049
297,-0.024,-0.014,0.046
298,-0.024,-0.012,0.04
299,-0.027,-0.01,0.027
300,-0.023,-0.008,0.017
301,-0.021,-0.006,0.004
302,-0.014,-0.002,-0.004
303,-0.011,0.001,-0.011
304,-0.009,0.004,-0.015
305,-0.002,0.008,-0.012
306,0.005,0.011,-0.007
307,0.013,0.013,-0.0
308,0.025,0.015,0.006
309,0.035,0.016,0.012
310,0.041,0.016,0.013
311,0.036,0.015,0.005
312,0.031,0.012,-0.001
313,0.03,0.008,-0.004
314,0.026,0.005,-0.007
315,0.015,0.0,-0.017
316,-0.006,-0.004,-0.035
317,-0.004,-0.007,-0.028
318,-0.004,-0.01,-0.02
319,-0.004,-0.011,-0.009
320,-0.009,-0.011,-0.0
321,-0.015,-0.01,0.011
322,-0.024,-0.008,0.022
323,-0.029,-0.005,0.036
324,-0.032,-0.001,0.047
325,-0.034,0.005,0.051
326,-0.035,0.01,0.047
327,-0.014,0.016,0.059
328,-0.012,0.022,0.049
329,0.006,0.029,0.053
330,0.024,0.036,0.053
331,0.045,0.043,0.057
332,0.068,0.05,0.066
333,0.091,0.058,0.077
334,0.115,0.064,0.092
335,0.133,0.07,0.102
336,0.131,0.075,0.096
337,0.121,0.079,0.082
338,0.103,0.079,0.062
339,0.107,0.077,0.063
340,0.064,0.073,0.023
341,0.051,0.069,0.012
342,0.039,0.065,0.002
343,0.029,0.062,-0.007
344,0.032,0.058,-0.004
345,0.032,0.054,-0.001
346,0.034,0.05,0.006
347,0.034,0.046,0.014
348,0.031,0.043,0.023
349,0.028,0.041,0.035
350,0.06,0.04,0.083
351,0.031,0.04,0.071
352,0.036,0.041,0.09
353,0.036,0.043,0.101
354,0.034,0.047,0.107
355,0.036,0.051,0.107
356,0.038,0.056,0.101
357,0.043,0.061,0.096
358,0.054,0.066,0.094
359,0.057,0.07,0.082
360,0.102,0.074,0.108
361,0.13,0.075,0.12
362,0.18,0.076,0.153
363,0.103,0.076,0.074
364,0.087,0.074,0.051
365,0.066,0.071,0.029
366,0.051,0.068,0.012
367,0.053,0.064,0.012
368,0.049,0.059,0.008
369,0.046,0.055,0.007
370,0.036,0.051,-0.002
371,0.032,0.046,-0.005
372,0.027,0.042,-0.007
373,0.025,0.038,-0.006
374,0.023,0.035,-0.004
375,0.02,0.032,-0.002
376,0.02,0.028,0.005
377,0.022,0.026,0.015
378,0.023,0.023,0.027
379,0.025,0.021,0.042
380,0.023,0.02,0.054
381,0.036,0.019,0.078
382,0.022,0.019,0.076
383,0.024,0.02,0.086
384,0.027,0.02,0.094
385,0.027,0.022,0.093
386,0.029,0.024,0.088
387,0.034,0.026,0.082
388,0.039,0.028,0.073
389,0.042,0.03,0.06
390,0.045,0.032,0.047
391,0.044,0.034,0.034
392,0.033,0.035,0.014
393,0.024,0.035,0.0
394,0.019,0.035,-0.007
395,0.013,0.033,-0.015
396,0.01,0.029,-0.018
397,0.011,0.023,-0.021
398,0.01,0.015,-0.026
399,0.012,0.003,-0.027
400,0.011,-0.011,-0.028
