lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.801,0.804,0.802
2,0.645,0.687,0.647
3,0.534,0.587,0.537
4,0.466,0.502,0.468
5,0.413,0.43,0.415
6,0.376,0.37,0.376
7,0.351,0.32,0.352
8,0.317,0.28,0.317
9,0.277,0.247,0.278
10,0.245,0.222,0.245
11,0.224,0.202,0.223
12,0.2,0.188,0.199
13,0.178,0.178,0.176
14,0.158,0.171,0.155
15,0.152,0.168,0.148
16,0.15,0.166,0.147
17,0.145,0.166,0.143
18,0.147,0.167,0.147
19,0.161,0.169,0.162
20,0.167,0.172,0.169
21,0.169,0.174,0.17
22,0.171,0.177,0.173
23,0.185,0.179,0.187
24,0.18,0.18,0.183
25,0.185,0.181,0.189
26,0.188,0.178,0.193
27,0.189,0.175,0.195
28,0.189,0.174,0.196
29,0.187,0.172,0.194
30,0.193,0.171,0.201
31,0.176,0.169,0.183
32,0.158,0.167,0.164
33,0.14,0.163,0.146
34,0.136,0.159,0.141
35,0.132,0.154,0.136
36,0.135,0.148,0.138
37,0.142,0.142,0.144
38,0.139,0.134,0.141
39,0.128,0.127,0.128
40,0.12,0.119,0.12
41,0.114,0.112,0.113
42,0.114,0.105,0.112
43,0.101,0.099,0.098
44,0.085,0.093,0.082
45,0.076,0.088,0.073
46,0.083,0.084,0.081
47,0.087,0.081,0.086
48,0.088,0.078,0.088
49,0.087,0.077,0.088
50,0.084,0.076,0.086
51,0.075,0.075,0.078
52,0.072,0.074,0.076
53,0.067,0.072,0.071
54,0.05,0.069,0.054
55,0.047,0.066,0.052
56,0.039,0.062,0.045
57,0.041,0.059,0.048
58,0.049,0.056,0.056
59,0.062,0.054,0.069
60,0.068,0.051,0.074
61,0.073,0.048,0.078
62,0.073,0.044,0.078
63,0.066,0.041,0.07
64,0.061,0.037,0.064
65,0.049,0.033,0.052
66,0.037,0.03,0.038
67,0.033,0.027,0.033
68,0.016,0.024,0.016
69,0.004,0.021,0.002
70,-0.009,0.02,-0.012
71,-0.016,0.019,-0.02
72,-0.014,0.018,-0.019
73,-0.006,0.017,-0.012
74,0.011,0.016,0.005
75,0.028,0.016,0.022
76,0.033,0.017,0.029
77,0.027,0.018,0.025
78,0.025,0.019,0.024
79,0.015,0.02,0.015
80,0.015,0.021,0.015
81,0.015,0.023,0.016
82,0.023,0.025,0.024
83,0.035,0.027,0.037
84,0.051,0.028,0.053
85,0.046,0.029,0.049
86,0.033,0.029,0.037
87,0.029,0.027,0.033
88,0.03,0.025,0.034
89,0.024,0.021,0.028
90,0.02,0.017,0.024
91,0.014,0.012,0.018
92,0.012,0.008,0.016
93,0.012,0.003,0.015
94,0.008,-0.001,0.01
95,0.004,-0.005,0.006
96,-0.004,-0.009,-0.003
97,-0.021,-0.011,-0.02
98,-0.032,-0.012,-0.033
99,-0.037,-0.013,-0.039
100,-0.036,-0.013,-0.039
101,-0.033,-0.013,-0.037
102,-0.031,-0.014,-0.037
103,-0.022,-0.014,-0.028
104,-0.018,-0.015,-0.024
105,-0.016,-0.014,-0.021
106,-0.007,-0.012,-0.012
107,-0.003,-0.01,-0.007
108,0.004,-0.008,0.001
109,0.009,-0.006,0.007
110,0.011,-0.005,0.009
111,0.017,-0.004,0.017
112,0.013,-0.004,0.013
113,0.007,-0.005,0.007
114,-0.002,-0.005,-0.002
115,-0.007,-0.007,-0.005
116,-0.015,-0.009,-0.012
117,-0.016,-0.011,-0.013
118,-0.019,-0.014,-0.015
119,-0.018,-0.017,-0.015
120,-0.026,-0.021,-0.024
121,-0.036,-0.024,-0.034
122,-0.032,-0.028,-0.03
123,-0.027,-0.031,-0.025
124,-0.034,-0.033,-0.033
125,-0.032,-0.035,-0.031
126,-0.027,-0.035,-0.028
127,-0.032,-0.035,-0.033
128,-0.042,-0.033,-0.045
129,-0.048,-0.032,-0.051
130,-0.05,-0.029,-0.054
131,-0.043,-0.026,-0.048
132,-0.031,-0.023,-0.037
133,-0.015,-0.019,-0.022
134,-0.014,-0.015,-0.02
135,-0.012,-0.011,-0.018
136,0.0,-0.008,-0.005
137,0.004,-0.005,-0.001
138,0.003,-0.002,-0.001
139,0.014,-0.0,0.011
140,0.015,0.001,0.012
141,0.013,0.002,0.011
142,0.007,0.003,0.005
143,0.01,0.003,0.009
144,0.005,0.003,0.005
145,0.009,0.003,0.009
146,0.005,0.002,0.006
147,0.001,0.001,0.002
148,-0.009,-0.0,-0.007
149,-0.012,-0.002,-0.011
150,-0.016,-0.004,-0.016
151,-0.014,-0.006,-0.013
152,-0.011,-0.008,-0.01
153,-0.015,-0.011,-0.016
154,-0.016,-0.013,-0.017
155,-0.018,-0.015,-0.02
156,-0.017,-0.016,-0.02
157,-0.018,-0.016,-0.022
158,-0.014,-0.016,-0.018
159,-0.011,-0.016,-0.016
160,-0.014,-0.016,-0.02
161,-0.019,-0.014,-0.026
162,-0.014,-0.013,-0.021
163,-0.004,-0.011,-0.011
164,0.0,-0.01,-0.007
165,-0.003,-0.009,-0.01
166,-0.01,-0.009,-0.016
167,-0.013,-0.008,-0.018
168,-0.013,-0.008,-0.018
169,-0.009,-0.008,-0.013
170,-0.009,-0.008,-0.013
171,-0.009,-0.008,-0.011
172,-0.009,-0.008,-0.011
173,-0.008,-0.008,-0.01
174,-0.004,-0.008,-0.005
175,-0.002,-0.009,-0.002
176,0.0,-0.009,0.0
177,-0.006,-0.01,-0.006
178,-0.005,-0.01,-0.005
179,-0.007,-0.011,-0.007
180,-0.012,-0.011,-0.013
181,-0.015,-0.012,-0.017
182,-0.022,-0.011,-0.024
183,-0.028,-0.01,-0.03
184,-0.022,-0.009,-0.026
185,-0.017,-0.008,-0.021
186,-0.002,-0.007,-0.007
187,0.001,-0.006,-0.004
188,0.001,-0.004,-0.004
189,0.001,-0.003,-0.005
190,0.003,-0.002,-0.004
191,0.002,-0.001,-0.006
192,-0.001,-0.0,-0.009
193,0.001,0.001,-0.007
194,-0.002,0.002,-0.009
195,0.001,0.004,-0.006
196,0.002,0.005,-0.004
197,0.009,0.006,0.004
198,0.012,0.007,0.007
199,0.019,0.008,0.014
200,0.013,0.008,0.01
201,0.005,0.007,0.002
202,0.008,0.006,0.006
203,0.011,0.004,0.01
204,0.001,0.003,0.001
205,-0.011,0.001,-0.011
206,-0.014,-0.001,-0.013
207,-0.006,-0.003,-0.005
208,0.003,-0.004,0.004
209,0.003,-0.005,0.005
210,0.001,-0.005,0.002
211,-0.006,-0.006,-0.006
212,-0.01,-0.007,-0.011
213,-0.002,-0.008,-0.003
214,-0.009,-0.009,-0.011
215,-0.014,-0.009,-0.017
216,-0.022,-0.01,-0.025
217,-0.02,-0.011,-0.024
218,-0.019,-0.012,-0.024
219,-0.023,-0.013,-0.028
220,-0.019,-0.015,-0.025
221,-0.015,-0.016,-0.022
222,-0.011,-0.017,-0.017
223,-0.002,-0.018,-0.008
224,-0.002,-0.019,-0.007
225,-0.008,-0.021,-0.013
226,-0.019,-0.023,-0.022
227,-0.022,-0.025,-0.025
228,-0.023,-0.027,-0.025
229,-0.028,-0.03,-0.029
230,-0.036,-0.032,-0.037
231,-0.038,-0.033,-0.038
232,-0.04,-0.033,-0.039
233,-0.032,-0.034,-0.031
234,-0.034,-0.034,-0.032
235,-0.038,-0.034,-0.036
236,-0.042,-0.033,-0.04
237,-0.044,-0.032,-0.041
238,-0.041,-0.03,-0.038
239,-0.039,-0.029,-0.037
240,-0.029,-0.027,-0.028
241,-0.021,-0.025,-0.019
242,-0.016,-0.022,-0.015
243,-0.017,-0.019,-0.017
244,-0.021,-0.016,-0.022
245,-0.016,-0.012,-0.017
246,-0.007,-0.009,-0.009
247,-0.004,-0.006,-0.007
248,0.007,-0.003,0.002
249,0.007,-0.001,0.001
250,0.008,0.0,0.002
251,0.009,0.001,0.003
252,0.008,0.002,0.002
253,0.007,0.001,0.002
254,0.003,-0.0,-0.0
255,0.001,-0.002,-0.002
256,0.0,-0.003,-0.001
257,-0.006,-0.004,-0.007
258,-0.012,-0.005,-0.012
259,-0.013,-0.006,-0.012
260,-0.009,-0.007,-0.007
261,-0.008,-0.008,-0.006
262,-0.015,-0.009,-0.012
263,-0.018,-0.011,-0.015
264,-0.021,-0.012,-0.018
265,-0.017,-0.014,-0.013
266,-0.018,-0.015,-0.014
267,-0.018,-0.015,-0.014
268,-0.015,-0.016,-0.011
269,-0.012,-0.015,-0.008
270,-0.011,-0.014,-0.008
271,-0.008,-0.012,-0.005
272,-0.007,-0.009,-0.005
273,-0.011,-0.007,-0.009
274,-0.002,-0.004,-0.002
275,0.005,-0.001,0.005
276,0.012,0.001,0.01
277,0.017,0.003,0.014
278,0.004,0.005,0.0
279,-0.009,0.006,-0.014
280,-0.01,0.007,-0.015
281,-0.009,0.007,-0.014
282,-0.005,0.008,-0.01
283,-0.002,0.008,-0.006
284,0.012,0.008,0.01
285,0.023,0.007,0.021
286,0.028,0.006,0.028
287,0.038,0.005,0.038
288,0.03,0.005,0.031
289,0.014,0.004,0.016
290,0.001,0.004,0.003
291,-0.002,0.004,0.001
292,-0.006,0.005,-0.003
293,-0.004,0.006,-0.0
294,-0.011,0.007,-0.006
295,-0.004,0.008,0.002
296,-0.007,0.01,-0.001
297,-0.005,0.011,0.001
298,-0.001,0.013,0.005
299,0.008,0.016,0.013
300,0.016,0.018,0.02
301,0.026,0.02,0.03
302,0.029,0.021,0.033
303,0.029,0.021,0.032
304,0.027,0.022,0.03
305,0.027,0.023,0.029
306,0.036,0.024,0.036
307,0.038,0.026,0.036
308,0.037,0.027,0.033
309,0.043,0.027,0.038
310,0.033,0.027,0.029
311,0.025,0.025,0.021
312,0.023,0.023,0.02
313,0.02,0.019,0.018
314,0.007,0.016,0.006
315,0.004,0.012,0.005
316,0.007,0.008,0.009
317,0.009,0.005,0.012
318,0.012,0.003,0.015
319,0.002,0.001,0.006
320,-0.002,0.001,0.003
321,-0.007,0.002,-0.001
322,-0.002,0.004,0.004
323,-0.0,0.006,0.006
324,0.005,0.01,0.012
325,0.009,0.014,0.016
326,0.013,0.018,0.02
327,0.015,0.024,0.022
328,0.011,0.031,0.017
329,0.019,0.037,0.025
330,0.029,0.045,0.034
331,0.048,0.053,0.052
332,0.075,0.061,0.078
333,0.09,0.068,0.092
334,0.094,0.076,0.095
335,0.095,0.083,0.094
336,0.101,0.089,0.099
337,0.105,0.094,0.102
338,0.109,0.098,0.104
339,0.112,0.101,0.106
340,0.112,0.104,0.107
341,0.1,0.106,0.095
342,0.092,0.107,0.089
343,0.094,0.107,0.092
344,0.099,0.106,0.098
345,0.102,0.104,0.102
346,0.107,0.102,0.108
347,0.114,0.1,0.115
348,0.107,0.098,0.109
349,0.103,0.095,0.104
350,0.087,0.092,0.089
351,0.073,0.089,0.076
352,0.087,0.087,0.09
353,0.082,0.084,0.086
354,0.072,0.082,0.077
355,0.066,0.081,0.071
356,0.07,0.081,0.076
357,0.073,0.082,0.078
358,0.075,0.082,0.079
359,0.083,0.083,0.087
360,0.096,0.083,0.1
361,0.097,0.084,0.101
362,0.099,0.085,0.102
363,0.093,0.087,0.094
364,0.091,0.088,0.091
365,0.089,0.089,0.088
366,0.087,0.091,0.085
367,0.093,0.093,0.09
368,0.101,0.096,0.097
369,0.102,0.099,0.098
370,0.092,0.102,0.088
371,0.096,0.105,0.093
372,0.104,0.107,0.102
373,0.103,0.108,0.102
374,0.099,0.108,0.099
375,0.112,0.108,0.113
376,0.116,0.109,0.118
377,0.121,0.11,0.123
378,0.113,0.11,0.116
379,0.108,0.111,0.111
380,0.113,0.112,0.117
381,0.117,0.112,0.122
382,0.123,0.113,0.129
383,0.121,0.114,0.128
384,0.12,0.115,0.126
385,0.111,0.115,0.117
386,0.108,0.116,0.115
387,0.116,0.116,0.121
388,0.118,0.116,0.122
389,0.117,0.116,0.119
390,0.104,0.116,0.106
391,0.098,0.116,0.099
392,0.099,0.114,0.099
393,0.109,0.113,0.108
394,0.118,0.11,0.117
395,0.117,0.107,0.114
396,0.114,0.103,0.11
397,0.108,0.097,0.103
398,0.099,0.09,0.094
399,0.083,0.082,0.078
400,0.055,0.071,0.051
