gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2021,521,60.9236679077148,41.6777954101562,-87.7666931152344,3670144,2022,319,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-02 06:50:38.116454,92.70088084650268,60.90864869668129,50.70834561531998,0.014691344158749987,3.0,-60.88,2.4157378735459294,-61.18,63.2646,78.8254,103.1895,0.5421,35.3243,33.0295,32.13147158646236,0
101048,npp,977,3235,71.2195434570312,41.6820755004883,-87.7651062011719,3670144,980,2575,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-02 08:31:08.056473,-70.90536521312671,53.22199801017404,45.18876481377474,0.000969807323643393,19.0,53.16,1.9513309067639726,52.79,49.1034,57.3375,71.2195,0.7453,49.8489,53.0813,53.0813,0
101172,npp,315,2737,46.1180305480957,41.6772918701172,-87.768684387207,3670144,314,2195,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-03 08:12:23.045100,-73.4538452726625,36.58256193107947,31.861515223358822,0.008978958574941758,16.0,36.54,1.357151599901897,36.01,40.061,47.8169,56.9149,0.8937,41.483,41.2165,40.66764893251802,0
101294,npp,2695,2236,50.3682250976562,41.6793327331543,-87.7659530639648,3670144,2695,1794,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-04 07:53:36.255726,-76.4165759987814,11.722430429895384,10.36675791929636,0.02765144842208901,13.0,11.68,1.015504800579495,10.95,36.5765,42.4858,53.4713,1.0059,50.4969,50.6634,48.973167568564044,0
101543,npp,1227,1210,63.7288475036621,41.6777801513672,-87.7664031982422,3670144,1226,896,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-06 07:15:52.002835,96.56924268677155,41.301867427858376,35.77344539122911,0.10658501967263088,7.0,-41.3,1.4276677814245327,-41.78,47.0352,54.2004,69.1836,0.7885,49.4089,50.2476,43.732445560133215,0
101551,npp,3050,3868,105.882995605469,41.6767692565918,-87.7637252807617,3670144,3049,3098,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-06 08:55:58.812822,-65.85784873595522,66.89316707036785,54.55972506055073,0.05743246625020626,23.0,66.81,3.1865100272627664,66.57,63.3744,84.0643,104.6336,0.5084,49.582,53.8265,50.31586230783834,0
101665,npp,434,691,105.000480651855,41.6801719665527,-87.766227722168,3670144,436,472,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-07 06:56:56.321253,93.82298412426826,56.98531229414225,47.95997180570057,0.11112764438934516,4.0,-56.97,2.1127631471468895,-57.29,56.8666,70.7021,84.054,0.6044,58.9687,63.466,56.67317143967378,0
101673,npp,2427,3395,88.7203674316406,41.6796340942383,-87.7682647705078,3670144,2426,2744,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-07 08:37:19.144642,-69.32197879157457,57.33152733704166,48.2140335587868,0.07657958065793398,20.0,57.26,2.2013981571160284,56.94,49.9992,59.6604,74.8753,0.7163,55.9355,63.5505,58.869468871431465,0
101787,npp,2698,179,148.96745300293,41.6813583374023,-87.7674865722656,3670144,2697,87,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-08 06:37:55.303560,90.33241342008377,67.4272956813922,54.869077017910776,0.06247303899305627,1.0,-67.37,3.1865100272627664,-67.61,65.2108,91.4606,120.9534,0.4672,60.7818,69.6047,65.78595043633972,0
101796,npp,1758,2904,77.4214019775391,41.6781158447266,-87.7709655761719,3670144,1757,2342,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-08 08:18:35.919498,-71.74477747517896,42.94088858110337,37.11423790617705,0.056765150534918034,17.0,42.89,1.4867838833500562,42.45,42.2725,46.5002,57.6015,0.919,63.5322,71.1522,67.68235288946609,0
102047,npp,364,1895,57.3785018920898,41.6797637939453,-87.7682266235352,3670144,364,1468,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-10 07:41:00.564035,97.11603533144388,8.07484864919429,7.146947464847088,0.021870976035085914,11.0,-8.06,1.0,-8.73,38.297,45.0923,52.4775,0.9477,55.021,54.3787,53.04180681316317,0
102168,npp,2697,1384,45.2986869812012,41.6772041320801,-87.7626266479492,3670144,2697,1041,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-11 07:22:08.429171,97.41661979502616,34.364827265640436,29.99690758422936,0.009139036781511505,8.0,-34.36,1.2937979144666532,-34.92,42.8534,52.8364,65.7792,0.8088,36.9088,36.6382,36.079563934199655,0
102179,npp,1396,4023,126.458320617676,41.6800155639648,-87.7691421508789,3670144,1398,3179,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-11 09:02:09.900394,-64.90618556752223,69.3903894604866,56.00846856010328,0.01672339953616355,24.0,69.3,3.5496478698597698,69.07,59.6364,80.1331,100.4961,0.5333,55.7854,67.4399,66.41765943493417,0
102291,npp,1929,862,62.1167755126953,41.6776542663574,-87.7707214355469,3670144,1929,649,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-12 07:03:12.731711,94.33394243208127,52.523629013020326,44.66059311356813,0.0016640116728565554,5.0,-52.5,1.847645286154319,-52.86,52.8825,65.5698,79.0335,0.6517,40.8659,40.4843,40.38258502099357,0
102300,npp,783,3554,74.3619155883789,41.6770210266113,-87.7637329101562,3670144,788,2885,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-12 08:43:30.216424,-68.05214451622439,60.937412766221,50.73789373207364,0.00877014621850878,21.0,60.87,2.5331140255951103,60.59,52.6276,60.6288,75.1406,0.7049,48.1562,52.4147,51.87861287209688,0
102421,npp,139,3070,74.6635055541992,41.6806716918945,-87.7703247070312,3670144,138,2466,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-13 08:24:48.758512,-71.12980568758671,48.451778812296055,41.52195351271342,0.0030727200383661247,18.0,48.41,1.7549928774784245,47.99,44.1387,51.8277,67.8564,0.8246,55.7467,61.5642,61.37637580423669,0
103023,npp,2614,520,35.200325012207,41.675853729248,-87.7678146362305,3670176,2615,318,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-18 06:50:31.666577,92.45747835323185,60.928580971587664,50.726417361654455,7.936201263605458e-19,3.0,-60.9,2.4157378735459294,-61.18,63.2646,78.8254,103.1895,0.5421,24.6761,19.0837,19.0837,0
103031,npp,1570,3236,90.2933731079102,41.6790046691895,-87.7624206542969,3670176,1572,2575,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-18 08:31:01.606765,-70.59559843867906,53.24450094832956,45.209476722892134,3.523572938585399e-11,19.0,53.19,1.9513309067639726,52.79,49.1034,57.3375,71.2195,0.7453,59.6237,67.2974,67.2974,0
103388,npp,2546,1725,52.0520668029785,41.6827545166016,-87.7689743041992,3670176,2547,1311,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-21 07:34:39.457720,100.31372904097924,17.627237855798604,15.558750891610872,2.8275715711853494e-22,10.0,-17.65,1.0442604737599883,-18.31,40.1614,45.1035,55.7678,0.9475,49.3889,49.3185,49.3185,0
103625,npp,1017,689,98.1548385620117,41.6793632507324,-87.7699737548828,3670176,1017,471,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-23 06:56:48.094272,93.56417791482643,57.03319237110198,47.99843025399816,1.331784975317008e-19,4.0,-57.02,2.1127631471468895,-57.29,56.8666,70.7021,84.054,0.6044,55.7286,59.3282,59.3282,0
103988,npp,941,1894,56.6512222290039,41.6795082092285,-87.7683486938477,3670176,941,1467,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-26 07:40:52.358919,97.63092912710209,8.122128052701727,7.189039519343208,2.1458641942302762e-15,11.0,-8.12,1.0,-8.73,38.297,45.0923,52.4775,0.9477,54.2937,53.6894,53.6894,0
104104,npp,183,1382,70.1013488769531,41.6818389892578,-87.7682495117188,3670176,183,1040,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-04-27 07:22:00.239948,97.768305623156,34.43737158260734,30.05917844309357,1.782093449520841e-12,8.0,-34.45,1.2937979144666532,-34.92,42.8534,52.8364,65.7792,0.8088,56.0792,56.699,56.699,0
131754,npp,2676,1197,50.6176452636719,41.678035736084,-87.7639083862305,3670144,2677,885,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-12 07:14:43.917392,96.4455034689267,41.79425934229051,36.177053146390136,0.0007978234174037841,7.0,-41.78,1.4867838833500562,-41.78,47.0352,54.2004,69.1836,0.7885,40.3251,39.9099,39.9099,0
132111,npp,1094,166,54.3084526062012,41.6759147644043,-87.7661361694336,3670176,1095,80,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-14 06:36:47.260291,90.40461284385349,67.6446944319337,54.998252782556555,3.220352029083825e-11,1.0,-67.6,3.1865100272627664,-67.61,65.2108,91.4606,120.9534,0.4672,31.0756,25.3755,25.3755,0
132656,npp,1082,1370,50.4677848815918,41.6824569702148,-87.7673568725586,3670176,1082,1032,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-17 07:21:00.473911,97.24401750103685,34.970439696495774,30.508027413214275,6.676296276551307e-23,8.0,-34.96,1.2937979144666532,-34.92,42.8534,52.8364,65.7792,0.8088,40.9041,40.8191,40.8191,0
132835,npp,316,849,28.776819229126,41.6761322021484,-87.7668228149414,3670176,315,641,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-18 07:02:04.815563,94.1187477603333,52.8922229280786,44.94018483180982,6.491397135446633e-26,5.0,-52.86,1.9513309067639726,-52.86,52.8825,65.5698,79.0335,0.6517,23.8795,18.7551,18.7551,0
133209,npp,931,2559,43.4781188964844,41.6755294799805,-87.7631225585938,3670176,931,2069,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-20 08:04:57.668719,-74.6883586159431,28.67366468916325,25.151269149636445,1.29533078875034e-27,15.0,28.66,1.184412938166907,28.66,37.1857,45.126,56.1399,0.947,41.3435,41.1743,41.1743,0
133392,npp,230,2054,32.3948135375977,41.6760215759277,-87.7654495239258,3670176,230,1620,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-21 07:46:09.121633,-78.64888602892401,1.1822565517275454,1.0471707687742549,8.410655976859553e-28,12.0,1.19,1.0,1.13,36.6028,42.7348,51.6149,1.0,32.3948,32.3948,32.3948,0
133572,npp,2572,1542,62.3245620727539,41.6816635131836,-87.7684478759766,3670176,2572,1157,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-22 07:27:17.017879,98.33225596936322,27.1316169598012,23.824049783361634,3.235255328602929e-26,9.0,-27.13,1.1367971201176101,-27.08,40.4568,51.5059,61.753,0.8297,52.2516,51.7111,51.7111,0
133749,npp,1815,1023,53.7658958435059,41.677490234375,-87.7689895629883,3670176,1815,752,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-23 07:08:23.135208,95.64575196345058,47.749186283563546,40.96714377939556,6.669018712547576e-23,6.0,-47.74,1.646109783506203,-47.74,47.7406,57.8535,70.9618,0.7387,40.2516,39.7154,39.7154,0
133933,npp,1012,507,76.1611785888672,41.6797027587891,-87.7685699462891,3670176,1014,308,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-24 06:49:25.694123,92.44582459051033,61.21501038095517,50.92130390234845,4.5206638639028e-18,3.0,-61.18,2.5331140255951103,-61.18,63.2646,78.8254,103.1895,0.5421,41.683,41.2904,41.2904,0
133944,npp,3060,3223,73.5502700805664,41.6811408996582,-87.7679443359375,3670176,3062,2562,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-24 08:29:55.635541,-70.5519635426219,52.87837575595513,44.934101284395986,1.2960899877308247e-24,19.0,52.84,1.9513309067639726,52.79,49.1034,57.3375,71.2195,0.7453,51.0434,54.8185,54.8185,0
134124,npp,2381,2725,55.2487602233887,41.6786766052246,-87.7641906738281,3670176,2380,2187,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-25 08:11:10.650216,-72.86347694474038,36.06992755314863,31.434176829195504,6.675799281204234e-20,16.0,36.05,1.2937979144666532,36.01,40.061,47.8169,56.9149,0.8937,48.479,49.3768,49.3768,0
134308,npp,1689,2223,49.9785842895508,41.6797637939453,-87.7675170898438,3670176,1689,1782,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-26 07:52:23.889486,-74.10575818963706,10.968390975844276,9.702501117019828,7.896194639422353e-14,13.0,10.95,1.015504800579495,10.95,36.5765,42.4858,53.4713,1.0059,50.1132,50.2715,50.2715,0
134492,npp,969,1713,33.3498725891113,41.6774139404297,-87.7642822265625,3670176,969,1299,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-27 07:33:33.574888,98.77798608716783,18.323198069251834,16.168462795913882,4.1323831282510944e-07,10.0,-18.31,1.0442604737599883,-18.31,40.1614,45.1035,55.7678,0.9475,31.4793,31.5984,31.5984,0
134676,npp,220,1196,47.5944137573242,41.6798400878906,-87.7666091918945,3670144,219,885,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-28 07:14:39.699276,96.01644228583588,41.83844454446927,36.215648514485636,0.004467447852030142,7.0,-41.81,1.4867838833500562,-41.78,47.0352,54.2004,69.1836,0.7885,38.2917,37.5262,37.253121167745476,0
134687,npp,2047,3857,71.0341339111328,41.6756362915039,-87.7637557983398,3670176,2044,3091,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-28 08:54:46.510221,-65.85958638334425,66.69646988700012,54.44699593370293,3.614190622107641e-08,23.0,66.62,3.1865100272627664,66.57,63.3744,84.0643,104.6336,0.5084,38.6456,36.1108,36.1108,0
134859,npp,2515,677,41.7109413146973,41.6774673461914,-87.7670974731445,3670144,2517,458,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-29 06:55:44.042888,93.77275264307842,57.32938493515888,48.21150790101881,0.029416251980474928,4.0,-57.31,2.2013981571160284,-57.29,56.8666,70.7021,84.054,0.6044,29.5654,25.2116,23.413491548329432,0
134872,npp,1423,3383,60.9068641662598,41.681324005127,-87.7688827514648,3670144,1428,2733,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-29 08:36:06.867135,-68.91369322768203,57.02607283141928,47.9988168410797,0.003923634955805069,20.0,56.97,2.1127631471468895,56.94,49.9992,59.6604,74.8753,0.7163,43.3248,43.6277,43.38786247141253,0
135035,npp,1707,165,86.4767761230469,41.677619934082,-87.7664337158203,3670144,1706,79,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-30 06:36:43.046677,90.2982649809008,67.66113723097996,55.01170261628715,0.07403199733611684,1.0,-67.61,3.1865100272627664,-67.61,65.2108,91.4606,120.9534,0.4672,41.1708,40.4061,35.88079337043749,0
135048,npp,770,2893,66.0927276611328,41.6794319152832,-87.7654037475586,3670144,772,2333,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-30 08:17:25.443351,-72.88575366992303,42.52348596275939,36.77702565820444,0.0389282288291639,17.0,42.49,1.4867838833500562,42.45,42.2725,46.5002,57.6015,0.919,55.9126,60.7409,58.361359013175914,0
135237,npp,87,2390,48.8276901245117,41.6793327331543,-87.7695999145508,3670144,87,1933,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-08-31 07:58:38.684372,-74.99020112610057,20.205732657650938,17.814844540769876,0.11206876663765555,14.0,20.19,1.0837787002826917,20.24,36.689,42.8619,50.9523,0.997,48.2394,48.6829,41.83254406093547,0
135786,npp,923,848,75.6395950317383,41.682201385498,-87.7674026489258,3670144,922,640,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-03 07:02:00.618826,94.21739416778598,52.91103714307551,44.955772819526544,0.08806781992901516,5.0,-52.88,1.9513309067639726,-52.86,52.8825,65.5698,79.0335,0.6517,47.8953,49.2977,43.91443460508591,0
135797,npp,2853,3542,75.1805953979492,41.6829833984375,-87.7680740356445,3670144,2855,2875,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-03 08:42:19.885779,-68.2865456193797,60.65973324674137,50.55163660844666,0.08544398385338067,21.0,60.61,2.4157378735459294,60.59,52.6276,60.6288,75.1406,0.7049,48.7586,52.9918,47.7689201574849,0
136175,npp,1535,2557,42.539379119873,41.6777381896973,-87.77001953125,3670144,1534,2068,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-05 08:04:51.706850,-73.36851775170376,28.586510239656423,25.07696670944396,0.055275894662898964,15.0,28.56,1.184412938166907,28.66,37.1857,45.126,56.1399,0.947,40.5509,40.2853,36.90648568222144,0
136362,npp,832,2053,58.6319961547852,41.6772117614746,-87.7633590698242,3670144,832,1619,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-06 07:46:03.169200,-48.76590682178883,1.3500610598861993,1.195816558203706,0.03866523590527365,12.0,1.13,1.0,1.13,36.6028,42.7348,51.6149,1.0,58.632,58.632,56.26853481370585,0
136741,npp,2397,1022,81.0390701293945,41.6796073913574,-87.7648239135742,3670144,2396,751,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-08 07:08:17.196629,95.28292760208477,47.784185967388325,40.99572035263308,0.012398062521356182,6.0,-47.77,1.646109783506203,-47.74,47.7406,57.8535,70.9618,0.7387,56.8199,59.8614,59.10355154878373,0
136755,npp,1220,3701,86.3830261230469,41.6769638061523,-87.7626953125,3670144,1222,2993,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-08 08:48:31.125115,-67.45886829083734,63.868192152261344,52.682436819891635,0.019688105906622323,22.0,63.8,2.7445598364131496,63.75,54.8382,67.501,87.2177,0.6331,49.6146,54.689,53.485537721679144,0
136927,npp,1608,506,99.273078918457,41.6809768676758,-87.7635803222656,3670144,1608,306,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-09 06:49:19.764390,92.27295537669194,61.23777779470779,50.93805550548194,0.004621967550733389,3.0,-61.2,2.5331140255951103,-61.18,63.2646,78.8254,103.1895,0.5421,50.8069,53.8204,53.537875940788204,0
137127,npp,2975,2723,60.4451675415039,41.682315826416,-87.7692413330078,3670144,2978,2186,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-10 08:11:04.728601,-72.68231772970772,35.98933754722388,31.367187265976842,0.004058795932206094,16.0,35.96,1.2937979144666532,36.01,40.061,47.8169,56.9149,0.8937,52.4954,54.0209,53.77280057271232,0
137322,npp,2281,2222,65.5787658691406,41.6814193725586,-87.7627944946289,3670144,2281,1780,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-11 07:52:17.977809,-73.80542011550382,10.919038622040668,9.65901719556293,0.0007796527783396827,13.0,10.89,1.015504800579495,10.95,36.5765,42.4858,53.4713,1.0059,65.4752,65.9631,65.9631,0
137512,npp,1559,1711,49.276496887207,41.6818161010742,-87.7681503295898,3670176,1559,1298,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-12 07:33:27.638640,99.01333767036014,18.42805015220591,16.260230205412153,4.6837163936740004e-06,10.0,-18.42,1.0442604737599883,-18.31,40.1614,45.1035,55.7678,0.9475,46.7309,46.6886,46.6886,0
137701,npp,809,1194,46.7066764831543,41.6765213012695,-87.7709732055664,3670176,809,884,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-13 07:14:33.768662,96.19514035084282,41.90205023449056,36.26728569069472,5.379296961864422e-13,7.0,-41.88,1.4867838833500562,-41.78,47.0352,54.2004,69.1836,0.7885,37.6946,36.8263,36.8263,0
137713,npp,2635,3855,61.2714157104492,41.681755065918,-87.766845703125,3670176,2634,3091,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-13 08:54:40.581690,-65.98886065768137,66.66166062144092,54.425728770734914,1.1855483553024769e-05,23.0,66.59,3.1865100272627664,66.57,63.3744,84.0643,104.6336,0.5084,35.5819,31.1478,31.1478,0
138092,npp,1354,2891,82.2607727050781,41.680347442627,-87.7623596191406,3670176,1354,2331,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-15 08:17:17.759320,-72.16498151523741,42.45135413388031,36.71782106344878,2.619411534276849e-20,17.0,42.42,1.4867838833500562,42.45,42.2725,46.5002,57.6015,0.919,66.7871,75.5997,75.5997,0
138282,npp,653,2388,57.0185165405273,41.6807098388672,-87.7658843994141,3670176,653,1931,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-16 07:58:31.006553,-75.01611076471197,20.119422436873027,17.739223973020458,1.281369829710034e-26,14.0,20.09,1.0837787002826917,20.24,36.689,42.8619,50.9523,0.997,55.7971,56.8494,56.8494,0
138477,npp,3012,1880,51.0774993896484,41.6792907714844,-87.7679748535156,3670176,3012,1454,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-17 07:39:42.471915,100.75554550422692,8.919594120481484,7.893651412973431,7.879204164976064e-29,11.0,-8.93,1.0,-8.73,38.297,45.0923,52.4775,0.9477,48.72,48.4071,48.4071,0
138675,npp,2270,1367,28.5445327758789,41.6806640625,-87.7680206298828,3670176,2269,1030,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-18 07:20:48.597374,96.82358432111927,35.101176188913264,30.618552225593202,1.0230164340712963e-29,8.0,-35.08,1.2937979144666532,-34.92,42.8534,52.8364,65.7792,0.8088,23.9592,23.0872,23.0872,0
138688,npp,973,4009,138.823379516602,41.6815528869629,-87.7687149047852,3670176,971,3172,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-18 09:00:50.070827,-64.95461310463719,69.17105235057106,55.88860869095745,1.881840407692542e-28,24.0,69.09,3.5496478698597698,69.07,59.6364,80.1331,100.4961,0.5333,59.2689,74.0342,74.0342,0
138868,npp,1500,846,53.5395774841309,41.6779327392578,-87.765022277832,3670176,1499,638,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-19 07:01:52.947956,94.01811354172479,52.97145571958098,45.000449920279486,8.250552256067234e-29,5.0,-52.94,1.9513309067639726,-52.86,52.8825,65.5698,79.0335,0.6517,36.5697,34.8942,34.8942,0
138881,npp,358,3540,107.60343170166,41.6807861328125,-87.7644653320312,3670176,359,2873,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-19 08:42:12.214536,-68.48498279251058,60.62322882068772,50.52574010907936,5.687671917478724e-30,21.0,60.57,2.4157378735459294,60.59,52.6276,60.6288,75.1406,0.7049,62.1801,75.8454,75.8454,0
139658,npp,654,1538,69.4949569702148,41.6809883117676,-87.7709350585938,3670176,654,1154,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-23 07:27:03.429634,97.65518853802006,27.34300473942875,24.00600645139157,5.411680400106912e-17,9.0,-27.33,1.1367971201176101,-27.08,40.4568,51.5059,61.753,0.8297,58.5591,57.6604,57.6604,0
139851,npp,2965,1020,74.2086868286133,41.6791877746582,-87.7623901367188,3670176,2966,749,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-24 07:08:09.564965,95.56662270928432,47.85309956657452,41.048485140174186,3.3238635026340207e-10,6.0,-47.83,1.646109783506203,-47.74,47.7406,57.8535,70.9618,0.7387,52.6705,54.816,54.816,0
139866,npp,1772,3697,63.2273254394531,41.6777839660645,-87.7666244506836,3670176,1770,2990,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-24 08:48:21.714772,-67.02647779404187,63.79161122301174,52.631200999700056,4.1310545045793485e-18,22.0,63.73,2.7445598364131496,63.75,54.8382,67.501,87.2177,0.6331,41.1777,40.0292,40.0292,0
140045,npp,2174,503,61.6265869140625,41.677433013916,-87.7647933959961,3670144,2172,304,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-25 06:49:10.364697,92.15241078768574,61.29592619763464,50.97437161776276,0.0007223796861780791,3.0,-61.26,2.5331140255951103,-61.18,63.2646,78.8254,103.1895,0.5421,35.9452,33.4105,33.4105,0
140059,npp,1135,3218,74.244514465332,41.6796226501465,-87.7687606811523,3670176,1133,2558,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-25 08:29:40.307188,-70.18368061464734,52.757420189354235,44.841702212137456,2.2505241722154884e-11,19.0,52.71,1.9513309067639726,52.79,49.1034,57.3375,71.2195,0.7453,51.3991,55.3359,55.3359,0
140245,npp,468,2721,31.0296020507812,41.6795425415039,-87.7628631591797,3670176,469,2184,196611,3866787,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-26 08:10:57.119124,-74.02919490217381,35.912941384044615,31.301573024060257,0.0003123211467057851,16.0,35.88,1.2937979144666532,36.01,40.061,47.8169,56.9149,0.8937,29.7596,27.7317,27.7317,0
140620,npp,2120,1708,41.5180320739746,41.6770973205566,-87.765998840332,3670144,2120,1295,196611,3866755,5554,usa_chicago_10_67,41.67916667,-87.76666667,10,67,usa_chicago,2012-09-28 07:33:18.287179,99.38372583998488,18.5700263823608,16.38360528989642,0.052921643582699664,10.0,-18.59,1.0442604737599883,-18.31,40.1614,45.1035,55.7678,0.9475,39.3013,39.3376,36.1026924847424,0
