lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.775,0.773,0.776
2,0.602,0.66,0.604
3,0.498,0.564,0.499
4,0.44,0.485,0.441
5,0.389,0.419,0.39
6,0.354,0.366,0.354
7,0.336,0.323,0.336
8,0.306,0.288,0.307
9,0.28,0.261,0.28
10,0.271,0.24,0.271
11,0.274,0.225,0.273
12,0.258,0.213,0.257
13,0.232,0.204,0.231
14,0.21,0.197,0.209
15,0.199,0.193,0.198
16,0.186,0.189,0.185
17,0.166,0.186,0.165
18,0.151,0.184,0.15
19,0.154,0.182,0.154
20,0.163,0.179,0.163
21,0.163,0.177,0.162
22,0.16,0.174,0.16
23,0.16,0.171,0.16
24,0.161,0.168,0.162
25,0.168,0.164,0.168
26,0.172,0.157,0.173
27,0.166,0.152,0.168
28,0.152,0.151,0.154
29,0.138,0.151,0.141
30,0.142,0.151,0.144
31,0.138,0.151,0.14
32,0.135,0.153,0.137
33,0.117,0.154,0.119
34,0.12,0.155,0.121
35,0.145,0.156,0.145
36,0.169,0.157,0.168
37,0.182,0.157,0.182
38,0.179,0.155,0.178
39,0.168,0.153,0.168
40,0.165,0.151,0.164
41,0.169,0.148,0.168
42,0.165,0.146,0.164
43,0.154,0.143,0.153
44,0.126,0.141,0.124
45,0.111,0.137,0.11
46,0.118,0.133,0.116
47,0.126,0.129,0.124
48,0.127,0.124,0.126
49,0.126,0.119,0.125
50,0.113,0.114,0.113
51,0.095,0.107,0.094
52,0.087,0.099,0.087
53,0.098,0.091,0.098
54,0.097,0.084,0.098
55,0.077,0.077,0.079
56,0.063,0.071,0.066
57,0.068,0.066,0.071
58,0.063,0.062,0.066
59,0.061,0.059,0.063
60,0.056,0.056,0.058
61,0.059,0.053,0.061
62,0.052,0.05,0.054
63,0.041,0.046,0.043
64,0.032,0.042,0.033
65,0.029,0.038,0.029
66,0.025,0.036,0.026
67,0.033,0.034,0.033
68,0.043,0.032,0.043
69,0.045,0.031,0.045
70,0.035,0.032,0.035
71,0.031,0.032,0.03
72,0.034,0.033,0.033
73,0.043,0.033,0.042
74,0.049,0.034,0.048
75,0.05,0.035,0.048
76,0.031,0.037,0.029
77,0.025,0.04,0.024
78,0.023,0.043,0.022
79,0.023,0.046,0.023
80,0.026,0.049,0.026
81,0.026,0.051,0.026
82,0.044,0.054,0.044
83,0.066,0.056,0.067
84,0.08,0.057,0.08
85,0.081,0.057,0.082
86,0.074,0.056,0.076
87,0.074,0.054,0.076
88,0.053,0.051,0.056
89,0.042,0.048,0.045
90,0.037,0.045,0.039
91,0.041,0.041,0.043
92,0.039,0.038,0.041
93,0.037,0.034,0.038
94,0.049,0.03,0.05
95,0.054,0.025,0.055
96,0.043,0.021,0.044
97,0.009,0.017,0.009
98,-0.011,0.012,-0.011
99,-0.014,0.007,-0.014
100,-0.019,0.001,-0.02
101,-0.027,-0.004,-0.028
102,-0.031,-0.009,-0.032
103,-0.026,-0.012,-0.027
104,-0.021,-0.015,-0.023
105,-0.016,-0.017,-0.017
106,-0.011,-0.018,-0.013
107,-0.01,-0.018,-0.011
108,-0.004,-0.017,-0.005
109,-0.006,-0.017,-0.007
110,-0.006,-0.017,-0.006
111,-0.003,-0.018,-0.004
112,-0.005,-0.018,-0.005
113,-0.01,-0.018,-0.01
114,-0.019,-0.017,-0.018
115,-0.02,-0.016,-0.018
116,-0.018,-0.014,-0.016
117,-0.021,-0.012,-0.02
118,-0.027,-0.01,-0.025
119,-0.018,-0.008,-0.017
120,-0.009,-0.007,-0.007
121,-0.002,-0.007,-0.001
122,-0.003,-0.009,-0.002
123,-0.012,-0.01,-0.012
124,-0.013,-0.011,-0.013
125,-0.019,-0.013,-0.019
126,-0.017,-0.014,-0.018
127,-0.014,-0.015,-0.014
128,-0.008,-0.015,-0.008
129,-0.013,-0.016,-0.014
130,-0.012,-0.016,-0.014
131,-0.008,-0.017,-0.01
132,-0.006,-0.019,-0.008
133,-0.01,-0.02,-0.012
134,-0.014,-0.021,-0.016
135,-0.018,-0.022,-0.02
136,-0.026,-0.023,-0.028
137,-0.035,-0.024,-0.036
138,-0.037,-0.026,-0.039
139,-0.036,-0.027,-0.037
140,-0.041,-0.028,-0.043
141,-0.047,-0.029,-0.048
142,-0.042,-0.03,-0.043
143,-0.032,-0.031,-0.032
144,-0.016,-0.031,-0.016
145,-0.025,-0.03,-0.024
146,-0.023,-0.03,-0.022
147,-0.022,-0.031,-0.021
148,-0.024,-0.032,-0.023
149,-0.034,-0.033,-0.033
150,-0.037,-0.034,-0.036
151,-0.032,-0.034,-0.032
152,-0.033,-0.033,-0.032
153,-0.026,-0.032,-0.027
154,-0.016,-0.031,-0.016
155,-0.019,-0.029,-0.02
156,-0.032,-0.028,-0.033
157,-0.039,-0.027,-0.04
158,-0.037,-0.026,-0.038
159,-0.03,-0.026,-0.032
160,-0.033,-0.025,-0.035
161,-0.027,-0.024,-0.029
162,-0.022,-0.024,-0.024
163,-0.028,-0.022,-0.03
164,-0.03,-0.02,-0.032
165,-0.022,-0.018,-0.024
166,-0.015,-0.016,-0.017
167,-0.018,-0.014,-0.02
168,-0.019,-0.013,-0.02
169,-0.009,-0.012,-0.011
170,0.01,-0.012,0.008
171,0.005,-0.011,0.004
172,-0.003,-0.011,-0.004
173,-0.008,-0.012,-0.009
174,-0.012,-0.013,-0.012
175,-0.024,-0.015,-0.024
176,-0.026,-0.017,-0.025
177,-0.022,-0.019,-0.022
178,-0.022,-0.021,-0.021
179,-0.019,-0.025,-0.018
180,-0.025,-0.029,-0.024
181,-0.024,-0.033,-0.024
182,-0.026,-0.038,-0.027
183,-0.04,-0.042,-0.041
184,-0.053,-0.046,-0.054
185,-0.058,-0.051,-0.06
186,-0.065,-0.055,-0.067
187,-0.076,-0.059,-0.078
188,-0.066,-0.063,-0.068
189,-0.06,-0.065,-0.062
190,-0.054,-0.067,-0.057
191,-0.057,-0.068,-0.059
192,-0.064,-0.068,-0.066
193,-0.073,-0.067,-0.075
194,-0.073,-0.066,-0.075
195,-0.076,-0.064,-0.077
196,-0.072,-0.063,-0.073
197,-0.065,-0.062,-0.067
198,-0.06,-0.06,-0.061
199,-0.058,-0.057,-0.059
200,-0.058,-0.055,-0.059
201,-0.052,-0.051,-0.053
202,-0.043,-0.048,-0.044
203,-0.043,-0.044,-0.043
204,-0.034,-0.039,-0.034
205,-0.025,-0.035,-0.025
206,-0.029,-0.031,-0.029
207,-0.024,-0.028,-0.023
208,-0.016,-0.025,-0.016
209,-0.012,-0.022,-0.011
210,-0.017,-0.02,-0.017
211,-0.016,-0.017,-0.016
212,-0.019,-0.015,-0.019
213,-0.028,-0.012,-0.029
214,-0.026,-0.01,-0.028
215,-0.021,-0.008,-0.023
216,-0.015,-0.008,-0.017
217,-0.01,-0.008,-0.012
218,-0.0,-0.01,-0.002
219,-0.0,-0.011,-0.002
220,-0.003,-0.012,-0.005
221,-0.006,-0.014,-0.009
222,-0.009,-0.015,-0.011
223,-0.011,-0.017,-0.013
224,-0.016,-0.019,-0.018
225,-0.016,-0.021,-0.017
226,-0.02,-0.023,-0.022
227,-0.03,-0.025,-0.031
228,-0.034,-0.026,-0.034
229,-0.031,-0.027,-0.032
230,-0.031,-0.028,-0.031
231,-0.029,-0.029,-0.03
232,-0.037,-0.031,-0.037
233,-0.039,-0.032,-0.039
234,-0.04,-0.033,-0.039
235,-0.048,-0.035,-0.046
236,-0.05,-0.036,-0.048
237,-0.044,-0.037,-0.042
238,-0.036,-0.039,-0.035
239,-0.029,-0.039,-0.028
240,-0.021,-0.04,-0.021
241,-0.021,-0.039,-0.021
242,-0.028,-0.039,-0.028
243,-0.038,-0.038,-0.039
244,-0.041,-0.038,-0.041
245,-0.028,-0.037,-0.029
246,-0.03,-0.037,-0.031
247,-0.032,-0.035,-0.034
248,-0.031,-0.033,-0.033
249,-0.035,-0.031,-0.036
250,-0.039,-0.027,-0.041
251,-0.041,-0.024,-0.043
252,-0.036,-0.021,-0.038
253,-0.031,-0.018,-0.032
254,-0.027,-0.016,-0.029
255,-0.02,-0.014,-0.021
256,-0.005,-0.012,-0.006
257,-0.005,-0.009,-0.006
258,-0.004,-0.006,-0.004
259,-0.006,-0.003,-0.006
260,0.002,-0.0,0.003
261,0.015,0.003,0.015
262,0.019,0.005,0.02
263,0.019,0.007,0.02
264,0.012,0.008,0.013
265,0.014,0.009,0.016
266,0.02,0.009,0.022
267,0.025,0.009,0.026
268,0.021,0.008,0.023
269,0.009,0.008,0.01
270,-0.007,0.008,-0.007
271,-0.019,0.006,-0.019
272,-0.013,0.005,-0.013
273,-0.008,0.004,-0.009
274,-0.005,0.004,-0.005
275,0.003,0.003,0.003
276,0.012,0.003,0.011
277,0.023,0.003,0.022
278,0.017,0.003,0.015
279,-0.003,0.003,-0.004
280,-0.018,0.004,-0.019
281,-0.022,0.005,-0.023
282,-0.011,0.005,-0.012
283,0.01,0.005,0.009
284,0.024,0.007,0.024
285,0.019,0.009,0.018
286,0.024,0.011,0.024
287,0.029,0.012,0.029
288,0.029,0.014,0.029
289,0.017,0.016,0.017
290,0.014,0.018,0.015
291,0.013,0.02,0.014
292,0.015,0.021,0.016
293,0.021,0.021,0.023
294,0.022,0.02,0.024
295,0.019,0.02,0.021
296,0.006,0.02,0.009
297,0.005,0.021,0.007
298,0.015,0.022,0.017
299,0.027,0.024,0.028
300,0.028,0.025,0.029
301,0.027,0.026,0.028
302,0.029,0.025,0.029
303,0.033,0.024,0.032
304,0.038,0.023,0.038
305,0.039,0.023,0.038
306,0.032,0.024,0.031
307,0.024,0.027,0.024
308,0.014,0.03,0.013
309,0.028,0.032,0.027
310,0.032,0.033,0.031
311,0.022,0.035,0.021
312,0.013,0.036,0.012
313,0.021,0.036,0.02
314,0.047,0.035,0.046
315,0.058,0.036,0.058
316,0.059,0.037,0.059
317,0.048,0.039,0.048
318,0.043,0.041,0.043
319,0.031,0.044,0.031
320,0.036,0.047,0.037
321,0.043,0.051,0.043
322,0.05,0.056,0.051
323,0.058,0.06,0.06
324,0.074,0.064,0.076
325,0.085,0.067,0.087
326,0.079,0.07,0.081
327,0.061,0.074,0.063
328,0.051,0.076,0.052
329,0.047,0.076,0.049
330,0.056,0.075,0.057
331,0.072,0.075,0.073
332,0.095,0.075,0.095
333,0.103,0.075,0.103
334,0.104,0.077,0.104
335,0.109,0.078,0.108
336,0.128,0.08,0.127
337,0.111,0.083,0.11
338,0.092,0.087,0.091
339,0.082,0.092,0.08
340,0.074,0.097,0.073
341,0.073,0.101,0.072
342,0.068,0.107,0.067
343,0.065,0.113,0.065
344,0.078,0.12,0.078
345,0.102,0.126,0.102
346,0.118,0.133,0.118
347,0.131,0.14,0.13
348,0.139,0.145,0.139
349,0.151,0.15,0.152
350,0.161,0.153,0.162
351,0.183,0.155,0.184
352,0.217,0.156,0.219
353,0.211,0.156,0.213
354,0.187,0.156,0.188
355,0.167,0.155,0.169
356,0.17,0.154,0.172
357,0.167,0.153,0.168
358,0.159,0.152,0.16
359,0.149,0.151,0.15
360,0.146,0.15,0.146
361,0.143,0.148,0.143
362,0.132,0.145,0.132
363,0.123,0.141,0.123
364,0.113,0.138,0.112
365,0.091,0.135,0.091
366,0.086,0.133,0.085
367,0.098,0.131,0.097
368,0.118,0.131,0.117
369,0.131,0.133,0.129
370,0.128,0.135,0.127
371,0.14,0.138,0.139
372,0.16,0.142,0.159
373,0.174,0.147,0.173
374,0.177,0.152,0.177
375,0.177,0.157,0.177
376,0.181,0.163,0.181
377,0.197,0.168,0.198
378,0.205,0.172,0.205
379,0.205,0.177,0.206
380,0.171,0.18,0.172
381,0.145,0.183,0.147
382,0.143,0.185,0.146
383,0.156,0.186,0.158
384,0.174,0.186,0.177
385,0.173,0.185,0.175
386,0.174,0.183,0.176
387,0.176,0.18,0.178
388,0.177,0.175,0.178
389,0.176,0.17,0.177
390,0.166,0.164,0.166
391,0.155,0.158,0.155
392,0.146,0.151,0.146
393,0.15,0.144,0.15
394,0.15,0.137,0.15
395,0.145,0.131,0.145
396,0.131,0.125,0.13
397,0.128,0.121,0.127
398,0.127,0.119,0.126
399,0.119,0.12,0.118
400,0.101,0.123,0.1
